#datetime,building,power
2023-11-26T18:29:00,hpb,23.38
2023-11-26T18:31:00,hpb,50.39
2023-11-26T18:32:00,hpb,31.23
2023-11-26T18:34:00,hpb,38.38
2023-11-26T18:35:00,hpb,27.60
2023-11-26T18:37:00,hpb,50.39
2023-11-26T18:39:00,hpb,46.23
2023-11-26T18:41:00,hpb,38.96
2023-11-26T18:42:00,hpb,27.01
2023-11-26T18:44:00,hpb,50.39
2023-11-26T18:45:00,hpb,23.44
2023-11-26T18:47:00,hpb,46.17
2023-11-26T18:49:00,hpb,42.60
2023-11-26T18:50:00,hpb,23.44
2023-11-26T18:52:00,hpb,58.18
2023-11-26T18:53:00,hpb,31.17
2023-11-26T18:55:00,hpb,50.39
2023-11-26T18:56:00,hpb,22.85
2023-11-26T18:57:00,hpb,31.17
2023-11-26T18:59:00,hpb,46.82
2023-11-26T19:01:00,hpb,53.96
2023-11-26T19:02:00,hpb,19.22
2023-11-26T19:03:00,hpb,23.38
2023-11-26T19:05:00,hpb,54.02
2023-11-26T19:06:00,hpb,19.80
2023-11-26T19:08:00,hpb,54.02
2023-11-26T19:10:00,hpb,42.60
2023-11-26T19:12:00,hpb,38.96
2023-11-26T19:13:00,hpb,23.44
2023-11-26T19:15:00,hpb,46.17
2023-11-26T19:17:00,hpb,46.82
2023-11-26T19:19:00,hpb,46.17
2023-11-26T19:21:00,hpb,39.02
2023-11-26T19:23:00,hpb,50.39
2023-11-26T19:24:00,hpb,27.01
2023-11-26T19:26:00,hpb,42.60
2023-11-26T19:28:00,hpb,46.82
2023-11-26T19:30:00,hpb,57.60
2023-11-26T19:32:00,hpb,58.18
2023-11-26T19:34:00,hpb,54.61
2023-11-26T19:36:00,hpb,53.96
2023-11-26T19:38:00,hpb,66.04
2023-11-26T19:40:00,hpb,61.76
2023-11-26T19:42:00,hpb,66.04
2023-11-26T19:43:00,hpb,27.01
2023-11-26T19:45:00,hpb,65.98
2023-11-26T19:47:00,hpb,50.39
2023-11-26T19:48:00,hpb,34.80
2023-11-26T19:50:00,hpb,54.61
2023-11-26T19:52:00,hpb,46.17
2023-11-26T19:54:00,hpb,42.60
2023-11-26T19:56:00,hpb,46.82
2023-11-26T19:57:00,hpb,27.01
2023-11-26T19:58:00,hpb,23.38
2023-11-26T20:00:00,hpb,50.39
2023-11-26T20:02:00,hpb,39.02
2023-11-26T20:04:00,hpb,57.60
2023-11-26T20:06:00,hpb,42.60
2023-11-26T20:07:00,hpb,23.44
2023-11-26T20:09:00,hpb,50.39
2023-11-26T20:10:00,hpb,26.95
2023-11-26T20:12:00,hpb,58.24
2023-11-26T20:14:00,hpb,70.20
2023-11-26T20:16:00,hpb,61.82
2023-11-26T20:18:00,hpb,58.18
2023-11-26T20:19:00,hpb,30.59
2023-11-26T20:21:00,hpb,65.98
2023-11-26T20:22:00,hpb,27.66
2023-11-26T20:24:00,hpb,69.55
2023-11-26T20:25:00,hpb,31.23
2023-11-26T20:27:00,hpb,69.61
2023-11-26T20:29:00,hpb,53.96
2023-11-26T20:30:00,hpb,34.80
2023-11-26T20:32:00,hpb,62.40
2023-11-26T20:34:00,hpb,58.18
2023-11-26T20:36:00,hpb,61.82
2023-11-26T20:37:00,hpb,27.01
2023-11-26T20:39:00,hpb,50.39
2023-11-26T20:41:00,hpb,46.82
2023-11-26T20:43:00,hpb,42.60
2023-11-26T20:45:00,hpb,61.82
2023-11-26T20:46:00,hpb,23.38
2023-11-26T20:48:00,hpb,42.60
2023-11-26T20:50:00,hpb,39.02
2023-11-26T20:51:00,hpb,22.79
2023-11-26T20:53:00,hpb,50.39
2023-11-26T20:54:00,hpb,27.60
2023-11-26T20:56:00,hpb,46.17
2023-11-26T20:58:00,hpb,42.60
2023-11-26T21:00:00,hpb,31.23
2023-11-26T21:02:00,hpb,46.17
2023-11-26T21:04:00,hpb,42.60
2023-11-26T21:06:00,hpb,42.60
2023-11-26T21:07:00,hpb,19.80
2023-11-26T21:09:00,hpb,46.23
2023-11-26T21:11:00,hpb,42.60
2023-11-26T21:13:00,hpb,34.80
2023-11-26T21:15:00,hpb,31.17
2023-11-26T21:17:00,hpb,39.02
2023-11-26T21:19:00,hpb,54.02
2023-11-26T21:20:00,hpb,26.95
2023-11-26T21:21:00,hpb,35.39
2023-11-26T21:23:00,hpb,57.66
2023-11-26T21:24:00,hpb,35.39
2023-11-26T21:26:00,hpb,69.61
2023-11-26T21:28:00,hpb,65.98
2023-11-26T21:30:00,hpb,85.20
2023-11-26T21:32:00,hpb,96.62
2023-11-26T21:34:00,hpb,89.36
2023-11-26T21:35:00,hpb,39.02
2023-11-26T21:36:00,hpb,46.17
2023-11-26T21:38:00,hpb,85.25
2023-11-26T21:40:00,hpb,89.36
2023-11-26T21:42:00,hpb,77.40
2023-11-26T21:44:00,hpb,81.62
2023-11-26T21:45:00,hpb,42.60
2023-11-26T21:47:00,hpb,80.98
2023-11-26T21:49:00,hpb,73.83
2023-11-26T21:50:00,hpb,38.96
2023-11-26T21:51:00,hpb,38.44
2023-11-26T21:53:00,hpb,70.20
2023-11-26T21:54:00,hpb,30.59
2023-11-26T21:56:00,hpb,62.40
2023-11-26T21:57:00,hpb,34.80
2023-11-26T21:59:00,hpb,77.40
2023-11-26T22:01:00,hpb,61.82
2023-11-26T22:02:00,hpb,42.60
2023-11-26T22:04:00,hpb,65.98
2023-11-26T22:06:00,hpb,58.18
2023-11-26T22:08:00,hpb,58.24
2023-11-26T22:09:00,hpb,31.17
2023-11-26T22:10:00,hpb,27.01
2023-11-26T22:12:00,hpb,61.82
2023-11-26T22:13:00,hpb,23.38
2023-11-26T22:15:00,hpb,58.18
2023-11-26T22:17:00,hpb,50.45
2023-11-26T22:19:00,hpb,58.18
2023-11-26T22:20:00,hpb,15.59
2023-11-26T22:22:00,hpb,49.80
2023-11-26T22:23:00,hpb,35.39
2023-11-26T22:25:00,hpb,46.23
2023-11-26T22:26:00,hpb,31.17
2023-11-26T22:27:00,hpb,23.38
2023-11-26T22:29:00,hpb,38.44
2023-11-26T22:30:00,hpb,23.38
2023-11-26T22:32:00,hpb,34.80
2023-11-26T22:34:00,hpb,31.23
2023-11-26T22:35:00,hpb,15.59
2023-11-26T22:37:00,hpb,38.38
2023-11-26T22:39:00,hpb,50.39
2023-11-26T22:41:00,hpb,42.60
2023-11-26T22:43:00,hpb,42.60
2023-11-26T22:45:00,hpb,42.60
2023-11-26T22:47:00,hpb,46.82
2023-11-26T22:48:00,hpb,23.44
2023-11-26T22:49:00,hpb,19.16
2023-11-26T22:51:00,hpb,46.82
2023-11-26T22:53:00,hpb,46.17
2023-11-26T22:55:00,hpb,46.82
2023-11-26T22:57:00,hpb,38.38
2023-11-26T22:58:00,hpb,19.22
2023-11-26T23:00:00,hpb,58.18
2023-11-26T23:02:00,hpb,34.80
2023-11-26T23:03:00,hpb,19.80
2023-11-26T23:05:00,hpb,50.39
2023-11-26T23:07:00,hpb,46.23
2023-11-26T23:08:00,hpb,23.38
2023-11-26T23:10:00,hpb,42.60
2023-11-26T23:12:00,hpb,50.39
2023-11-26T23:14:00,hpb,54.02
2023-11-26T23:16:00,hpb,54.61
2023-11-26T23:17:00,hpb,19.22
2023-11-26T23:19:00,hpb,38.96
2023-11-26T23:20:00,hpb,27.01
2023-11-26T23:21:00,hpb,27.01
2023-11-26T23:23:00,hpb,34.80
2023-11-26T23:24:00,hpb,27.60
2023-11-26T23:26:00,hpb,38.38
2023-11-26T23:27:00,hpb,23.38
2023-11-26T23:29:00,hpb,42.66
2023-11-26T23:30:00,hpb,26.95
2023-11-26T23:32:00,hpb,50.39
2023-11-26T23:34:00,hpb,39.02
2023-11-26T23:35:00,hpb,15.59
2023-11-26T23:36:00,hpb,15.64
2023-11-26T23:38:00,hpb,34.75
2023-11-26T23:39:00,hpb,22.85
2023-11-26T23:41:00,hpb,31.17
2023-11-26T23:42:00,hpb,23.38
2023-11-26T23:44:00,hpb,46.23
2023-11-26T23:45:00,hpb,15.59
2023-11-26T23:47:00,hpb,27.01
2023-11-26T23:48:00,hpb,19.80
2023-11-26T23:50:00,hpb,34.80
2023-11-26T23:51:00,hpb,19.16
2023-11-26T23:53:00,hpb,34.80
2023-11-26T23:55:00,hpb,31.23
2023-11-26T23:57:00,hpb,31.17
2023-11-26T23:59:00,hpb,38.44
