#datetime,building,power
2022-03-02T19:22:00,atb,48.00
2022-03-02T19:23:00,atb,21.60
2022-03-02T19:25:00,atb,45.60
2022-03-02T19:26:00,atb,28.80
2022-03-02T19:28:00,atb,45.60
2022-03-02T19:29:00,atb,26.40
2022-03-02T19:31:00,atb,45.60
2022-03-02T19:33:00,atb,52.80
2022-03-02T19:34:00,atb,24.00
2022-03-02T19:36:00,atb,50.40
2022-03-02T19:37:00,atb,33.60
2022-03-02T19:39:00,atb,62.40
2022-03-02T19:41:00,atb,50.40
2022-03-02T19:43:00,atb,48.00
2022-03-02T19:45:00,atb,50.40
2022-03-02T19:47:00,atb,50.40
2022-03-02T19:49:00,atb,48.00
2022-03-02T19:50:00,atb,24.00
2022-03-02T19:51:00,atb,24.00
2022-03-02T19:53:00,atb,45.60
2022-03-02T19:54:00,atb,24.00
2022-03-02T19:55:00,atb,24.00
2022-03-02T19:57:00,atb,48.00
2022-03-02T19:59:00,atb,48.00
2022-03-02T20:01:00,atb,45.60
2022-03-02T20:03:00,atb,62.40
2022-03-02T20:04:00,atb,21.60
2022-03-02T20:05:00,atb,38.40
2022-03-02T20:07:00,atb,72.00
2022-03-02T20:08:00,atb,28.80
2022-03-02T20:10:00,atb,67.20
2022-03-02T20:12:00,atb,55.20
2022-03-02T20:13:00,atb,21.60
2022-03-02T20:15:00,atb,48.00
2022-03-02T20:17:00,atb,45.60
2022-03-02T20:19:00,atb,43.20
2022-03-02T20:21:00,atb,45.60
2022-03-02T20:23:00,atb,45.60
2022-03-02T20:24:00,atb,21.60
2022-03-02T20:26:00,atb,45.60
2022-03-02T20:29:00,atb,69.60
2022-03-02T20:30:00,atb,21.60
2022-03-02T20:32:00,atb,48.00
2022-03-02T20:34:00,atb,48.00
2022-03-02T20:36:00,atb,48.00
2022-03-02T20:38:00,atb,48.00
2022-03-02T20:39:00,atb,24.00
2022-03-02T20:41:00,atb,45.60
2022-03-02T20:43:00,atb,45.60
2022-03-02T20:44:00,atb,24.00
2022-03-02T20:46:00,atb,45.60
2022-03-02T20:48:00,atb,48.00
2022-03-02T20:49:00,atb,28.80
2022-03-02T20:51:00,atb,43.20
2022-03-02T20:52:00,atb,24.00
2022-03-02T20:54:00,atb,48.00
2022-03-02T20:56:00,atb,48.00
2022-03-02T20:57:00,atb,21.60
2022-03-02T20:58:00,atb,24.00
2022-03-02T21:00:00,atb,48.00
2022-03-02T21:02:00,atb,48.00
2022-03-02T21:04:00,atb,45.60
2022-03-02T21:05:00,atb,24.00
2022-03-02T21:07:00,atb,45.60
2022-03-02T21:09:00,atb,48.00
2022-03-02T21:11:00,atb,50.40
2022-03-02T21:13:00,atb,50.40
2022-03-02T21:15:00,atb,50.40
2022-03-02T21:17:00,atb,50.40
2022-03-02T21:18:00,atb,31.20
2022-03-02T21:19:00,atb,28.80
2022-03-02T21:20:00,atb,24.00
2022-03-02T21:22:00,atb,52.80
2022-03-02T21:24:00,atb,52.80
2022-03-02T21:25:00,atb,28.80
2022-03-02T21:26:00,atb,31.20
2022-03-02T21:28:00,atb,84.00
2022-03-02T21:30:00,atb,88.80
2022-03-02T21:31:00,atb,43.20
2022-03-02T21:32:00,atb,40.80
2022-03-02T21:34:00,atb,76.80
2022-03-02T21:36:00,atb,52.80
2022-03-02T21:37:00,atb,24.00
2022-03-02T21:39:00,atb,52.80
2022-03-02T21:41:00,atb,57.60
2022-03-02T21:42:00,atb,26.40
2022-03-02T21:44:00,atb,48.00
2022-03-02T21:46:00,atb,45.60
2022-03-02T21:47:00,atb,21.60
2022-03-02T21:49:00,atb,45.60
2022-03-02T21:50:00,atb,21.60
2022-03-02T21:52:00,atb,45.60
2022-03-02T21:54:00,atb,45.60
2022-03-02T21:55:00,atb,24.00
2022-03-02T21:57:00,atb,45.60
2022-03-02T21:58:00,atb,21.60
2022-03-02T22:00:00,atb,69.60
2022-03-02T22:02:00,atb,72.00
2022-03-02T22:03:00,atb,31.20
2022-03-02T22:05:00,atb,45.60
2022-03-02T22:07:00,atb,43.20
2022-03-02T22:09:00,atb,50.40
2022-03-02T22:11:00,atb,45.60
2022-03-02T22:12:00,atb,21.60
2022-03-02T22:13:00,atb,21.60
2022-03-02T22:15:00,atb,48.00
2022-03-02T22:17:00,atb,43.20
2022-03-02T22:18:00,atb,21.60
2022-03-02T22:20:00,atb,45.60
2022-03-02T22:22:00,atb,52.80
2022-03-02T22:24:00,atb,45.60
2022-03-02T22:26:00,atb,45.60
2022-03-02T22:27:00,atb,24.00
2022-03-02T22:28:00,atb,31.20
2022-03-02T22:30:00,atb,69.60
2022-03-02T22:32:00,atb,45.60
2022-03-02T22:34:00,atb,45.60
2022-03-02T22:36:00,atb,45.60
2022-03-02T22:38:00,atb,43.20
2022-03-02T22:40:00,atb,40.80
2022-03-02T22:41:00,atb,21.60
2022-03-02T22:43:00,atb,40.80
2022-03-02T22:45:00,atb,43.20
2022-03-02T22:46:00,atb,21.60
2022-03-02T22:48:00,atb,52.80
2022-03-02T22:50:00,atb,48.00
2022-03-02T22:52:00,atb,48.00
2022-03-02T22:54:00,atb,48.00
2022-03-02T22:56:00,atb,48.00
2022-03-02T22:58:00,atb,48.00
2022-03-02T23:00:00,atb,45.60
2022-03-02T23:02:00,atb,40.80
2022-03-02T23:03:00,atb,21.60
2022-03-02T23:05:00,atb,52.80
2022-03-02T23:07:00,atb,43.20
2022-03-02T23:08:00,atb,21.60
2022-03-02T23:10:00,atb,43.20
2022-03-02T23:12:00,atb,57.60
2022-03-02T23:14:00,atb,55.20
2022-03-02T23:16:00,atb,40.80
2022-03-02T23:17:00,atb,21.60
2022-03-02T23:19:00,atb,40.80
2022-03-02T23:21:00,atb,43.20
2022-03-02T23:22:00,atb,19.20
2022-03-02T23:24:00,atb,43.20
2022-03-02T23:26:00,atb,40.80
2022-03-02T23:28:00,atb,40.80
2022-03-02T23:29:00,atb,21.60
2022-03-02T23:31:00,atb,40.80
2022-03-02T23:33:00,atb,38.40
2022-03-02T23:35:00,atb,40.80
2022-03-02T23:37:00,atb,38.40
2022-03-02T23:39:00,atb,38.40
2022-03-02T23:41:00,atb,38.40
2022-03-02T23:42:00,atb,19.20
2022-03-02T23:44:00,atb,43.20
2022-03-02T23:46:00,atb,64.80
2022-03-02T23:47:00,atb,31.20
2022-03-02T23:49:00,atb,62.40
2022-03-02T23:51:00,atb,38.40
2022-03-02T23:52:00,atb,19.20
2022-03-02T23:54:00,atb,40.80
2022-03-02T23:55:00,atb,19.20
2022-03-02T23:57:00,atb,38.40
2022-03-02T23:59:00,atb,38.40
