#datetime,building,power
2023-01-28T18:25:00,ptr,19.78
2023-01-28T18:27:00,ptr,20.42
2023-01-28T18:29:00,ptr,20.39
2023-01-28T18:31:00,ptr,19.80
2023-01-28T18:32:00,ptr,8.99
2023-01-28T18:34:00,ptr,19.80
2023-01-28T18:36:00,ptr,20.39
2023-01-28T18:38:00,ptr,19.80
2023-01-28T18:40:00,ptr,20.39
2023-01-28T18:42:00,ptr,20.42
2023-01-28T18:44:00,ptr,22.79
2023-01-28T18:45:00,ptr,8.41
2023-01-28T18:47:00,ptr,20.39
2023-01-28T18:49:00,ptr,22.79
2023-01-28T18:51:00,ptr,20.42
2023-01-28T18:52:00,ptr,8.38
2023-01-28T18:54:00,ptr,20.42
2023-01-28T18:56:00,ptr,20.39
2023-01-28T18:58:00,ptr,19.80
2023-01-28T19:00:00,ptr,17.40
2023-01-28T19:02:00,ptr,25.78
2023-01-28T19:04:00,ptr,23.41
2023-01-28T19:06:00,ptr,19.80
2023-01-28T19:08:00,ptr,20.39
2023-01-28T19:10:00,ptr,19.80
2023-01-28T19:12:00,ptr,17.40
2023-01-28T19:13:00,ptr,11.40
2023-01-28T19:14:00,ptr,8.99
2023-01-28T19:16:00,ptr,19.80
2023-01-28T19:18:00,ptr,20.39
2023-01-28T19:19:00,ptr,8.41
2023-01-28T19:21:00,ptr,20.39
2023-01-28T19:22:00,ptr,8.41
2023-01-28T19:24:00,ptr,20.42
2023-01-28T19:26:00,ptr,20.39
2023-01-28T19:28:00,ptr,19.80
2023-01-28T19:29:00,ptr,8.99
2023-01-28T19:31:00,ptr,19.80
2023-01-28T19:33:00,ptr,20.39
2023-01-28T19:34:00,ptr,11.40
2023-01-28T19:36:00,ptr,17.40
2023-01-28T19:37:00,ptr,11.40
2023-01-28T19:39:00,ptr,20.42
2023-01-28T19:40:00,ptr,8.38
2023-01-28T19:42:00,ptr,20.42
2023-01-28T19:43:00,ptr,11.40
2023-01-28T19:44:00,ptr,11.40
2023-01-28T19:46:00,ptr,20.39
2023-01-28T19:48:00,ptr,19.80
2023-01-28T19:50:00,ptr,20.39
2023-01-28T19:52:00,ptr,19.80
2023-01-28T19:54:00,ptr,20.39
2023-01-28T19:56:00,ptr,20.42
2023-01-28T19:58:00,ptr,19.80
2023-01-28T20:00:00,ptr,23.38
2023-01-28T20:02:00,ptr,19.80
2023-01-28T20:03:00,ptr,11.40
2023-01-28T20:05:00,ptr,20.42
2023-01-28T20:07:00,ptr,20.39
2023-01-28T20:08:00,ptr,11.40
2023-01-28T20:09:00,ptr,8.41
2023-01-28T20:11:00,ptr,20.39
2023-01-28T20:13:00,ptr,22.79
2023-01-28T20:14:00,ptr,9.02
2023-01-28T20:15:00,ptr,11.40
2023-01-28T20:17:00,ptr,19.78
2023-01-28T20:18:00,ptr,12.01
2023-01-28T20:20:00,ptr,19.80
2023-01-28T20:22:00,ptr,20.39
2023-01-28T20:23:00,ptr,8.41
2023-01-28T20:25:00,ptr,20.39
2023-01-28T20:27:00,ptr,19.80
2023-01-28T20:28:00,ptr,8.99
2023-01-28T20:30:00,ptr,22.82
2023-01-28T20:31:00,ptr,11.40
2023-01-28T20:32:00,ptr,8.99
2023-01-28T20:34:00,ptr,19.80
2023-01-28T20:35:00,ptr,11.98
2023-01-28T20:37:00,ptr,19.80
2023-01-28T20:39:00,ptr,20.39
2023-01-28T20:40:00,ptr,11.43
2023-01-28T20:42:00,ptr,22.79
2023-01-28T20:44:00,ptr,20.39
2023-01-28T20:46:00,ptr,20.39
2023-01-28T20:48:00,ptr,19.80
2023-01-28T20:49:00,ptr,11.40
2023-01-28T20:51:00,ptr,20.42
2023-01-28T20:52:00,ptr,8.38
2023-01-28T20:54:00,ptr,23.41
2023-01-28T20:55:00,ptr,8.41
2023-01-28T20:57:00,ptr,23.41
2023-01-28T20:59:00,ptr,19.78
2023-01-28T21:01:00,ptr,23.41
2023-01-28T21:03:00,ptr,19.80
2023-01-28T21:05:00,ptr,20.39
2023-01-28T21:07:00,ptr,22.82
2023-01-28T21:09:00,ptr,23.38
2023-01-28T21:10:00,ptr,14.41
2023-01-28T21:12:00,ptr,22.79
2023-01-28T21:13:00,ptr,8.41
2023-01-28T21:15:00,ptr,20.39
2023-01-28T21:16:00,ptr,11.40
2023-01-28T21:18:00,ptr,20.42
2023-01-28T21:20:00,ptr,19.78
2023-01-28T21:22:00,ptr,17.40
2023-01-28T21:24:00,ptr,20.42
2023-01-28T21:26:00,ptr,19.78
2023-01-28T21:28:00,ptr,20.42
2023-01-28T21:29:00,ptr,11.40
2023-01-28T21:31:00,ptr,20.39
2023-01-28T21:32:00,ptr,8.41
2023-01-28T21:34:00,ptr,20.39
2023-01-28T21:35:00,ptr,8.41
2023-01-28T21:37:00,ptr,20.39
2023-01-28T21:38:00,ptr,11.40
2023-01-28T21:40:00,ptr,20.42
2023-01-28T21:42:00,ptr,19.80
2023-01-28T21:44:00,ptr,20.39
2023-01-28T21:46:00,ptr,19.80
2023-01-28T21:48:00,ptr,20.39
2023-01-28T21:50:00,ptr,20.39
2023-01-28T21:51:00,ptr,8.41
2023-01-28T21:53:00,ptr,20.39
2023-01-28T21:54:00,ptr,8.41
2023-01-28T21:56:00,ptr,20.39
2023-01-28T21:58:00,ptr,19.80
2023-01-28T22:00:00,ptr,20.42
2023-01-28T22:01:00,ptr,8.38
2023-01-28T22:03:00,ptr,20.42
2023-01-28T22:04:00,ptr,11.40
2023-01-28T22:06:00,ptr,22.79
2023-01-28T22:08:00,ptr,20.39
2023-01-28T22:10:00,ptr,20.42
2023-01-28T22:12:00,ptr,19.80
2023-01-28T22:14:00,ptr,17.37
2023-01-28T22:16:00,ptr,20.42
2023-01-28T22:18:00,ptr,19.80
2023-01-28T22:19:00,ptr,11.40
2023-01-28T22:21:00,ptr,20.39
2023-01-28T22:22:00,ptr,8.41
2023-01-28T22:25:00,ptr,28.80
2023-01-28T22:26:00,ptr,11.98
2023-01-28T22:28:00,ptr,16.82
2023-01-28T22:30:00,ptr,20.39
2023-01-28T22:32:00,ptr,20.39
2023-01-28T22:34:00,ptr,16.82
2023-01-28T22:36:00,ptr,20.39
2023-01-28T22:38:00,ptr,20.42
2023-01-28T22:39:00,ptr,8.38
2023-01-28T22:41:00,ptr,20.42
2023-01-28T22:42:00,ptr,8.38
2023-01-28T22:44:00,ptr,20.42
2023-01-28T22:45:00,ptr,8.38
2023-01-28T22:47:00,ptr,20.42
2023-01-28T22:49:00,ptr,19.80
2023-01-28T22:51:00,ptr,17.37
2023-01-28T22:53:00,ptr,20.42
