#datetime,building,power
2022-03-11T20:38:00,och,14.40
2022-03-11T20:40:00,och,14.40
2022-03-11T20:42:00,och,14.40
2022-03-11T20:44:00,och,14.40
2022-03-11T20:46:00,och,13.20
2022-03-11T20:47:00,och,7.21
2022-03-11T20:49:00,och,13.20
2022-03-11T20:50:00,och,5.41
2022-03-11T20:52:00,och,14.40
2022-03-11T20:54:00,och,13.20
2022-03-11T20:56:00,och,12.60
2022-03-11T20:58:00,och,14.40
2022-03-11T21:00:00,och,14.40
2022-03-11T21:02:00,och,13.20
2022-03-11T21:03:00,och,7.21
2022-03-11T21:04:00,och,7.19
2022-03-11T21:06:00,och,13.20
2022-03-11T21:07:00,och,7.21
2022-03-11T21:09:00,och,12.60
2022-03-11T21:11:00,och,14.40
2022-03-11T21:12:00,och,7.21
2022-03-11T21:14:00,och,13.20
2022-03-11T21:16:00,och,14.40
2022-03-11T21:17:00,och,5.39
2022-03-11T21:18:00,och,7.21
2022-03-11T21:20:00,och,13.20
2022-03-11T21:22:00,och,13.20
2022-03-11T21:24:00,och,14.40
2022-03-11T21:25:00,och,5.41
2022-03-11T21:27:00,och,14.40
2022-03-11T21:29:00,och,14.40
2022-03-11T21:31:00,och,14.40
2022-03-11T21:32:00,och,7.21
2022-03-11T21:34:00,och,13.20
2022-03-11T21:35:00,och,7.19
2022-03-11T21:37:00,och,14.40
2022-03-11T21:39:00,och,14.40
2022-03-11T21:41:00,och,12.60
2022-03-11T21:42:00,och,7.21
2022-03-11T21:43:00,och,7.19
2022-03-11T21:45:00,och,13.21
2022-03-11T21:46:00,och,7.19
2022-03-11T21:48:00,och,14.40
2022-03-11T21:49:00,och,6.01
2022-03-11T21:51:00,och,14.40
2022-03-11T21:52:00,och,5.39
2022-03-11T21:54:00,och,13.21
2022-03-11T21:56:00,och,14.40
2022-03-11T21:57:00,och,7.19
2022-03-11T21:59:00,och,14.40
2022-03-11T22:00:00,och,7.21
2022-03-11T22:02:00,och,12.60
2022-03-11T22:04:00,och,12.00
2022-03-11T22:06:00,och,11.40
2022-03-11T22:07:00,och,4.20
2022-03-11T22:09:00,och,10.20
2022-03-11T22:10:00,och,5.41
2022-03-11T22:12:00,och,10.20
2022-03-11T22:13:00,och,4.20
2022-03-11T22:15:00,och,12.00
2022-03-11T22:17:00,och,18.60
2022-03-11T22:18:00,och,14.40
2022-03-11T22:20:00,och,12.60
2022-03-11T22:21:00,och,6.01
2022-03-11T22:23:00,och,10.20
2022-03-11T22:25:00,och,10.20
2022-03-11T22:27:00,och,9.61
2022-03-11T22:29:00,och,10.20
2022-03-11T22:31:00,och,10.20
2022-03-11T22:33:00,och,10.21
2022-03-11T22:35:00,och,11.40
2022-03-11T22:37:00,och,10.20
2022-03-11T22:38:00,och,4.20
2022-03-11T22:40:00,och,10.20
2022-03-11T22:41:00,och,5.41
2022-03-11T22:43:00,och,8.99
2022-03-11T22:45:00,och,10.21
2022-03-11T22:47:00,och,9.59
2022-03-11T22:49:00,och,12.00
2022-03-11T22:50:00,och,4.20
2022-03-11T22:52:00,och,10.20
2022-03-11T22:54:00,och,9.61
2022-03-11T22:56:00,och,10.20
2022-03-11T22:58:00,och,10.20
2022-03-11T23:00:00,och,10.21
2022-03-11T23:02:00,och,10.20
2022-03-11T23:04:00,och,11.40
2022-03-11T23:06:00,och,10.20
2022-03-11T23:07:00,och,4.20
2022-03-11T23:08:00,och,5.41
2022-03-11T23:10:00,och,10.20
2022-03-11T23:12:00,och,10.20
2022-03-11T23:14:00,och,8.41
2022-03-11T23:16:00,och,10.20
2022-03-11T23:17:00,och,6.01
2022-03-11T23:18:00,och,4.20
2022-03-11T23:20:00,och,10.20
2022-03-11T23:22:00,och,10.20
2022-03-11T23:24:00,och,9.61
2022-03-11T23:26:00,och,10.20
2022-03-11T23:28:00,och,10.20
2022-03-11T23:29:00,och,6.01
2022-03-11T23:31:00,och,9.59
2022-03-11T23:33:00,och,12.00
2022-03-11T23:35:00,och,9.61
2022-03-11T23:37:00,och,12.00
2022-03-11T23:39:00,och,9.59
2022-03-11T23:41:00,och,10.21
2022-03-11T23:43:00,och,10.20
2022-03-11T23:45:00,och,11.40
2022-03-11T23:47:00,och,10.20
2022-03-11T23:49:00,och,10.21
2022-03-11T23:51:00,och,10.20
2022-03-11T23:53:00,och,11.40
2022-03-11T23:54:00,och,4.20
2022-03-11T23:56:00,och,10.20
2022-03-11T23:57:00,och,5.41
2022-03-11T23:59:00,och,10.20
