#datetime,building,power
2022-06-12T19:58:00,cen,12.00
2022-06-12T19:59:00,cen,7.20
2022-06-12T20:01:00,cen,12.00
2022-06-12T20:03:00,cen,12.00
2022-06-12T20:05:00,cen,12.00
2022-06-12T20:07:00,cen,12.00
2022-06-12T20:09:00,cen,12.00
2022-06-12T20:11:00,cen,12.00
2022-06-12T20:13:00,cen,10.80
2022-06-12T20:15:00,cen,12.00
2022-06-12T20:17:00,cen,12.00
2022-06-12T20:19:00,cen,12.00
2022-06-12T20:21:00,cen,13.20
2022-06-12T20:23:00,cen,12.00
2022-06-12T20:24:00,cen,6.01
2022-06-12T20:25:00,cen,4.80
2022-06-12T20:27:00,cen,12.00
2022-06-12T20:28:00,cen,6.01
2022-06-12T20:30:00,cen,12.00
2022-06-12T20:31:00,cen,6.00
2022-06-12T20:33:00,cen,12.00
2022-06-12T20:35:00,cen,12.00
2022-06-12T20:36:00,cen,6.00
2022-06-12T20:38:00,cen,12.00
2022-06-12T20:40:00,cen,13.20
2022-06-12T20:42:00,cen,13.20
2022-06-12T20:44:00,cen,13.20
2022-06-12T20:45:00,cen,6.00
2022-06-12T20:47:00,cen,10.80
2022-06-12T20:49:00,cen,12.00
2022-06-12T20:51:00,cen,10.80
2022-06-12T20:53:00,cen,12.00
2022-06-12T20:54:00,cen,6.01
2022-06-12T20:56:00,cen,12.00
2022-06-12T20:57:00,cen,6.00
2022-06-12T20:59:00,cen,12.00
2022-06-12T21:01:00,cen,12.00
2022-06-12T21:03:00,cen,13.20
2022-06-12T21:05:00,cen,14.40
2022-06-12T21:06:00,cen,7.20
2022-06-12T21:08:00,cen,12.00
2022-06-12T21:10:00,cen,12.00
2022-06-12T21:12:00,cen,13.20
2022-06-12T21:13:00,cen,7.20
2022-06-12T21:15:00,cen,12.00
2022-06-12T21:17:00,cen,12.00
2022-06-12T21:19:00,cen,12.00
2022-06-12T21:21:00,cen,13.20
2022-06-12T21:23:00,cen,13.20
2022-06-12T21:25:00,cen,13.20
2022-06-12T21:27:00,cen,14.40
2022-06-12T21:28:00,cen,6.01
2022-06-12T21:30:00,cen,12.00
2022-06-12T21:32:00,cen,13.20
2022-06-12T21:34:00,cen,12.00
2022-06-12T21:35:00,cen,6.00
2022-06-12T21:37:00,cen,12.00
2022-06-12T21:38:00,cen,6.00
2022-06-12T21:40:00,cen,12.00
2022-06-12T21:41:00,cen,7.20
2022-06-12T21:42:00,cen,6.00
2022-06-12T21:44:00,cen,12.00
2022-06-12T21:46:00,cen,14.40
2022-06-12T21:48:00,cen,12.00
2022-06-12T21:50:00,cen,13.20
2022-06-12T21:52:00,cen,13.20
2022-06-12T21:54:00,cen,13.21
2022-06-12T21:55:00,cen,4.80
2022-06-12T21:57:00,cen,13.20
2022-06-12T21:59:00,cen,12.00
2022-06-12T22:00:00,cen,6.00
2022-06-12T22:02:00,cen,13.20
2022-06-12T22:03:00,cen,6.00
2022-06-12T22:05:00,cen,13.21
2022-06-12T22:06:00,cen,7.20
2022-06-12T22:08:00,cen,15.60
2022-06-12T22:10:00,cen,13.20
2022-06-12T22:12:00,cen,13.20
2022-06-12T22:14:00,cen,27.60
2022-06-12T22:16:00,cen,28.81
2022-06-12T22:17:00,cen,14.40
2022-06-12T22:19:00,cen,13.20
2022-06-12T22:21:00,cen,13.20
2022-06-12T22:23:00,cen,13.20
2022-06-12T22:24:00,cen,6.01
2022-06-12T22:26:00,cen,13.20
2022-06-12T22:28:00,cen,13.20
2022-06-12T22:29:00,cen,6.00
2022-06-12T22:30:00,cen,6.00
2022-06-12T22:32:00,cen,12.00
2022-06-12T22:33:00,cen,6.00
2022-06-12T22:35:00,cen,10.80
2022-06-12T22:37:00,cen,10.80
2022-06-12T22:38:00,cen,6.00
2022-06-12T22:40:00,cen,10.80
2022-06-12T22:41:00,cen,4.80
2022-06-12T22:43:00,cen,10.80
2022-06-12T22:45:00,cen,10.80
2022-06-12T22:47:00,cen,12.00
2022-06-12T22:49:00,cen,13.20
2022-06-12T22:50:00,cen,6.00
2022-06-12T22:52:00,cen,12.00
2022-06-12T22:54:00,cen,12.00
2022-06-12T22:56:00,cen,12.00
2022-06-12T22:58:00,cen,12.00
2022-06-12T23:00:00,cen,10.80
2022-06-12T23:02:00,cen,10.80
2022-06-12T23:04:00,cen,9.60
2022-06-12T23:06:00,cen,12.00
2022-06-12T23:08:00,cen,10.80
2022-06-12T23:10:00,cen,12.00
2022-06-12T23:12:00,cen,12.00
2022-06-12T23:13:00,cen,4.80
2022-06-12T23:15:00,cen,10.80
2022-06-12T23:17:00,cen,12.00
2022-06-12T23:19:00,cen,10.80
