#datetime,building,power
2023-10-26T11:06:00,vfh,106.56
2023-10-26T11:07:00,vfh,113.25
2023-10-26T11:08:00,vfh,108.04
2023-10-26T11:09:00,vfh,113.31
2023-10-26T11:10:00,vfh,79.26
2023-10-26T11:11:00,vfh,79.26
2023-10-26T11:12:00,vfh,84.04
2023-10-26T11:13:00,vfh,60.76
2023-10-26T11:14:00,vfh,60.76
2023-10-26T11:15:00,vfh,43.91
2023-10-26T11:16:00,vfh,43.91
2023-10-26T11:17:00,vfh,22.79
2023-10-26T11:18:00,vfh,53.78
2023-10-26T11:19:00,vfh,53.78
2023-10-26T11:20:00,vfh,75.25
2023-10-26T11:21:00,vfh,75.25
2023-10-26T11:22:00,vfh,36.11
2023-10-26T11:23:00,vfh,36.11
2023-10-26T11:24:00,vfh,54.38
2023-10-26T11:25:00,vfh,59.85
2023-10-26T11:26:00,vfh,59.85
2023-10-26T11:27:00,vfh,36.26
2023-10-26T11:28:00,vfh,58.08
2023-10-26T11:29:00,vfh,58.08
2023-10-26T11:30:00,vfh,96.53
2023-10-26T11:31:00,vfh,96.53
2023-10-26T11:32:00,vfh,100.24
2023-10-26T11:33:00,vfh,100.97
2023-10-26T11:34:00,vfh,87.21
2023-10-26T11:35:00,vfh,55.89
2023-10-26T11:36:00,vfh,55.89
2023-10-26T11:37:00,vfh,24.13
2023-10-26T11:38:00,vfh,58.55
2023-10-26T11:39:00,vfh,58.55
2023-10-26T11:40:00,vfh,48.20
2023-10-26T11:41:00,vfh,48.20
2023-10-26T11:42:00,vfh,74.05
2023-10-26T11:43:00,vfh,74.05
2023-10-26T11:44:00,vfh,16.21
2023-10-26T11:45:00,vfh,118.10
2023-10-26T11:46:00,vfh,118.10
2023-10-26T11:47:00,vfh,14.86
2023-10-26T11:48:00,vfh,49.87
2023-10-26T11:49:00,vfh,49.87
2023-10-26T11:50:00,vfh,50.60
2023-10-26T11:51:00,vfh,50.60
2023-10-26T11:52:00,vfh,105.07
2023-10-26T11:53:00,vfh,105.07
2023-10-26T11:54:00,vfh,47.29
2023-10-26T11:55:00,vfh,66.87
2023-10-26T11:56:00,vfh,66.87
2023-10-26T11:57:00,vfh,41.51
2023-10-26T11:58:00,vfh,41.51
2023-10-26T11:59:00,vfh,126.90
2023-10-26T12:00:00,vfh,96.09
2023-10-26T12:01:00,vfh,96.09
2023-10-26T12:02:00,vfh,114.98
2023-10-26T12:03:00,vfh,114.98
2023-10-26T12:04:00,vfh,52.67
2023-10-26T12:05:00,vfh,38.98
2023-10-26T12:06:00,vfh,58.28
2023-10-26T12:07:00,vfh,92.92
2023-10-26T12:08:00,vfh,87.42
2023-10-26T12:09:00,vfh,48.04
2023-10-26T12:10:00,vfh,48.64
2023-10-26T12:11:00,vfh,48.64
2023-10-26T12:12:00,vfh,87.49
2023-10-26T12:13:00,vfh,1.67
2023-10-26T12:14:00,vfh,1.67
2023-10-26T12:15:00,vfh,90.89
2023-10-26T12:16:00,vfh,54.93
2023-10-26T12:17:00,vfh,54.93
2023-10-26T12:18:00,vfh,94.33
2023-10-26T12:19:00,vfh,94.33
2023-10-26T12:20:00,vfh,17.79
2023-10-26T12:21:00,vfh,17.79
2023-10-26T12:22:00,vfh,16.73
2023-10-26T12:23:00,vfh,16.73
2023-10-26T12:24:00,vfh,88.14
2023-10-26T12:25:00,vfh,21.37
2023-10-26T12:26:00,vfh,21.37
2023-10-26T12:27:00,vfh,74.75
2023-10-26T12:28:00,vfh,43.71
2023-10-26T12:29:00,vfh,40.96
2023-10-26T12:30:00,vfh,31.63
2023-10-26T12:31:00,vfh,31.63
2023-10-26T12:32:00,vfh,72.15
2023-10-26T12:33:00,vfh,72.15
2023-10-26T12:34:00,vfh,74.46
2023-10-26T12:35:00,vfh,71.18
2023-10-26T12:36:00,vfh,71.18
2023-10-26T12:37:00,vfh,107.95
2023-10-26T12:38:00,vfh,107.95
2023-10-26T12:39:00,vfh,62.48
2023-10-26T12:40:00,vfh,69.54
2023-10-26T12:41:00,vfh,69.54
2023-10-26T12:42:00,vfh,32.89
2023-10-26T12:43:00,vfh,32.89
2023-10-26T12:44:00,vfh,59.93
2023-10-26T12:45:00,vfh,29.23
2023-10-26T12:46:00,vfh,29.23
2023-10-26T12:47:00,vfh,47.85
2023-10-26T12:48:00,vfh,42.47
2023-10-26T12:49:00,vfh,17.30
2023-10-26T12:50:00,vfh,79.07
2023-10-26T12:51:00,vfh,79.07
2023-10-26T12:52:00,vfh,40.65
2023-10-26T12:53:00,vfh,40.65
2023-10-26T12:54:00,vfh,75.51
2023-10-26T12:55:00,vfh,78.51
2023-10-26T12:56:00,vfh,78.51
2023-10-26T12:57:00,vfh,52.09
2023-10-26T12:58:00,vfh,96.72
2023-10-26T12:59:00,vfh,96.72
2023-10-26T13:00:00,vfh,77.37
2023-10-26T13:01:00,vfh,77.37
2023-10-26T13:02:00,vfh,53.94
2023-10-26T13:03:00,vfh,56.54
2023-10-26T13:04:00,vfh,56.54
2023-10-26T13:05:00,vfh,17.77
2023-10-26T13:06:00,vfh,17.77
2023-10-26T13:07:00,vfh,81.26
2023-10-26T13:08:00,vfh,81.26
2023-10-26T13:09:00,vfh,77.19
2023-10-26T13:10:00,vfh,35.17
2023-10-26T13:11:00,vfh,35.17
2023-10-26T13:12:00,vfh,88.56
2023-10-26T13:13:00,vfh,88.56
2023-10-26T13:14:00,vfh,57.76
2023-10-26T13:15:00,vfh,57.53
2023-10-26T13:16:00,vfh,57.53
2023-10-26T13:17:00,vfh,118.21
2023-10-26T13:18:00,vfh,118.21
2023-10-26T13:19:00,vfh,73.41
2023-10-26T13:20:00,vfh,99.08
2023-10-26T13:21:00,vfh,77.84
2023-10-26T13:22:00,vfh,73.13
2023-10-26T13:23:00,vfh,101.74
2023-10-26T13:24:00,vfh,39.93
2023-10-26T13:25:00,vfh,109.92
2023-10-26T13:26:00,vfh,109.92
2023-10-26T13:27:00,vfh,38.27
2023-10-26T13:28:00,vfh,38.27
2023-10-26T13:29:00,vfh,65.86
2023-10-26T13:30:00,vfh,12.57
2023-10-26T13:31:00,vfh,12.57
2023-10-26T13:32:00,vfh,111.40
2023-10-26T13:33:00,vfh,103.66
2023-10-26T13:34:00,vfh,103.66
2023-10-26T13:35:00,vfh,39.84
2023-10-26T13:36:00,vfh,39.84
2023-10-26T13:37:00,vfh,101.24
2023-10-26T13:38:00,vfh,101.24
2023-10-26T13:39:00,vfh,94.15
2023-10-26T13:40:00,vfh,78.90
2023-10-26T13:41:00,vfh,33.99
2023-10-26T13:42:00,vfh,55.36
2023-10-26T13:43:00,vfh,80.02
2023-10-26T13:44:00,vfh,69.49
2023-10-26T13:45:00,vfh,81.17
2023-10-26T13:46:00,vfh,81.74
2023-10-26T13:47:00,vfh,51.48
2023-10-26T13:48:00,vfh,69.07
2023-10-26T13:49:00,vfh,82.55
2023-10-26T13:50:00,vfh,56.87
2023-10-26T13:51:00,vfh,56.87
2023-10-26T13:52:00,vfh,24.44
2023-10-26T13:53:00,vfh,99.72
2023-10-26T13:54:00,vfh,119.95
2023-10-26T13:55:00,vfh,99.21
2023-10-26T13:56:00,vfh,78.14
2023-10-26T13:57:00,vfh,52.93
2023-10-26T13:58:00,vfh,52.93
2023-10-26T13:59:00,vfh,53.50
2023-10-26T14:00:00,vfh,53.57
2023-10-26T14:01:00,vfh,53.57
2023-10-26T14:02:00,vfh,93.06
2023-10-26T14:03:00,vfh,93.06
2023-10-26T14:04:00,vfh,49.94
2023-10-26T14:05:00,vfh,38.96
2023-10-26T14:06:00,vfh,38.96
2023-10-26T14:07:00,vfh,108.86
2023-10-26T14:08:00,vfh,108.86
2023-10-26T14:09:00,vfh,25.74
2023-10-26T14:10:00,vfh,50.72
2023-10-26T14:11:00,vfh,50.72
2023-10-26T14:12:00,vfh,64.27
2023-10-26T14:13:00,vfh,64.27
2023-10-26T14:14:00,vfh,30.60
2023-10-26T14:15:00,vfh,37.05
2023-10-26T14:16:00,vfh,58.56
2023-10-26T14:17:00,vfh,43.05
2023-10-26T14:18:00,vfh,43.82
2023-10-26T14:19:00,vfh,43.82
2023-10-26T14:20:00,vfh,57.41
2023-10-26T14:21:00,vfh,57.41
2023-10-26T14:22:00,vfh,53.53
2023-10-26T14:23:00,vfh,53.53
2023-10-26T14:24:00,vfh,57.84
2023-10-26T14:25:00,vfh,102.96
2023-10-26T14:26:00,vfh,102.96
2023-10-26T14:27:00,vfh,10.74
2023-10-26T14:28:00,vfh,14.64
2023-10-26T14:29:00,vfh,68.39
2023-10-26T14:30:00,vfh,62.44
2023-10-26T14:31:00,vfh,77.71
2023-10-26T14:32:00,vfh,88.56
2023-10-26T14:33:00,vfh,60.24
2023-10-26T14:34:00,vfh,60.24
2023-10-26T14:35:00,vfh,14.34
2023-10-26T14:36:00,vfh,14.34
2023-10-26T14:37:00,vfh,24.51
2023-10-26T14:38:00,vfh,19.21
2023-10-26T14:39:00,vfh,59.17
2023-10-26T14:40:00,vfh,58.19
2023-10-26T14:41:00,vfh,58.19
2023-10-26T14:42:00,vfh,39.46
2023-10-26T14:43:00,vfh,39.46
2023-10-26T14:44:00,vfh,117.53
2023-10-26T14:45:00,vfh,120.56
2023-10-26T14:46:00,vfh,120.56
2023-10-26T14:47:00,vfh,83.08
2023-10-26T14:48:00,vfh,35.20
2023-10-26T14:49:00,vfh,35.20
2023-10-26T14:50:00,vfh,74.26
2023-10-26T14:51:00,vfh,58.51
2023-10-26T14:52:00,vfh,58.51
2023-10-26T14:53:00,vfh,43.15
2023-10-26T14:54:00,vfh,72.77
2023-10-26T14:55:00,vfh,33.53
2023-10-26T14:56:00,vfh,74.09
2023-10-26T14:57:00,vfh,87.78
2023-10-26T14:58:00,vfh,63.68
2023-10-26T14:59:00,vfh,63.41
2023-10-26T15:00:00,vfh,96.73
2023-10-26T15:01:00,vfh,114.85
2023-10-26T15:02:00,vfh,63.78
2023-10-26T15:03:00,vfh,63.78
2023-10-26T15:04:00,vfh,65.38
2023-10-26T15:05:00,vfh,95.61
2023-10-26T15:06:00,vfh,95.61
2023-10-26T15:07:00,vfh,63.11
2023-10-26T15:08:00,vfh,97.23
2023-10-26T15:09:00,vfh,97.23
2023-10-26T15:10:00,vfh,46.99
2023-10-26T15:11:00,vfh,46.99
2023-10-26T15:12:00,vfh,24.64
2023-10-26T15:13:00,vfh,24.64
2023-10-26T15:14:00,vfh,61.27
2023-10-26T15:15:00,vfh,61.27
2023-10-26T15:16:00,vfh,2.07
2023-10-26T15:17:00,vfh,2.07
2023-10-26T15:18:00,vfh,96.47
2023-10-26T15:19:00,vfh,94.78
2023-10-26T15:20:00,vfh,66.44
2023-10-26T15:21:00,vfh,66.44
2023-10-26T15:22:00,vfh,100.39
2023-10-26T15:23:00,vfh,100.39
2023-10-26T15:24:00,vfh,63.65
2023-10-26T15:25:00,vfh,51.63
2023-10-26T15:26:00,vfh,51.63
2023-10-26T15:27:00,vfh,101.34
2023-10-26T15:28:00,vfh,69.06
2023-10-26T15:29:00,vfh,28.15
2023-10-26T15:30:00,vfh,27.65
2023-10-26T15:31:00,vfh,27.65
2023-10-26T15:32:00,vfh,41.13
2023-10-26T15:33:00,vfh,79.27
2023-10-26T15:34:00,vfh,88.38
2023-10-26T15:35:00,vfh,56.79
2023-10-26T15:36:00,vfh,56.79
2023-10-26T15:37:00,vfh,47.84
2023-10-26T15:38:00,vfh,73.76
2023-10-26T15:39:00,vfh,126.60
2023-10-26T15:40:00,vfh,66.55
2023-10-26T15:41:00,vfh,66.55
2023-10-26T15:42:00,vfh,55.32
2023-10-26T15:43:00,vfh,55.32
2023-10-26T15:44:00,vfh,59.35
2023-10-26T15:45:00,vfh,62.11
2023-10-26T15:46:00,vfh,62.11
2023-10-26T15:47:00,vfh,98.37
2023-10-26T15:48:00,vfh,98.37
2023-10-26T15:49:00,vfh,33.41
2023-10-26T15:50:00,vfh,71.54
2023-10-26T15:51:00,vfh,71.54
2023-10-26T15:52:00,vfh,96.27
2023-10-26T15:53:00,vfh,95.56
2023-10-26T15:54:00,vfh,107.06
2023-10-26T15:55:00,vfh,80.81
2023-10-26T15:56:00,vfh,83.22
2023-10-26T15:57:00,vfh,64.78
2023-10-26T15:58:00,vfh,64.78
2023-10-26T15:59:00,vfh,75.11
2023-10-26T16:00:00,vfh,15.76
2023-10-26T16:01:00,vfh,15.76
2023-10-26T16:02:00,vfh,63.79
2023-10-26T16:03:00,vfh,63.79
2023-10-26T16:04:00,vfh,37.77
2023-10-26T16:05:00,vfh,43.49
2023-10-26T16:06:00,vfh,80.65
2023-10-26T16:07:00,vfh,96.11
2023-10-26T16:08:00,vfh,96.11
2023-10-26T16:09:00,vfh,102.76
2023-10-26T16:10:00,vfh,40.57
2023-10-26T16:11:00,vfh,40.57
2023-10-26T16:12:00,vfh,31.59
2023-10-26T16:13:00,vfh,31.59
2023-10-26T16:14:00,vfh,44.56
2023-10-26T16:15:00,vfh,79.74
2023-10-26T16:16:00,vfh,79.74
2023-10-26T16:17:00,vfh,62.81
2023-10-26T16:18:00,vfh,75.78
2023-10-26T16:19:00,vfh,75.78
2023-10-26T16:20:00,vfh,84.09
2023-10-26T16:21:00,vfh,84.09
2023-10-26T16:22:00,vfh,73.06
2023-10-26T16:23:00,vfh,74.32
2023-10-26T16:24:00,vfh,74.32
2023-10-26T16:25:00,vfh,100.21
2023-10-26T16:26:00,vfh,100.21
2023-10-26T16:27:00,vfh,47.30
2023-10-26T16:28:00,vfh,64.88
2023-10-26T16:29:00,vfh,65.64
2023-10-26T16:30:00,vfh,59.95
2023-10-26T16:31:00,vfh,59.95
2023-10-26T16:32:00,vfh,76.28
2023-10-26T16:33:00,vfh,81.75
2023-10-26T16:34:00,vfh,81.75
2023-10-26T16:35:00,vfh,31.28
2023-10-26T16:36:00,vfh,31.28
2023-10-26T16:37:00,vfh,84.99
2023-10-26T16:38:00,vfh,84.99
2023-10-26T16:39:00,vfh,100.00
2023-10-26T16:40:00,vfh,120.39
2023-10-26T16:41:00,vfh,120.39
2023-10-26T16:42:00,vfh,19.33
2023-10-26T16:43:00,vfh,19.33
2023-10-26T16:44:00,vfh,17.39
2023-10-26T16:45:00,vfh,34.08
2023-10-26T16:46:00,vfh,34.08
2023-10-26T16:47:00,vfh,100.58
2023-10-26T16:48:00,vfh,102.83
2023-10-26T16:49:00,vfh,89.36
2023-10-26T16:50:00,vfh,88.76
2023-10-26T16:51:00,vfh,88.76
2023-10-26T16:52:00,vfh,84.22
2023-10-26T16:53:00,vfh,84.22
2023-10-26T16:54:00,vfh,34.93
2023-10-26T16:55:00,vfh,64.03
2023-10-26T16:56:00,vfh,64.03
2023-10-26T16:57:00,vfh,23.22
2023-10-26T16:58:00,vfh,123.05
2023-10-26T16:59:00,vfh,123.05
2023-10-26T17:00:00,vfh,60.73
2023-10-26T17:01:00,vfh,60.73
2023-10-26T17:02:00,vfh,26.27
2023-10-26T17:03:00,vfh,60.81
2023-10-26T17:04:00,vfh,52.05
2023-10-26T17:05:00,vfh,59.79
2023-10-26T17:06:00,vfh,66.06
2023-10-26T17:07:00,vfh,58.56
2023-10-26T17:08:00,vfh,67.20
2023-10-26T17:09:00,vfh,67.20
2023-10-26T17:10:00,vfh,54.70
2023-10-26T17:11:00,vfh,54.70
2023-10-26T17:12:00,vfh,61.79
2023-10-26T17:13:00,vfh,73.31
2023-10-26T17:14:00,vfh,71.64
2023-10-26T17:15:00,vfh,97.51
2023-10-26T17:16:00,vfh,97.51
2023-10-26T17:17:00,vfh,45.37
2023-10-26T17:18:00,vfh,59.82
2023-10-26T17:19:00,vfh,59.82
2023-10-26T17:20:00,vfh,78.02
2023-10-26T17:21:00,vfh,78.02
2023-10-26T17:22:00,vfh,79.95
2023-10-26T17:23:00,vfh,63.33
2023-10-26T17:24:00,vfh,63.33
2023-10-26T17:25:00,vfh,60.70
2023-10-26T17:26:00,vfh,60.70
2023-10-26T17:27:00,vfh,77.29
2023-10-26T17:28:00,vfh,77.29
2023-10-26T17:29:00,vfh,56.26
2023-10-26T17:30:00,vfh,88.52
2023-10-26T17:31:00,vfh,88.52
2023-10-26T17:32:00,vfh,106.99
2023-10-26T17:33:00,vfh,106.99
2023-10-26T17:34:00,vfh,63.52
2023-10-26T17:35:00,vfh,59.15
2023-10-26T17:36:00,vfh,94.21
2023-10-26T17:37:00,vfh,94.21
2023-10-26T17:38:00,vfh,73.41
2023-10-26T17:39:00,vfh,73.41
2023-10-26T17:40:00,vfh,70.77
2023-10-26T17:41:00,vfh,32.07
2023-10-26T17:42:00,vfh,52.62
2023-10-26T17:43:00,vfh,47.44
2023-10-26T17:44:00,vfh,22.53
2023-10-26T17:45:00,vfh,103.89
2023-10-26T17:46:00,vfh,103.89
2023-10-26T17:47:00,vfh,67.69
2023-10-26T17:48:00,vfh,67.69
2023-10-26T17:49:00,vfh,62.96
2023-10-26T17:50:00,vfh,62.96
2023-10-26T17:51:00,vfh,81.24
2023-10-26T17:52:00,vfh,31.07
2023-10-26T17:53:00,vfh,66.13
2023-10-26T17:54:00,vfh,77.88
2023-10-26T17:55:00,vfh,80.04
2023-10-26T17:56:00,vfh,80.04
2023-10-26T17:57:00,vfh,60.56
2023-10-26T17:58:00,vfh,60.56
2023-10-26T17:59:00,vfh,59.19
2023-10-26T18:00:00,vfh,14.57
2023-10-26T18:01:00,vfh,100.26
2023-10-26T18:02:00,vfh,100.26
2023-10-26T18:03:00,vfh,51.98
2023-10-26T18:04:00,vfh,51.98
2023-10-26T18:05:00,vfh,79.36
2023-10-26T18:06:00,vfh,79.36
2023-10-26T18:07:00,vfh,75.13
2023-10-26T18:08:00,vfh,64.79
2023-10-26T18:09:00,vfh,64.79
2023-10-26T18:10:00,vfh,108.36
2023-10-26T18:11:00,vfh,108.36
2023-10-26T18:12:00,vfh,28.74
2023-10-26T18:13:00,vfh,28.74
2023-10-26T18:14:00,vfh,73.90
2023-10-26T18:15:00,vfh,73.88
2023-10-26T18:16:00,vfh,73.88
2023-10-26T18:17:00,vfh,60.24
2023-10-26T18:18:00,vfh,66.37
2023-10-26T18:19:00,vfh,66.37
2023-10-26T18:20:00,vfh,47.06
2023-10-26T18:21:00,vfh,47.06
2023-10-26T18:22:00,vfh,60.73
2023-10-26T18:23:00,vfh,35.76
2023-10-26T18:24:00,vfh,37.60
2023-10-26T18:25:00,vfh,121.17
2023-10-26T18:26:00,vfh,121.17
2023-10-26T18:27:00,vfh,37.69
2023-10-26T18:28:00,vfh,37.69
2023-10-26T18:29:00,vfh,54.37
2023-10-26T18:30:00,vfh,37.13
2023-10-26T18:31:00,vfh,37.13
2023-10-26T18:32:00,vfh,35.22
2023-10-26T18:33:00,vfh,35.22
2023-10-26T18:34:00,vfh,65.68
2023-10-26T18:35:00,vfh,83.81
2023-10-26T18:36:00,vfh,83.81
2023-10-26T18:37:00,vfh,90.32
2023-10-26T18:38:00,vfh,90.32
2023-10-26T18:39:00,vfh,73.92
2023-10-26T18:40:00,vfh,73.92
2023-10-26T18:41:00,vfh,38.74
2023-10-26T18:42:00,vfh,66.49
2023-10-26T18:43:00,vfh,74.06
2023-10-26T18:44:00,vfh,74.06
2023-10-26T18:45:00,vfh,62.31
2023-10-26T18:46:00,vfh,62.31
2023-10-26T18:47:00,vfh,113.88
2023-10-26T18:48:00,vfh,113.88
2023-10-26T18:49:00,vfh,69.28
2023-10-26T18:50:00,vfh,75.37
2023-10-26T18:51:00,vfh,44.86
2023-10-26T18:52:00,vfh,44.86
2023-10-26T18:53:00,vfh,83.53
2023-10-26T18:54:00,vfh,83.53
2023-10-26T18:55:00,vfh,37.02
2023-10-26T18:56:00,vfh,37.02
2023-10-26T18:57:00,vfh,61.11
2023-10-26T18:58:00,vfh,61.11
2023-10-26T18:59:00,vfh,29.86
2023-10-26T19:00:00,vfh,41.63
2023-10-26T19:01:00,vfh,41.63
2023-10-26T19:02:00,vfh,54.95
2023-10-26T19:03:00,vfh,54.95
2023-10-26T19:04:00,vfh,44.51
2023-10-26T19:05:00,vfh,107.35
2023-10-26T19:06:00,vfh,107.35
2023-10-26T19:07:00,vfh,49.86
2023-10-26T19:08:00,vfh,65.13
2023-10-26T19:09:00,vfh,35.41
2023-10-26T19:10:00,vfh,43.21
2023-10-26T19:11:00,vfh,43.21
2023-10-26T19:12:00,vfh,26.80
2023-10-26T19:13:00,vfh,20.65
2023-10-26T19:14:00,vfh,63.52
2023-10-26T19:15:00,vfh,106.43
2023-10-26T19:16:00,vfh,106.43
2023-10-26T19:17:00,vfh,94.37
2023-10-26T19:18:00,vfh,94.37
2023-10-26T19:19:00,vfh,87.33
2023-10-26T19:20:00,vfh,91.98
2023-10-26T19:21:00,vfh,91.98
2023-10-26T19:22:00,vfh,44.48
2023-10-26T19:23:00,vfh,44.48
2023-10-26T19:24:00,vfh,65.34
2023-10-26T19:25:00,vfh,51.86
2023-10-26T19:26:00,vfh,51.86
2023-10-26T19:27:00,vfh,103.23
2023-10-26T19:28:00,vfh,103.23
2023-10-26T19:29:00,vfh,91.50
2023-10-26T19:30:00,vfh,124.39
2023-10-26T19:31:00,vfh,124.39
2023-10-26T19:32:00,vfh,58.82
2023-10-26T19:33:00,vfh,57.20
2023-10-26T19:34:00,vfh,57.20
2023-10-26T19:35:00,vfh,85.42
2023-10-26T19:36:00,vfh,85.42
2023-10-26T19:37:00,vfh,100.50
2023-10-26T19:38:00,vfh,100.50
2023-10-26T19:39:00,vfh,36.14
2023-10-26T19:40:00,vfh,34.39
2023-10-26T19:41:00,vfh,34.39
2023-10-26T19:42:00,vfh,74.00
2023-10-26T19:43:00,vfh,95.66
2023-10-26T19:44:00,vfh,95.66
2023-10-26T19:45:00,vfh,61.98
2023-10-26T19:46:00,vfh,61.98
2023-10-26T19:47:00,vfh,61.83
2023-10-26T19:48:00,vfh,64.43
2023-10-26T19:49:00,vfh,66.02
2023-10-26T19:50:00,vfh,17.28
2023-10-26T19:51:00,vfh,17.28
2023-10-26T19:52:00,vfh,80.63
2023-10-26T19:53:00,vfh,80.63
2023-10-26T19:54:00,vfh,61.68
2023-10-26T19:55:00,vfh,61.68
2023-10-26T19:56:00,vfh,59.19
2023-10-26T19:57:00,vfh,59.19
2023-10-26T19:58:00,vfh,96.41
2023-10-26T19:59:00,vfh,38.39
2023-10-26T20:00:00,vfh,71.37
2023-10-26T20:01:00,vfh,71.37
2023-10-26T20:02:00,vfh,69.68
2023-10-26T20:03:00,vfh,69.68
2023-10-26T20:04:00,vfh,74.91
2023-10-26T20:05:00,vfh,48.68
2023-10-26T20:06:00,vfh,48.68
2023-10-26T20:07:00,vfh,74.46
2023-10-26T20:08:00,vfh,74.46
2023-10-26T20:09:00,vfh,71.73
2023-10-26T20:10:00,vfh,52.25
2023-10-26T20:11:00,vfh,51.02
2023-10-26T20:12:00,vfh,5.72
2023-10-26T20:13:00,vfh,53.67
2023-10-26T20:14:00,vfh,63.03
2023-10-26T20:15:00,vfh,82.76
2023-10-26T20:16:00,vfh,82.76
2023-10-26T20:17:00,vfh,41.37
2023-10-26T20:18:00,vfh,90.45
2023-10-26T20:19:00,vfh,93.98
2023-10-26T20:20:00,vfh,87.40
2023-10-26T20:21:00,vfh,87.40
2023-10-26T20:22:00,vfh,79.90
2023-10-26T20:23:00,vfh,14.91
2023-10-26T20:24:00,vfh,14.91
2023-10-26T20:25:00,vfh,88.82
2023-10-26T20:26:00,vfh,19.63
2023-10-26T20:27:00,vfh,19.63
2023-10-26T20:28:00,vfh,51.18
2023-10-26T20:29:00,vfh,51.18
2023-10-26T20:30:00,vfh,17.84
2023-10-26T20:31:00,vfh,17.84
2023-10-26T20:32:00,vfh,55.41
2023-10-26T20:33:00,vfh,55.41
2023-10-26T20:34:00,vfh,56.57
2023-10-26T20:35:00,vfh,113.75
2023-10-26T20:36:00,vfh,113.75
2023-10-26T20:37:00,vfh,126.15
2023-10-26T20:38:00,vfh,126.15
2023-10-26T20:39:00,vfh,99.34
2023-10-26T20:40:00,vfh,67.37
2023-10-26T20:41:00,vfh,67.37
2023-10-26T20:42:00,vfh,44.59
2023-10-26T20:43:00,vfh,44.59
2023-10-26T20:44:00,vfh,73.12
2023-10-26T20:45:00,vfh,65.23
2023-10-26T20:46:00,vfh,47.53
2023-10-26T20:47:00,vfh,15.21
2023-10-26T20:48:00,vfh,60.86
2023-10-26T20:49:00,vfh,60.86
2023-10-26T20:50:00,vfh,47.90
2023-10-26T20:51:00,vfh,47.90
2023-10-26T20:52:00,vfh,81.91
2023-10-26T20:53:00,vfh,81.91
2023-10-26T20:54:00,vfh,26.48
2023-10-26T20:55:00,vfh,54.20
2023-10-26T20:56:00,vfh,54.20
2023-10-26T20:57:00,vfh,34.17
2023-10-26T20:58:00,vfh,34.17
2023-10-26T20:59:00,vfh,91.43
2023-10-26T21:00:00,vfh,46.92
2023-10-26T21:01:00,vfh,46.92
2023-10-26T21:02:00,vfh,16.99
2023-10-26T21:03:00,vfh,75.71
2023-10-26T21:04:00,vfh,75.71
2023-10-26T21:05:00,vfh,26.01
2023-10-26T21:06:00,vfh,83.70
2023-10-26T21:07:00,vfh,83.70
2023-10-26T21:08:00,vfh,120.92
2023-10-26T21:09:00,vfh,64.74
2023-10-26T21:10:00,vfh,108.17
2023-10-26T21:11:00,vfh,37.50
2023-10-26T21:12:00,vfh,30.80
2023-10-26T21:13:00,vfh,58.21
2023-10-26T21:14:00,vfh,50.97
2023-10-26T21:15:00,vfh,25.33
2023-10-26T21:16:00,vfh,25.33
2023-10-26T21:17:00,vfh,59.35
2023-10-26T21:18:00,vfh,87.62
2023-10-26T21:19:00,vfh,58.81
2023-10-26T21:20:00,vfh,34.15
2023-10-26T21:21:00,vfh,34.15
2023-10-26T21:22:00,vfh,82.95
2023-10-26T21:23:00,vfh,93.52
2023-10-26T21:24:00,vfh,98.56
2023-10-26T21:25:00,vfh,127.44
2023-10-26T21:26:00,vfh,88.67
2023-10-26T21:27:00,vfh,79.11
2023-10-26T21:28:00,vfh,92.44
2023-10-26T21:29:00,vfh,61.88
2023-10-26T21:30:00,vfh,92.12
2023-10-26T21:31:00,vfh,92.12
2023-10-26T21:32:00,vfh,53.15
2023-10-26T21:33:00,vfh,53.15
2023-10-26T21:34:00,vfh,79.21
2023-10-26T21:35:00,vfh,78.48
2023-10-26T21:36:00,vfh,78.48
2023-10-26T21:37:00,vfh,116.81
2023-10-26T21:38:00,vfh,116.81
2023-10-26T21:39:00,vfh,67.54
2023-10-26T21:40:00,vfh,42.62
2023-10-26T21:41:00,vfh,42.62
2023-10-26T21:42:00,vfh,82.02
2023-10-26T21:43:00,vfh,114.62
2023-10-26T21:44:00,vfh,114.62
2023-10-26T21:45:00,vfh,89.76
2023-10-26T21:46:00,vfh,54.45
2023-10-26T21:47:00,vfh,54.45
2023-10-26T21:48:00,vfh,29.45
2023-10-26T21:49:00,vfh,47.40
2023-10-26T21:50:00,vfh,47.40
2023-10-26T21:51:00,vfh,28.28
2023-10-26T21:52:00,vfh,52.10
2023-10-26T21:53:00,vfh,52.10
2023-10-26T21:54:00,vfh,82.92
2023-10-26T21:55:00,vfh,71.35
2023-10-26T21:56:00,vfh,71.35
2023-10-26T21:57:00,vfh,21.67
2023-10-26T21:58:00,vfh,68.03
2023-10-26T21:59:00,vfh,108.79
2023-10-26T22:00:00,vfh,63.92
2023-10-26T22:01:00,vfh,63.92
2023-10-26T22:02:00,vfh,112.64
2023-10-26T22:03:00,vfh,112.64
2023-10-26T22:04:00,vfh,67.88
2023-10-26T22:05:00,vfh,9.10
2023-10-26T22:06:00,vfh,9.10
2023-10-26T22:07:00,vfh,25.22
2023-10-26T22:08:00,vfh,111.95
2023-10-26T22:09:00,vfh,111.95
2023-10-26T22:10:00,vfh,89.84
2023-10-26T22:11:00,vfh,89.84
