#datetime,building,power
2022-12-28T11:06:00,mfh,48.20
2022-12-28T11:07:00,mfh,48.38
2022-12-28T11:08:00,mfh,48.21
2022-12-28T11:09:00,mfh,48.30
2022-12-28T11:10:00,mfh,48.77
2022-12-28T11:11:00,mfh,49.27
2022-12-28T11:12:00,mfh,49.33
2022-12-28T11:13:00,mfh,49.70
2022-12-28T11:14:00,mfh,50.52
2022-12-28T11:15:00,mfh,48.87
2022-12-28T11:16:00,mfh,47.64
2022-12-28T11:17:00,mfh,48.43
2022-12-28T11:18:00,mfh,48.78
2022-12-28T11:19:00,mfh,49.34
2022-12-28T11:20:00,mfh,49.91
2022-12-28T11:21:00,mfh,49.49
2022-12-28T11:22:00,mfh,50.87
2022-12-28T11:23:00,mfh,50.08
2022-12-28T11:24:00,mfh,48.20
2022-12-28T11:25:00,mfh,47.66
2022-12-28T11:26:00,mfh,49.24
2022-12-28T11:27:00,mfh,48.91
2022-12-28T11:28:00,mfh,48.69
2022-12-28T11:29:00,mfh,49.25
2022-12-28T11:30:00,mfh,49.83
2022-12-28T11:31:00,mfh,48.72
2022-12-28T11:32:00,mfh,49.12
2022-12-28T11:33:00,mfh,48.81
2022-12-28T11:34:00,mfh,49.13
2022-12-28T11:35:00,mfh,48.60
2022-12-28T11:36:00,mfh,49.38
2022-12-28T11:37:00,mfh,47.81
2022-12-28T11:38:00,mfh,47.77
2022-12-28T11:39:00,mfh,46.57
2022-12-28T11:40:00,mfh,47.72
2022-12-28T11:41:00,mfh,47.60
2022-12-28T11:42:00,mfh,48.57
2022-12-28T11:43:00,mfh,48.70
2022-12-28T11:44:00,mfh,48.14
2022-12-28T11:45:00,mfh,46.80
2022-12-28T11:46:00,mfh,46.23
2022-12-28T11:47:00,mfh,47.82
2022-12-28T11:48:00,mfh,47.88
2022-12-28T11:49:00,mfh,48.91
2022-12-28T11:50:00,mfh,49.17
2022-12-28T11:51:00,mfh,49.84
2022-12-28T11:52:00,mfh,49.86
2022-12-28T11:53:00,mfh,48.80
2022-12-28T11:54:00,mfh,47.89
2022-12-28T11:55:00,mfh,47.95
2022-12-28T11:56:00,mfh,47.99
2022-12-28T11:57:00,mfh,48.23
2022-12-28T11:58:00,mfh,48.41
2022-12-28T11:59:00,mfh,48.20
2022-12-28T12:00:00,mfh,46.85
2022-12-28T12:01:00,mfh,49.20
2022-12-28T12:02:00,mfh,49.15
2022-12-28T12:03:00,mfh,49.61
2022-12-28T12:04:00,mfh,49.82
2022-12-28T12:05:00,mfh,50.09
2022-12-28T12:06:00,mfh,51.37
2022-12-28T12:07:00,mfh,51.25
2022-12-28T12:08:00,mfh,52.64
2022-12-28T12:09:00,mfh,52.22
2022-12-28T12:10:00,mfh,56.63
2022-12-28T12:11:00,mfh,56.58
2022-12-28T12:12:00,mfh,56.09
2022-12-28T12:13:00,mfh,55.55
2022-12-28T12:14:00,mfh,55.47
2022-12-28T12:15:00,mfh,55.58
2022-12-28T12:16:00,mfh,54.77
2022-12-28T12:17:00,mfh,54.88
2022-12-28T12:18:00,mfh,54.10
2022-12-28T12:19:00,mfh,53.38
2022-12-28T12:20:00,mfh,53.89
2022-12-28T12:21:00,mfh,54.77
2022-12-28T12:22:00,mfh,54.32
2022-12-28T12:23:00,mfh,55.31
2022-12-28T12:24:00,mfh,54.55
2022-12-28T12:25:00,mfh,54.42
2022-12-28T12:26:00,mfh,51.35
2022-12-28T12:27:00,mfh,51.85
2022-12-28T12:28:00,mfh,51.13
2022-12-28T12:29:00,mfh,50.53
2022-12-28T12:30:00,mfh,50.59
2022-12-28T12:31:00,mfh,52.17
2022-12-28T12:32:00,mfh,53.47
2022-12-28T12:33:00,mfh,53.87
2022-12-28T12:34:00,mfh,52.61
2022-12-28T12:35:00,mfh,52.63
2022-12-28T12:36:00,mfh,51.82
2022-12-28T12:37:00,mfh,52.66
2022-12-28T12:38:00,mfh,51.21
2022-12-28T12:39:00,mfh,50.99
2022-12-28T12:40:00,mfh,50.26
2022-12-28T12:41:00,mfh,52.70
2022-12-28T12:42:00,mfh,52.69
2022-12-28T12:43:00,mfh,52.97
2022-12-28T12:44:00,mfh,53.93
2022-12-28T12:45:00,mfh,52.96
2022-12-28T12:46:00,mfh,50.17
2022-12-28T12:47:00,mfh,50.12
2022-12-28T12:48:00,mfh,51.41
2022-12-28T12:49:00,mfh,52.15
2022-12-28T12:50:00,mfh,52.62
2022-12-28T12:51:00,mfh,53.26
2022-12-28T12:52:00,mfh,53.91
2022-12-28T12:53:00,mfh,52.23
2022-12-28T12:54:00,mfh,50.89
2022-12-28T12:55:00,mfh,51.15
2022-12-28T12:56:00,mfh,50.56
2022-12-28T12:57:00,mfh,50.56
2022-12-28T12:58:00,mfh,50.81
2022-12-28T12:59:00,mfh,50.40
2022-12-28T13:00:00,mfh,49.85
2022-12-28T13:01:00,mfh,50.53
2022-12-28T13:02:00,mfh,50.61
2022-12-28T13:03:00,mfh,51.59
2022-12-28T13:04:00,mfh,50.27
2022-12-28T13:05:00,mfh,52.16
2022-12-28T13:06:00,mfh,52.11
2022-12-28T13:07:00,mfh,52.74
2022-12-28T13:08:00,mfh,52.72
2022-12-28T13:09:00,mfh,51.98
2022-12-28T13:10:00,mfh,52.08
2022-12-28T13:11:00,mfh,52.02
2022-12-28T13:12:00,mfh,53.51
2022-12-28T13:13:00,mfh,53.31
2022-12-28T13:14:00,mfh,52.68
2022-12-28T13:15:00,mfh,53.51
2022-12-28T13:16:00,mfh,53.49
2022-12-28T13:17:00,mfh,52.85
2022-12-28T13:18:00,mfh,53.79
2022-12-28T13:19:00,mfh,52.09
2022-12-28T13:20:00,mfh,51.97
2022-12-28T13:21:00,mfh,52.84
2022-12-28T13:22:00,mfh,54.48
2022-12-28T13:23:00,mfh,53.48
2022-12-28T13:24:00,mfh,53.92
2022-12-28T13:25:00,mfh,53.98
2022-12-28T13:26:00,mfh,54.88
2022-12-28T13:27:00,mfh,54.27
2022-12-28T13:28:00,mfh,54.74
2022-12-28T13:29:00,mfh,54.76
2022-12-28T13:30:00,mfh,53.36
2022-12-28T13:31:00,mfh,52.64
2022-12-28T13:32:00,mfh,53.64
2022-12-28T13:33:00,mfh,54.14
2022-12-28T13:34:00,mfh,52.98
2022-12-28T13:35:00,mfh,53.05
2022-12-28T13:36:00,mfh,53.14
2022-12-28T13:37:00,mfh,53.60
2022-12-28T13:38:00,mfh,53.45
2022-12-28T13:39:00,mfh,53.13
2022-12-28T13:40:00,mfh,53.80
2022-12-28T13:41:00,mfh,52.97
2022-12-28T13:42:00,mfh,53.11
2022-12-28T13:43:00,mfh,53.68
2022-12-28T13:44:00,mfh,54.33
2022-12-28T13:45:00,mfh,53.80
2022-12-28T13:46:00,mfh,52.76
2022-12-28T13:47:00,mfh,52.01
2022-12-28T13:48:00,mfh,51.37
2022-12-28T13:49:00,mfh,52.19
2022-12-28T13:50:00,mfh,50.69
2022-12-28T13:51:00,mfh,52.65
2022-12-28T13:52:00,mfh,53.36
2022-12-28T13:53:00,mfh,53.65
2022-12-28T13:54:00,mfh,51.88
2022-12-28T13:55:00,mfh,51.46
2022-12-28T13:56:00,mfh,50.72
2022-12-28T13:57:00,mfh,50.04
2022-12-28T13:58:00,mfh,51.54
2022-12-28T13:59:00,mfh,49.45
2022-12-28T14:00:00,mfh,50.00
2022-12-28T14:01:00,mfh,49.90
2022-12-28T14:02:00,mfh,51.71
2022-12-28T14:03:00,mfh,53.00
2022-12-28T14:04:00,mfh,52.75
2022-12-28T14:05:00,mfh,52.01
2022-12-28T14:06:00,mfh,52.34
2022-12-28T14:07:00,mfh,54.35
2022-12-28T14:08:00,mfh,53.81
2022-12-28T14:09:00,mfh,53.06
2022-12-28T14:10:00,mfh,52.68
2022-12-28T14:11:00,mfh,57.48
2022-12-28T14:12:00,mfh,54.54
2022-12-28T14:13:00,mfh,55.12
2022-12-28T14:14:00,mfh,55.32
2022-12-28T14:15:00,mfh,55.26
2022-12-28T14:16:00,mfh,54.48
2022-12-28T14:17:00,mfh,54.42
2022-12-28T14:18:00,mfh,54.26
2022-12-28T14:19:00,mfh,54.14
2022-12-28T14:20:00,mfh,52.99
2022-12-28T14:21:00,mfh,54.08
2022-12-28T14:22:00,mfh,53.71
2022-12-28T14:23:00,mfh,54.44
2022-12-28T14:24:00,mfh,55.22
2022-12-28T14:25:00,mfh,54.37
2022-12-28T14:26:00,mfh,53.82
2022-12-28T14:27:00,mfh,53.27
2022-12-28T14:28:00,mfh,52.95
2022-12-28T14:29:00,mfh,53.79
2022-12-28T14:30:00,mfh,53.77
2022-12-28T14:31:00,mfh,53.23
2022-12-28T14:32:00,mfh,53.07
2022-12-28T14:33:00,mfh,52.93
2022-12-28T14:34:00,mfh,53.00
2022-12-28T14:35:00,mfh,52.49
2022-12-28T14:36:00,mfh,50.80
2022-12-28T14:37:00,mfh,50.81
2022-12-28T14:38:00,mfh,50.64
2022-12-28T14:39:00,mfh,50.62
2022-12-28T14:40:00,mfh,49.54
2022-12-28T14:41:00,mfh,51.60
2022-12-28T14:42:00,mfh,52.62
2022-12-28T14:43:00,mfh,50.68
2022-12-28T14:44:00,mfh,52.63
2022-12-28T14:45:00,mfh,51.51
2022-12-28T14:46:00,mfh,50.74
2022-12-28T14:47:00,mfh,51.08
2022-12-28T14:48:00,mfh,51.63
2022-12-28T14:49:00,mfh,51.22
2022-12-28T14:50:00,mfh,50.95
2022-12-28T14:51:00,mfh,51.87
2022-12-28T14:52:00,mfh,52.92
2022-12-28T14:53:00,mfh,52.90
2022-12-28T14:54:00,mfh,50.81
2022-12-28T14:55:00,mfh,49.88
2022-12-28T14:56:00,mfh,50.97
2022-12-28T14:57:00,mfh,53.19
2022-12-28T14:58:00,mfh,51.31
2022-12-28T14:59:00,mfh,51.46
2022-12-28T15:00:00,mfh,51.26
2022-12-28T15:01:00,mfh,50.36
2022-12-28T15:02:00,mfh,50.90
2022-12-28T15:03:00,mfh,51.72
2022-12-28T15:04:00,mfh,50.67
2022-12-28T15:05:00,mfh,50.42
2022-12-28T15:06:00,mfh,50.18
2022-12-28T15:07:00,mfh,51.76
2022-12-28T15:08:00,mfh,51.53
2022-12-28T15:09:00,mfh,51.79
2022-12-28T15:10:00,mfh,51.59
2022-12-28T15:11:00,mfh,52.14
2022-12-28T15:12:00,mfh,51.21
2022-12-28T15:13:00,mfh,50.47
2022-12-28T15:14:00,mfh,52.15
2022-12-28T15:15:00,mfh,50.93
2022-12-28T15:16:00,mfh,50.28
2022-12-28T15:17:00,mfh,52.23
2022-12-28T15:18:00,mfh,51.87
2022-12-28T15:19:00,mfh,52.28
2022-12-28T15:20:00,mfh,52.98
2022-12-28T15:21:00,mfh,53.13
2022-12-28T15:22:00,mfh,52.63
2022-12-28T15:23:00,mfh,52.49
2022-12-28T15:24:00,mfh,53.34
2022-12-28T15:25:00,mfh,52.58
2022-12-28T15:26:00,mfh,53.47
2022-12-28T15:27:00,mfh,53.92
2022-12-28T15:28:00,mfh,53.40
2022-12-28T15:29:00,mfh,53.92
2022-12-28T15:30:00,mfh,53.02
2022-12-28T15:31:00,mfh,52.36
2022-12-28T15:32:00,mfh,52.99
2022-12-28T15:33:00,mfh,52.81
2022-12-28T15:34:00,mfh,53.78
2022-12-28T15:35:00,mfh,53.84
2022-12-28T15:36:00,mfh,54.53
2022-12-28T15:37:00,mfh,54.69
2022-12-28T15:38:00,mfh,53.55
2022-12-28T15:39:00,mfh,53.53
2022-12-28T15:40:00,mfh,52.87
2022-12-28T15:41:00,mfh,52.82
2022-12-28T15:42:00,mfh,50.47
2022-12-28T15:43:00,mfh,51.25
2022-12-28T15:44:00,mfh,51.90
2022-12-28T15:45:00,mfh,52.43
2022-12-28T15:46:00,mfh,51.51
2022-12-28T15:47:00,mfh,50.77
2022-12-28T15:48:00,mfh,51.30
2022-12-28T15:49:00,mfh,52.60
2022-12-28T15:50:00,mfh,52.19
2022-12-28T15:51:00,mfh,51.99
2022-12-28T15:52:00,mfh,51.68
2022-12-28T15:53:00,mfh,52.42
2022-12-28T15:54:00,mfh,50.04
2022-12-28T15:55:00,mfh,50.15
2022-12-28T15:56:00,mfh,49.94
2022-12-28T15:57:00,mfh,50.89
2022-12-28T15:58:00,mfh,51.54
2022-12-28T15:59:00,mfh,53.14
2022-12-28T16:00:00,mfh,52.44
2022-12-28T16:01:00,mfh,50.65
2022-12-28T16:02:00,mfh,50.99
2022-12-28T16:03:00,mfh,51.80
2022-12-28T16:04:00,mfh,51.73
2022-12-28T16:05:00,mfh,52.25
2022-12-28T16:06:00,mfh,52.23
2022-12-28T16:07:00,mfh,53.41
2022-12-28T16:08:00,mfh,54.24
2022-12-28T16:09:00,mfh,53.87
2022-12-28T16:10:00,mfh,52.60
2022-12-28T16:11:00,mfh,52.16
2022-12-28T16:12:00,mfh,51.50
2022-12-28T16:13:00,mfh,52.38
2022-12-28T16:14:00,mfh,51.45
2022-12-28T16:15:00,mfh,53.00
2022-12-28T16:16:00,mfh,53.18
2022-12-28T16:17:00,mfh,52.95
2022-12-28T16:18:00,mfh,53.05
2022-12-28T16:19:00,mfh,52.92
2022-12-28T16:20:00,mfh,52.10
2022-12-28T16:21:00,mfh,52.91
2022-12-28T16:22:00,mfh,52.23
2022-12-28T16:23:00,mfh,52.27
2022-12-28T16:24:00,mfh,51.39
2022-12-28T16:25:00,mfh,50.77
2022-12-28T16:26:00,mfh,53.23
2022-12-28T16:27:00,mfh,53.76
2022-12-28T16:28:00,mfh,53.36
2022-12-28T16:29:00,mfh,54.01
2022-12-28T16:30:00,mfh,53.25
2022-12-28T16:31:00,mfh,54.15
2022-12-28T16:32:00,mfh,54.13
2022-12-28T16:33:00,mfh,52.62
2022-12-28T16:34:00,mfh,53.49
2022-12-28T16:35:00,mfh,54.59
2022-12-28T16:36:00,mfh,54.52
2022-12-28T16:37:00,mfh,54.28
2022-12-28T16:38:00,mfh,54.68
2022-12-28T16:39:00,mfh,54.75
2022-12-28T16:40:00,mfh,54.59
2022-12-28T16:41:00,mfh,54.76
2022-12-28T16:42:00,mfh,54.91
2022-12-28T16:43:00,mfh,53.77
2022-12-28T16:44:00,mfh,53.72
2022-12-28T16:45:00,mfh,53.88
2022-12-28T16:46:00,mfh,53.38
2022-12-28T16:47:00,mfh,53.40
2022-12-28T16:48:00,mfh,53.36
2022-12-28T16:49:00,mfh,53.25
2022-12-28T16:50:00,mfh,51.95
2022-12-28T16:51:00,mfh,51.20
2022-12-28T16:52:00,mfh,51.13
2022-12-28T16:53:00,mfh,51.35
2022-12-28T16:54:00,mfh,50.96
2022-12-28T16:55:00,mfh,48.58
2022-12-28T16:56:00,mfh,49.62
2022-12-28T16:57:00,mfh,49.77
2022-12-28T16:58:00,mfh,50.18
2022-12-28T16:59:00,mfh,49.92
2022-12-28T17:00:00,mfh,50.36
2022-12-28T17:01:00,mfh,50.08
2022-12-28T17:02:00,mfh,50.83
2022-12-28T17:03:00,mfh,50.43
2022-12-28T17:04:00,mfh,50.42
2022-12-28T17:05:00,mfh,50.75
2022-12-28T17:06:00,mfh,51.25
2022-12-28T17:07:00,mfh,51.36
2022-12-28T17:08:00,mfh,51.81
2022-12-28T17:09:00,mfh,52.56
2022-12-28T17:10:00,mfh,51.93
2022-12-28T17:11:00,mfh,52.78
2022-12-28T17:12:00,mfh,51.22
2022-12-28T17:13:00,mfh,52.02
2022-12-28T17:14:00,mfh,51.66
2022-12-28T17:15:00,mfh,50.69
2022-12-28T17:16:00,mfh,49.94
2022-12-28T17:17:00,mfh,51.77
2022-12-28T17:18:00,mfh,51.67
2022-12-28T17:19:00,mfh,52.05
2022-12-28T17:20:00,mfh,51.19
2022-12-28T17:21:00,mfh,50.89
2022-12-28T17:22:00,mfh,50.64
2022-12-28T17:23:00,mfh,50.47
2022-12-28T17:24:00,mfh,50.48
2022-12-28T17:25:00,mfh,51.10
2022-12-28T17:26:00,mfh,50.68
2022-12-28T17:27:00,mfh,50.92
2022-12-28T17:28:00,mfh,51.00
2022-12-28T17:29:00,mfh,50.95
2022-12-28T17:30:00,mfh,50.54
2022-12-28T17:31:00,mfh,50.29
2022-12-28T17:32:00,mfh,51.87
2022-12-28T17:33:00,mfh,53.58
2022-12-28T17:34:00,mfh,53.40
2022-12-28T17:35:00,mfh,54.07
2022-12-28T17:36:00,mfh,53.94
2022-12-28T17:37:00,mfh,52.95
2022-12-28T17:38:00,mfh,52.37
2022-12-28T17:39:00,mfh,51.82
2022-12-28T17:40:00,mfh,51.33
2022-12-28T17:41:00,mfh,52.99
2022-12-28T17:42:00,mfh,53.53
2022-12-28T17:43:00,mfh,53.08
2022-12-28T17:44:00,mfh,52.13
2022-12-28T17:45:00,mfh,51.84
2022-12-28T17:46:00,mfh,51.47
2022-12-28T17:47:00,mfh,53.10
2022-12-28T17:48:00,mfh,53.09
2022-12-28T17:49:00,mfh,53.73
2022-12-28T17:50:00,mfh,53.55
2022-12-28T17:51:00,mfh,53.89
2022-12-28T17:52:00,mfh,52.95
2022-12-28T17:53:00,mfh,52.40
2022-12-28T17:54:00,mfh,51.29
2022-12-28T17:55:00,mfh,51.51
2022-12-28T17:56:00,mfh,52.66
2022-12-28T17:57:00,mfh,51.39
2022-12-28T17:58:00,mfh,50.29
2022-12-28T17:59:00,mfh,49.77
2022-12-28T18:00:00,mfh,50.00
2022-12-28T18:01:00,mfh,49.29
2022-12-28T18:02:00,mfh,50.91
2022-12-28T18:03:00,mfh,50.41
2022-12-28T18:04:00,mfh,49.92
2022-12-28T18:05:00,mfh,50.55
2022-12-28T18:06:00,mfh,51.54
2022-12-28T18:07:00,mfh,51.45
2022-12-28T18:08:00,mfh,52.23
2022-12-28T18:09:00,mfh,52.54
2022-12-28T18:10:00,mfh,52.63
2022-12-28T18:11:00,mfh,52.58
2022-12-28T18:12:00,mfh,51.42
2022-12-28T18:13:00,mfh,50.96
2022-12-28T18:14:00,mfh,51.25
2022-12-28T18:15:00,mfh,50.68
2022-12-28T18:16:00,mfh,49.17
2022-12-28T18:17:00,mfh,49.12
2022-12-28T18:18:00,mfh,49.80
2022-12-28T18:19:00,mfh,50.69
2022-12-28T18:20:00,mfh,50.31
2022-12-28T18:21:00,mfh,51.07
2022-12-28T18:22:00,mfh,51.33
2022-12-28T18:23:00,mfh,50.86
2022-12-28T18:24:00,mfh,49.26
2022-12-28T18:25:00,mfh,48.81
2022-12-28T18:26:00,mfh,49.36
2022-12-28T18:27:00,mfh,50.59
2022-12-28T18:28:00,mfh,51.30
2022-12-28T18:29:00,mfh,50.61
2022-12-28T18:30:00,mfh,51.68
2022-12-28T18:31:00,mfh,50.78
2022-12-28T18:32:00,mfh,50.05
2022-12-28T18:33:00,mfh,49.62
2022-12-28T18:34:00,mfh,50.58
2022-12-28T18:35:00,mfh,49.90
2022-12-28T18:36:00,mfh,49.55
2022-12-28T18:37:00,mfh,50.00
2022-12-28T18:38:00,mfh,50.05
2022-12-28T18:39:00,mfh,50.26
2022-12-28T18:40:00,mfh,53.05
2022-12-28T18:41:00,mfh,53.76
2022-12-28T18:42:00,mfh,53.40
2022-12-28T18:43:00,mfh,53.87
2022-12-28T18:44:00,mfh,53.39
2022-12-28T18:45:00,mfh,52.34
2022-12-28T18:46:00,mfh,52.49
2022-12-28T18:47:00,mfh,52.94
2022-12-28T18:48:00,mfh,53.60
2022-12-28T18:49:00,mfh,54.26
2022-12-28T18:50:00,mfh,54.80
2022-12-28T18:51:00,mfh,54.68
2022-12-28T18:52:00,mfh,54.67
2022-12-28T18:53:00,mfh,53.48
2022-12-28T18:54:00,mfh,52.61
2022-12-28T18:55:00,mfh,52.56
2022-12-28T18:56:00,mfh,51.76
2022-12-28T18:57:00,mfh,52.04
2022-12-28T18:58:00,mfh,52.86
2022-12-28T18:59:00,mfh,52.71
2022-12-28T19:00:00,mfh,54.19
2022-12-28T19:01:00,mfh,51.78
2022-12-28T19:02:00,mfh,51.84
2022-12-28T19:03:00,mfh,52.58
2022-12-28T19:04:00,mfh,50.76
2022-12-28T19:05:00,mfh,49.31
2022-12-28T19:06:00,mfh,49.33
2022-12-28T19:07:00,mfh,49.23
2022-12-28T19:08:00,mfh,49.53
2022-12-28T19:09:00,mfh,50.22
2022-12-28T19:10:00,mfh,49.20
2022-12-28T19:11:00,mfh,49.95
2022-12-28T19:12:00,mfh,50.76
2022-12-28T19:13:00,mfh,51.50
2022-12-28T19:14:00,mfh,50.01
2022-12-28T19:15:00,mfh,49.90
2022-12-28T19:16:00,mfh,49.57
2022-12-28T19:17:00,mfh,50.18
2022-12-28T19:18:00,mfh,50.53
2022-12-28T19:19:00,mfh,51.18
2022-12-28T19:20:00,mfh,50.36
2022-12-28T19:21:00,mfh,50.33
2022-12-28T19:22:00,mfh,50.49
2022-12-28T19:23:00,mfh,50.08
2022-12-28T19:24:00,mfh,50.05
2022-12-28T19:25:00,mfh,50.65
2022-12-28T19:26:00,mfh,51.02
2022-12-28T19:27:00,mfh,50.95
2022-12-28T19:28:00,mfh,50.97
2022-12-28T19:29:00,mfh,51.09
2022-12-28T19:30:00,mfh,49.71
2022-12-28T19:31:00,mfh,50.06
2022-12-28T19:32:00,mfh,50.62
2022-12-28T19:33:00,mfh,51.35
2022-12-28T19:34:00,mfh,50.58
2022-12-28T19:35:00,mfh,50.66
2022-12-28T19:36:00,mfh,50.72
2022-12-28T19:37:00,mfh,50.46
2022-12-28T19:38:00,mfh,49.86
2022-12-28T19:39:00,mfh,50.26
2022-12-28T19:40:00,mfh,51.22
2022-12-28T19:41:00,mfh,51.66
2022-12-28T19:42:00,mfh,51.74
2022-12-28T19:43:00,mfh,51.96
2022-12-28T19:44:00,mfh,51.77
2022-12-28T19:45:00,mfh,49.73
2022-12-28T19:46:00,mfh,48.91
2022-12-28T19:47:00,mfh,49.36
2022-12-28T19:48:00,mfh,51.68
2022-12-28T19:49:00,mfh,52.44
2022-12-28T19:50:00,mfh,53.30
2022-12-28T19:51:00,mfh,52.64
2022-12-28T19:52:00,mfh,52.67
2022-12-28T19:53:00,mfh,52.84
2022-12-28T19:54:00,mfh,51.60
2022-12-28T19:55:00,mfh,51.33
2022-12-28T19:56:00,mfh,51.98
2022-12-28T19:57:00,mfh,51.07
2022-12-28T19:58:00,mfh,50.68
2022-12-28T19:59:00,mfh,51.27
2022-12-28T20:00:00,mfh,51.76
2022-12-28T20:01:00,mfh,52.23
2022-12-28T20:02:00,mfh,53.99
2022-12-28T20:03:00,mfh,53.87
2022-12-28T20:04:00,mfh,53.25
2022-12-28T20:05:00,mfh,51.96
2022-12-28T20:06:00,mfh,52.02
2022-12-28T20:07:00,mfh,51.77
2022-12-28T20:08:00,mfh,51.97
2022-12-28T20:09:00,mfh,53.86
2022-12-28T20:10:00,mfh,53.55
2022-12-28T20:11:00,mfh,53.82
2022-12-28T20:12:00,mfh,51.99
2022-12-28T20:13:00,mfh,51.32
2022-12-28T20:14:00,mfh,49.46
2022-12-28T20:15:00,mfh,49.29
2022-12-28T20:16:00,mfh,49.96
2022-12-28T20:17:00,mfh,50.70
2022-12-28T20:18:00,mfh,52.15
2022-12-28T20:19:00,mfh,52.92
2022-12-28T20:20:00,mfh,52.24
2022-12-28T20:21:00,mfh,52.51
2022-12-28T20:22:00,mfh,52.49
2022-12-28T20:23:00,mfh,51.40
2022-12-28T20:24:00,mfh,51.15
2022-12-28T20:25:00,mfh,50.90
2022-12-28T20:26:00,mfh,50.94
2022-12-28T20:27:00,mfh,50.32
2022-12-28T20:28:00,mfh,50.08
2022-12-28T20:29:00,mfh,50.84
2022-12-28T20:30:00,mfh,51.20
2022-12-28T20:31:00,mfh,51.21
2022-12-28T20:32:00,mfh,50.63
2022-12-28T20:33:00,mfh,50.60
2022-12-28T20:34:00,mfh,50.14
2022-12-28T20:35:00,mfh,49.98
2022-12-28T20:36:00,mfh,49.88
2022-12-28T20:37:00,mfh,50.52
2022-12-28T20:38:00,mfh,50.38
2022-12-28T20:39:00,mfh,49.88
2022-12-28T20:40:00,mfh,50.91
2022-12-28T20:41:00,mfh,51.53
2022-12-28T20:42:00,mfh,50.19
2022-12-28T20:43:00,mfh,50.50
2022-12-28T20:44:00,mfh,50.96
2022-12-28T20:45:00,mfh,51.34
2022-12-28T20:46:00,mfh,50.84
2022-12-28T20:47:00,mfh,51.86
2022-12-28T20:48:00,mfh,51.64
2022-12-28T20:49:00,mfh,51.59
2022-12-28T20:50:00,mfh,50.99
2022-12-28T20:51:00,mfh,50.89
2022-12-28T20:52:00,mfh,51.43
2022-12-28T20:53:00,mfh,52.27
2022-12-28T20:54:00,mfh,50.94
2022-12-28T20:55:00,mfh,50.16
2022-12-28T20:56:00,mfh,52.29
2022-12-28T20:57:00,mfh,52.16
2022-12-28T20:58:00,mfh,51.13
2022-12-28T20:59:00,mfh,51.29
2022-12-28T21:00:00,mfh,51.97
2022-12-28T21:01:00,mfh,51.94
2022-12-28T21:02:00,mfh,53.09
2022-12-28T21:03:00,mfh,53.24
2022-12-28T21:04:00,mfh,52.73
2022-12-28T21:05:00,mfh,52.73
2022-12-28T21:06:00,mfh,52.53
2022-12-28T21:07:00,mfh,52.55
2022-12-28T21:08:00,mfh,53.24
2022-12-28T21:09:00,mfh,53.81
2022-12-28T21:10:00,mfh,53.43
2022-12-28T21:11:00,mfh,52.12
2022-12-28T21:12:00,mfh,52.76
2022-12-28T21:13:00,mfh,53.35
2022-12-28T21:14:00,mfh,52.64
2022-12-28T21:15:00,mfh,53.50
2022-12-28T21:16:00,mfh,51.43
2022-12-28T21:17:00,mfh,51.44
2022-12-28T21:18:00,mfh,51.15
2022-12-28T21:19:00,mfh,51.72
2022-12-28T21:20:00,mfh,49.41
2022-12-28T21:21:00,mfh,50.60
2022-12-28T21:22:00,mfh,50.58
2022-12-28T21:23:00,mfh,50.43
2022-12-28T21:24:00,mfh,49.20
2022-12-28T21:25:00,mfh,48.73
2022-12-28T21:26:00,mfh,48.62
2022-12-28T21:27:00,mfh,49.28
2022-12-28T21:28:00,mfh,49.41
2022-12-28T21:29:00,mfh,50.80
2022-12-28T21:30:00,mfh,50.75
2022-12-28T21:31:00,mfh,36.20
2022-12-28T21:32:00,mfh,35.73
2022-12-28T21:33:00,mfh,35.29
2022-12-28T21:34:00,mfh,33.40
2022-12-28T21:35:00,mfh,33.41
2022-12-28T21:36:00,mfh,33.82
2022-12-28T21:37:00,mfh,33.87
2022-12-28T21:38:00,mfh,34.57
2022-12-28T21:39:00,mfh,35.37
2022-12-28T21:40:00,mfh,34.77
2022-12-28T21:41:00,mfh,35.25
2022-12-28T21:42:00,mfh,35.22
2022-12-28T21:43:00,mfh,35.19
2022-12-28T21:44:00,mfh,36.41
2022-12-28T21:45:00,mfh,35.94
2022-12-28T21:46:00,mfh,34.82
2022-12-28T21:47:00,mfh,35.69
2022-12-28T21:48:00,mfh,34.99
2022-12-28T21:49:00,mfh,35.74
2022-12-28T21:50:00,mfh,36.15
2022-12-28T21:51:00,mfh,36.62
2022-12-28T21:52:00,mfh,36.58
2022-12-28T21:53:00,mfh,36.33
2022-12-28T21:54:00,mfh,34.45
2022-12-28T21:55:00,mfh,33.89
2022-12-28T21:56:00,mfh,33.83
2022-12-28T21:57:00,mfh,34.57
2022-12-28T21:58:00,mfh,34.61
2022-12-28T21:59:00,mfh,35.27
2022-12-28T22:00:00,mfh,34.21
2022-12-28T22:01:00,mfh,33.62
2022-12-28T22:02:00,mfh,36.05
2022-12-28T22:03:00,mfh,36.03
2022-12-28T22:04:00,mfh,36.73
2022-12-28T22:05:00,mfh,37.15
2022-12-28T22:06:00,mfh,36.52
2022-12-28T22:07:00,mfh,37.17
2022-12-28T22:08:00,mfh,36.60
2022-12-28T22:09:00,mfh,35.23
2022-12-28T22:10:00,mfh,36.45
2022-12-28T22:11:00,mfh,39.93
