#datetime,building,power
2023-12-30T11:06:00,rvs,18.29
2023-12-30T11:07:00,rvs,16.57
2023-12-30T11:08:00,rvs,21.28
2023-12-30T11:09:00,rvs,15.66
2023-12-30T11:10:00,rvs,14.51
2023-12-30T11:11:00,rvs,19.18
2023-12-30T11:12:00,rvs,21.85
2023-12-30T11:13:00,rvs,22.49
2023-12-30T11:14:00,rvs,23.03
2023-12-30T11:15:00,rvs,22.18
2023-12-30T11:16:00,rvs,20.64
2023-12-30T11:17:00,rvs,22.25
2023-12-30T11:18:00,rvs,22.42
2023-12-30T11:19:00,rvs,20.18
2023-12-30T11:20:00,rvs,23.94
2023-12-30T11:21:00,rvs,25.58
2023-12-30T11:22:00,rvs,36.74
2023-12-30T11:23:00,rvs,34.46
2023-12-30T11:24:00,rvs,32.60
2023-12-30T11:25:00,rvs,19.15
2023-12-30T11:26:00,rvs,17.93
2023-12-30T11:27:00,rvs,23.84
2023-12-30T11:28:00,rvs,27.04
2023-12-30T11:29:00,rvs,27.76
2023-12-30T11:30:00,rvs,28.93
2023-12-30T11:31:00,rvs,31.88
2023-12-30T11:32:00,rvs,34.68
2023-12-30T11:33:00,rvs,36.79
2023-12-30T11:34:00,rvs,41.61
2023-12-30T11:35:00,rvs,39.05
2023-12-30T11:36:00,rvs,37.96
2023-12-30T11:37:00,rvs,38.00
2023-12-30T11:38:00,rvs,31.98
2023-12-30T11:39:00,rvs,34.83
2023-12-30T11:40:00,rvs,33.84
2023-12-30T11:41:00,rvs,25.30
2023-12-30T11:42:00,rvs,19.90
2023-12-30T11:43:00,rvs,22.10
2023-12-30T11:44:00,rvs,32.13
2023-12-30T11:45:00,rvs,16.16
2023-12-30T11:46:00,rvs,17.80
2023-12-30T11:47:00,rvs,17.56
2023-12-30T11:48:00,rvs,18.42
2023-12-30T11:49:00,rvs,19.76
2023-12-30T11:50:00,rvs,18.94
2023-12-30T11:51:00,rvs,21.41
2023-12-30T11:52:00,rvs,22.79
2023-12-30T11:53:00,rvs,21.55
2023-12-30T11:54:00,rvs,27.41
2023-12-30T11:55:00,rvs,29.33
2023-12-30T11:56:00,rvs,42.58
2023-12-30T11:57:00,rvs,44.53
2023-12-30T11:58:00,rvs,45.38
2023-12-30T11:59:00,rvs,60.63
2023-12-30T12:00:00,rvs,39.54
2023-12-30T12:01:00,rvs,40.46
2023-12-30T12:02:00,rvs,43.58
2023-12-30T12:03:00,rvs,24.19
2023-12-30T12:04:00,rvs,26.79
2023-12-30T12:05:00,rvs,26.18
2023-12-30T12:06:00,rvs,31.94
2023-12-30T12:07:00,rvs,37.19
2023-12-30T12:08:00,rvs,41.70
2023-12-30T12:09:00,rvs,42.55
2023-12-30T12:10:00,rvs,38.67
2023-12-30T12:11:00,rvs,43.21
2023-12-30T12:12:00,rvs,47.63
2023-12-30T12:13:00,rvs,47.84
2023-12-30T12:14:00,rvs,48.76
2023-12-30T12:15:00,rvs,47.69
2023-12-30T12:16:00,rvs,47.85
2023-12-30T12:17:00,rvs,39.36
2023-12-30T12:18:00,rvs,38.48
2023-12-30T12:19:00,rvs,29.66
2023-12-30T12:20:00,rvs,31.94
2023-12-30T12:21:00,rvs,20.29
2023-12-30T12:22:00,rvs,23.96
2023-12-30T12:23:00,rvs,25.94
2023-12-30T12:24:00,rvs,28.66
2023-12-30T12:25:00,rvs,25.73
2023-12-30T12:26:00,rvs,25.61
2023-12-30T12:27:00,rvs,27.58
2023-12-30T12:28:00,rvs,29.53
2023-12-30T12:29:00,rvs,30.11
2023-12-30T12:30:00,rvs,36.11
2023-12-30T12:31:00,rvs,34.92
2023-12-30T12:32:00,rvs,33.02
2023-12-30T12:33:00,rvs,31.06
2023-12-30T12:34:00,rvs,14.63
2023-12-30T12:35:00,rvs,15.68
2023-12-30T12:36:00,rvs,21.08
2023-12-30T12:37:00,rvs,21.03
2023-12-30T12:38:00,rvs,23.35
2023-12-30T12:39:00,rvs,17.77
2023-12-30T12:40:00,rvs,22.68
2023-12-30T12:41:00,rvs,20.09
2023-12-30T12:42:00,rvs,19.82
2023-12-30T12:43:00,rvs,20.84
2023-12-30T12:44:00,rvs,24.17
2023-12-30T12:45:00,rvs,26.39
2023-12-30T12:46:00,rvs,23.58
2023-12-30T12:47:00,rvs,19.12
2023-12-30T12:48:00,rvs,17.99
2023-12-30T12:49:00,rvs,18.12
2023-12-30T12:50:00,rvs,18.90
2023-12-30T12:51:00,rvs,19.94
2023-12-30T12:52:00,rvs,19.60
2023-12-30T12:53:00,rvs,18.62
2023-12-30T12:54:00,rvs,18.69
2023-12-30T12:55:00,rvs,12.97
2023-12-30T12:56:00,rvs,12.43
2023-12-30T12:57:00,rvs,7.10
2023-12-30T12:58:00,rvs,7.00
2023-12-30T12:59:00,rvs,6.17
2023-12-30T13:00:00,rvs,9.83
2023-12-30T13:01:00,rvs,10.79
2023-12-30T13:02:00,rvs,11.90
2023-12-30T13:03:00,rvs,12.58
2023-12-30T13:04:00,rvs,11.12
2023-12-30T13:05:00,rvs,10.92
2023-12-30T13:06:00,rvs,11.84
2023-12-30T13:07:00,rvs,12.47
2023-12-30T13:08:00,rvs,15.00
2023-12-30T13:09:00,rvs,12.24
2023-12-30T13:10:00,rvs,11.52
2023-12-30T13:11:00,rvs,6.44
2023-12-30T13:12:00,rvs,6.37
2023-12-30T13:13:00,rvs,6.31
2023-12-30T13:14:00,rvs,6.24
2023-12-30T13:15:00,rvs,9.08
2023-12-30T13:16:00,rvs,12.04
2023-12-30T13:17:00,rvs,13.08
2023-12-30T13:18:00,rvs,14.73
2023-12-30T13:19:00,rvs,16.98
2023-12-30T13:20:00,rvs,22.47
2023-12-30T13:21:00,rvs,25.90
2023-12-30T13:22:00,rvs,33.57
2023-12-30T13:23:00,rvs,38.08
2023-12-30T13:24:00,rvs,42.43
2023-12-30T13:25:00,rvs,43.62
2023-12-30T13:26:00,rvs,45.61
2023-12-30T13:27:00,rvs,39.97
2023-12-30T13:28:00,rvs,46.76
2023-12-30T13:29:00,rvs,45.60
2023-12-30T13:30:00,rvs,47.53
2023-12-30T13:31:00,rvs,47.76
2023-12-30T13:32:00,rvs,39.50
2023-12-30T13:33:00,rvs,42.02
2023-12-30T13:34:00,rvs,46.70
2023-12-30T13:35:00,rvs,37.71
2023-12-30T13:36:00,rvs,29.30
2023-12-30T13:37:00,rvs,33.39
2023-12-30T13:38:00,rvs,33.98
2023-12-30T13:39:00,rvs,39.39
2023-12-30T13:40:00,rvs,34.85
2023-12-30T13:41:00,rvs,49.34
2023-12-30T13:42:00,rvs,54.08
2023-12-30T13:43:00,rvs,53.26
2023-12-30T13:44:00,rvs,37.14
2023-12-30T13:45:00,rvs,35.27
2023-12-30T13:46:00,rvs,44.97
2023-12-30T13:47:00,rvs,44.42
2023-12-30T13:48:00,rvs,43.38
2023-12-30T13:49:00,rvs,42.32
2023-12-30T13:50:00,rvs,35.09
2023-12-30T13:51:00,rvs,41.36
2023-12-30T13:52:00,rvs,47.11
2023-12-30T13:53:00,rvs,52.22
2023-12-30T13:54:00,rvs,36.56
2023-12-30T13:55:00,rvs,35.44
2023-12-30T13:56:00,rvs,24.54
2023-12-30T13:57:00,rvs,26.13
2023-12-30T13:58:00,rvs,26.98
2023-12-30T13:59:00,rvs,31.72
2023-12-30T14:00:00,rvs,24.63
2023-12-30T14:01:00,rvs,21.35
2023-12-30T14:02:00,rvs,42.30
2023-12-30T14:03:00,rvs,45.69
2023-12-30T14:04:00,rvs,32.94
2023-12-30T14:05:00,rvs,25.91
2023-12-30T14:06:00,rvs,12.34
2023-12-30T14:07:00,rvs,13.72
2023-12-30T14:08:00,rvs,13.35
2023-12-30T14:09:00,rvs,14.07
2023-12-30T14:10:00,rvs,20.07
2023-12-30T14:11:00,rvs,25.00
2023-12-30T14:12:00,rvs,29.94
2023-12-30T14:13:00,rvs,34.33
2023-12-30T14:14:00,rvs,33.83
2023-12-30T14:15:00,rvs,32.83
2023-12-30T14:16:00,rvs,22.44
2023-12-30T14:17:00,rvs,22.59
2023-12-30T14:18:00,rvs,23.95
2023-12-30T14:19:00,rvs,18.44
2023-12-30T14:20:00,rvs,18.99
2023-12-30T14:21:00,rvs,17.88
2023-12-30T14:22:00,rvs,21.53
2023-12-30T14:23:00,rvs,22.61
2023-12-30T14:24:00,rvs,21.40
2023-12-30T14:25:00,rvs,21.47
2023-12-30T14:26:00,rvs,24.07
2023-12-30T14:27:00,rvs,24.16
2023-12-30T14:28:00,rvs,21.36
2023-12-30T14:29:00,rvs,19.86
2023-12-30T14:30:00,rvs,15.34
2023-12-30T14:31:00,rvs,12.94
2023-12-30T14:32:00,rvs,7.59
2023-12-30T14:33:00,rvs,9.55
2023-12-30T14:34:00,rvs,9.49
2023-12-30T14:35:00,rvs,9.97
2023-12-30T14:36:00,rvs,10.94
2023-12-30T14:37:00,rvs,12.37
2023-12-30T14:38:00,rvs,17.20
2023-12-30T14:39:00,rvs,19.70
2023-12-30T14:40:00,rvs,27.34
2023-12-30T14:41:00,rvs,28.88
2023-12-30T14:42:00,rvs,28.06
2023-12-30T14:43:00,rvs,28.39
2023-12-30T14:44:00,rvs,27.42
2023-12-30T14:45:00,rvs,27.07
2023-12-30T14:46:00,rvs,34.18
2023-12-30T14:47:00,rvs,33.43
2023-12-30T14:48:00,rvs,25.02
2023-12-30T14:49:00,rvs,13.67
2023-12-30T14:50:00,rvs,15.11
2023-12-30T14:51:00,rvs,16.71
2023-12-30T14:52:00,rvs,17.30
2023-12-30T14:53:00,rvs,17.37
2023-12-30T14:54:00,rvs,21.86
2023-12-30T14:55:00,rvs,23.57
2023-12-30T14:56:00,rvs,20.70
2023-12-30T14:57:00,rvs,20.54
2023-12-30T14:58:00,rvs,13.70
2023-12-30T14:59:00,rvs,14.90
2023-12-30T15:00:00,rvs,17.11
2023-12-30T15:01:00,rvs,17.04
2023-12-30T15:02:00,rvs,21.14
2023-12-30T15:03:00,rvs,23.87
2023-12-30T15:04:00,rvs,24.49
2023-12-30T15:05:00,rvs,25.32
2023-12-30T15:06:00,rvs,29.43
2023-12-30T15:07:00,rvs,29.55
2023-12-30T15:08:00,rvs,34.44
2023-12-30T15:09:00,rvs,38.99
2023-12-30T15:10:00,rvs,38.56
2023-12-30T15:11:00,rvs,33.19
2023-12-30T15:12:00,rvs,37.66
2023-12-30T15:13:00,rvs,39.68
2023-12-30T15:14:00,rvs,34.19
2023-12-30T15:15:00,rvs,44.51
2023-12-30T15:16:00,rvs,50.96
2023-12-30T15:17:00,rvs,57.18
2023-12-30T15:18:00,rvs,56.81
2023-12-30T15:19:00,rvs,56.80
2023-12-30T15:20:00,rvs,35.24
2023-12-30T15:21:00,rvs,22.53
2023-12-30T15:22:00,rvs,21.27
2023-12-30T15:23:00,rvs,21.00
2023-12-30T15:24:00,rvs,24.81
2023-12-30T15:25:00,rvs,25.40
2023-12-30T15:26:00,rvs,30.22
2023-12-30T15:27:00,rvs,34.71
2023-12-30T15:28:00,rvs,34.53
2023-12-30T15:29:00,rvs,33.99
2023-12-30T15:30:00,rvs,36.22
2023-12-30T15:31:00,rvs,39.33
2023-12-30T15:32:00,rvs,38.54
2023-12-30T15:33:00,rvs,40.23
2023-12-30T15:34:00,rvs,41.07
2023-12-30T15:35:00,rvs,37.23
2023-12-30T15:36:00,rvs,40.88
2023-12-30T15:37:00,rvs,41.77
2023-12-30T15:38:00,rvs,42.37
2023-12-30T15:39:00,rvs,42.32
2023-12-30T15:40:00,rvs,42.58
2023-12-30T15:41:00,rvs,48.45
2023-12-30T15:42:00,rvs,33.70
2023-12-30T15:43:00,rvs,28.38
2023-12-30T15:44:00,rvs,32.43
2023-12-30T15:45:00,rvs,34.10
2023-12-30T15:46:00,rvs,36.82
2023-12-30T15:47:00,rvs,38.64
2023-12-30T15:48:00,rvs,48.91
2023-12-30T15:49:00,rvs,51.60
2023-12-30T15:50:00,rvs,61.17
2023-12-30T15:51:00,rvs,77.58
2023-12-30T15:52:00,rvs,60.33
2023-12-30T15:53:00,rvs,53.19
2023-12-30T15:54:00,rvs,52.94
2023-12-30T15:55:00,rvs,56.02
2023-12-30T15:56:00,rvs,68.76
2023-12-30T15:57:00,rvs,65.64
2023-12-30T15:58:00,rvs,67.46
2023-12-30T15:59:00,rvs,70.72
2023-12-30T16:00:00,rvs,66.33
2023-12-30T16:01:00,rvs,71.36
2023-12-30T16:02:00,rvs,69.43
2023-12-30T16:03:00,rvs,31.71
2023-12-30T16:04:00,rvs,30.43
2023-12-30T16:05:00,rvs,33.08
2023-12-30T16:06:00,rvs,22.53
2023-12-30T16:07:00,rvs,25.71
2023-12-30T16:08:00,rvs,25.74
2023-12-30T16:09:00,rvs,25.18
2023-12-30T16:10:00,rvs,33.51
2023-12-30T16:11:00,rvs,32.51
2023-12-30T16:12:00,rvs,34.75
2023-12-30T16:13:00,rvs,29.07
2023-12-30T16:14:00,rvs,31.22
2023-12-30T16:15:00,rvs,32.53
2023-12-30T16:16:00,rvs,36.09
2023-12-30T16:17:00,rvs,40.73
2023-12-30T16:18:00,rvs,41.60
2023-12-30T16:19:00,rvs,47.73
2023-12-30T16:20:00,rvs,55.66
2023-12-30T16:21:00,rvs,55.37
2023-12-30T16:22:00,rvs,52.99
2023-12-30T16:23:00,rvs,47.34
2023-12-30T16:24:00,rvs,48.21
2023-12-30T16:25:00,rvs,49.08
2023-12-30T16:26:00,rvs,60.48
2023-12-30T16:27:00,rvs,72.38
2023-12-30T16:28:00,rvs,74.03
2023-12-30T16:29:00,rvs,76.75
2023-12-30T16:30:00,rvs,78.57
2023-12-30T16:31:00,rvs,54.47
2023-12-30T16:32:00,rvs,55.12
2023-12-30T16:33:00,rvs,45.03
2023-12-30T16:34:00,rvs,50.29
2023-12-30T16:35:00,rvs,43.34
2023-12-30T16:36:00,rvs,42.16
2023-12-30T16:37:00,rvs,44.14
2023-12-30T16:38:00,rvs,49.39
2023-12-30T16:39:00,rvs,66.96
2023-12-30T16:40:00,rvs,75.36
2023-12-30T16:41:00,rvs,75.27
2023-12-30T16:42:00,rvs,72.52
2023-12-30T16:43:00,rvs,62.40
2023-12-30T16:44:00,rvs,61.19
2023-12-30T16:45:00,rvs,60.38
2023-12-30T16:46:00,rvs,62.84
2023-12-30T16:47:00,rvs,42.03
2023-12-30T16:48:00,rvs,38.96
2023-12-30T16:49:00,rvs,38.04
2023-12-30T16:50:00,rvs,41.70
2023-12-30T16:51:00,rvs,46.18
2023-12-30T16:52:00,rvs,48.21
2023-12-30T16:53:00,rvs,49.08
2023-12-30T16:54:00,rvs,53.93
2023-12-30T16:55:00,rvs,57.26
2023-12-30T16:56:00,rvs,56.16
2023-12-30T16:57:00,rvs,54.25
2023-12-30T16:58:00,rvs,40.04
2023-12-30T16:59:00,rvs,39.45
2023-12-30T17:00:00,rvs,27.87
2023-12-30T17:01:00,rvs,27.33
2023-12-30T17:02:00,rvs,27.31
2023-12-30T17:03:00,rvs,26.76
2023-12-30T17:04:00,rvs,23.90
2023-12-30T17:05:00,rvs,19.96
2023-12-30T17:06:00,rvs,12.38
2023-12-30T17:07:00,rvs,15.21
2023-12-30T17:08:00,rvs,15.99
2023-12-30T17:09:00,rvs,16.86
2023-12-30T17:10:00,rvs,18.04
2023-12-30T17:11:00,rvs,16.36
2023-12-30T17:12:00,rvs,21.64
2023-12-30T17:13:00,rvs,23.96
2023-12-30T17:14:00,rvs,12.32
2023-12-30T17:15:00,rvs,12.31
2023-12-30T17:16:00,rvs,12.39
2023-12-30T17:17:00,rvs,12.12
2023-12-30T17:18:00,rvs,12.14
2023-12-30T17:19:00,rvs,13.89
2023-12-30T17:20:00,rvs,12.97
2023-12-30T17:21:00,rvs,12.40
2023-12-30T17:22:00,rvs,14.04
2023-12-30T17:23:00,rvs,15.69
2023-12-30T17:24:00,rvs,14.97
2023-12-30T17:25:00,rvs,12.46
2023-12-30T17:26:00,rvs,12.39
2023-12-30T17:27:00,rvs,12.33
2023-12-30T17:28:00,rvs,12.14
2023-12-30T17:29:00,rvs,12.37
2023-12-30T17:30:00,rvs,12.38
2023-12-30T17:31:00,rvs,11.40
2023-12-30T17:32:00,rvs,11.32
2023-12-30T17:33:00,rvs,9.19
2023-12-30T17:34:00,rvs,15.97
2023-12-30T17:35:00,rvs,17.39
2023-12-30T17:36:00,rvs,17.10
2023-12-30T17:37:00,rvs,18.50
2023-12-30T17:38:00,rvs,19.27
2023-12-30T17:39:00,rvs,19.68
2023-12-30T17:40:00,rvs,19.57
2023-12-30T17:41:00,rvs,20.57
2023-12-30T17:42:00,rvs,20.91
2023-12-30T17:43:00,rvs,8.15
2023-12-30T17:44:00,rvs,7.40
2023-12-30T17:45:00,rvs,7.49
2023-12-30T17:46:00,rvs,7.35
2023-12-30T17:47:00,rvs,7.23
2023-12-30T17:48:00,rvs,6.56
2023-12-30T17:49:00,rvs,6.56
2023-12-30T17:50:00,rvs,6.49
2023-12-30T17:51:00,rvs,6.46
2023-12-30T17:52:00,rvs,9.20
2023-12-30T17:53:00,rvs,9.92
2023-12-30T17:54:00,rvs,9.59
2023-12-30T17:55:00,rvs,10.90
2023-12-30T17:56:00,rvs,13.07
2023-12-30T17:57:00,rvs,16.32
2023-12-30T17:58:00,rvs,20.21
2023-12-30T17:59:00,rvs,20.33
2023-12-30T18:00:00,rvs,24.19
2023-12-30T18:01:00,rvs,29.43
2023-12-30T18:02:00,rvs,32.14
2023-12-30T18:03:00,rvs,35.65
2023-12-30T18:04:00,rvs,34.99
2023-12-30T18:05:00,rvs,31.46
2023-12-30T18:06:00,rvs,39.23
2023-12-30T18:07:00,rvs,42.36
2023-12-30T18:08:00,rvs,34.43
2023-12-30T18:09:00,rvs,37.52
2023-12-30T18:10:00,rvs,35.13
2023-12-30T18:11:00,rvs,41.27
2023-12-30T18:12:00,rvs,45.15
2023-12-30T18:13:00,rvs,46.45
2023-12-30T18:14:00,rvs,48.78
2023-12-30T18:15:00,rvs,46.99
2023-12-30T18:16:00,rvs,50.44
2023-12-30T18:17:00,rvs,33.26
2023-12-30T18:18:00,rvs,31.80
2023-12-30T18:19:00,rvs,34.12
2023-12-30T18:20:00,rvs,36.16
2023-12-30T18:21:00,rvs,27.29
2023-12-30T18:22:00,rvs,32.26
2023-12-30T18:23:00,rvs,30.74
2023-12-30T18:24:00,rvs,34.00
2023-12-30T18:25:00,rvs,30.74
2023-12-30T18:26:00,rvs,30.70
2023-12-30T18:27:00,rvs,29.35
2023-12-30T18:28:00,rvs,31.44
2023-12-30T18:29:00,rvs,22.49
2023-12-30T18:30:00,rvs,23.73
2023-12-30T18:31:00,rvs,18.24
2023-12-30T18:32:00,rvs,19.08
2023-12-30T18:33:00,rvs,31.57
2023-12-30T18:34:00,rvs,29.34
2023-12-30T18:35:00,rvs,19.88
2023-12-30T18:36:00,rvs,6.83
2023-12-30T18:37:00,rvs,7.02
2023-12-30T18:38:00,rvs,6.92
2023-12-30T18:39:00,rvs,7.20
2023-12-30T18:40:00,rvs,14.34
2023-12-30T18:41:00,rvs,14.54
2023-12-30T18:42:00,rvs,15.08
2023-12-30T18:43:00,rvs,18.91
2023-12-30T18:44:00,rvs,21.56
2023-12-30T18:45:00,rvs,21.80
2023-12-30T18:46:00,rvs,23.71
2023-12-30T18:47:00,rvs,26.94
2023-12-30T18:48:00,rvs,26.07
2023-12-30T18:49:00,rvs,29.21
2023-12-30T18:50:00,rvs,45.00
2023-12-30T18:51:00,rvs,47.52
2023-12-30T18:52:00,rvs,48.69
2023-12-30T18:53:00,rvs,35.84
2023-12-30T18:54:00,rvs,28.99
2023-12-30T18:55:00,rvs,33.21
2023-12-30T18:56:00,rvs,36.19
2023-12-30T18:57:00,rvs,39.26
2023-12-30T18:58:00,rvs,41.48
2023-12-30T18:59:00,rvs,43.11
2023-12-30T19:00:00,rvs,46.97
2023-12-30T19:01:00,rvs,44.27
2023-12-30T19:02:00,rvs,49.98
2023-12-30T19:03:00,rvs,56.53
2023-12-30T19:04:00,rvs,61.17
2023-12-30T19:05:00,rvs,69.27
2023-12-30T19:06:00,rvs,77.28
2023-12-30T19:07:00,rvs,89.79
2023-12-30T19:08:00,rvs,86.49
2023-12-30T19:09:00,rvs,77.70
2023-12-30T19:10:00,rvs,75.55
2023-12-30T19:11:00,rvs,38.32
2023-12-30T19:12:00,rvs,30.13
2023-12-30T19:13:00,rvs,29.86
2023-12-30T19:14:00,rvs,29.57
2023-12-30T19:15:00,rvs,29.83
2023-12-30T19:16:00,rvs,29.45
2023-12-30T19:17:00,rvs,34.83
2023-12-30T19:18:00,rvs,41.08
2023-12-30T19:19:00,rvs,41.81
2023-12-30T19:20:00,rvs,50.40
2023-12-30T19:21:00,rvs,44.46
2023-12-30T19:22:00,rvs,45.27
2023-12-30T19:23:00,rvs,45.24
2023-12-30T19:24:00,rvs,46.04
2023-12-30T19:25:00,rvs,44.55
2023-12-30T19:26:00,rvs,42.43
2023-12-30T19:27:00,rvs,29.63
2023-12-30T19:28:00,rvs,45.03
2023-12-30T19:29:00,rvs,46.71
2023-12-30T19:30:00,rvs,47.51
2023-12-30T19:31:00,rvs,36.90
2023-12-30T19:32:00,rvs,22.18
2023-12-30T19:33:00,rvs,26.21
2023-12-30T19:34:00,rvs,26.41
2023-12-30T19:35:00,rvs,25.46
2023-12-30T19:36:00,rvs,14.58
2023-12-30T19:37:00,rvs,10.94
2023-12-30T19:38:00,rvs,12.06
2023-12-30T19:39:00,rvs,14.09
2023-12-30T19:40:00,rvs,14.30
2023-12-30T19:41:00,rvs,17.63
2023-12-30T19:42:00,rvs,21.64
2023-12-30T19:43:00,rvs,24.24
2023-12-30T19:44:00,rvs,27.91
2023-12-30T19:45:00,rvs,30.23
2023-12-30T19:46:00,rvs,32.03
2023-12-30T19:47:00,rvs,34.67
2023-12-30T19:48:00,rvs,30.33
2023-12-30T19:49:00,rvs,31.71
2023-12-30T19:50:00,rvs,31.12
2023-12-30T19:51:00,rvs,32.22
2023-12-30T19:52:00,rvs,34.24
2023-12-30T19:53:00,rvs,33.68
2023-12-30T19:54:00,rvs,26.40
2023-12-30T19:55:00,rvs,25.94
2023-12-30T19:56:00,rvs,24.48
2023-12-30T19:57:00,rvs,31.31
2023-12-30T19:58:00,rvs,26.19
2023-12-30T19:59:00,rvs,25.26
2023-12-30T20:00:00,rvs,27.78
2023-12-30T20:01:00,rvs,47.56
2023-12-30T20:02:00,rvs,55.02
2023-12-30T20:03:00,rvs,59.36
2023-12-30T20:04:00,rvs,59.30
2023-12-30T20:05:00,rvs,61.38
2023-12-30T20:06:00,rvs,64.96
2023-12-30T20:07:00,rvs,70.21
2023-12-30T20:08:00,rvs,72.65
2023-12-30T20:09:00,rvs,72.71
2023-12-30T20:10:00,rvs,53.27
2023-12-30T20:11:00,rvs,67.37
2023-12-30T20:12:00,rvs,67.01
2023-12-30T20:13:00,rvs,32.00
2023-12-30T20:14:00,rvs,29.65
2023-12-30T20:15:00,rvs,29.75
2023-12-30T20:16:00,rvs,29.53
2023-12-30T20:17:00,rvs,24.82
2023-12-30T20:18:00,rvs,26.80
2023-12-30T20:19:00,rvs,25.67
2023-12-30T20:20:00,rvs,16.69
2023-12-30T20:21:00,rvs,17.44
2023-12-30T20:22:00,rvs,11.26
2023-12-30T20:23:00,rvs,11.05
2023-12-30T20:24:00,rvs,11.11
2023-12-30T20:25:00,rvs,13.29
2023-12-30T20:26:00,rvs,17.34
2023-12-30T20:27:00,rvs,6.94
2023-12-30T20:28:00,rvs,10.51
2023-12-30T20:29:00,rvs,11.02
2023-12-30T20:30:00,rvs,11.74
2023-12-30T20:31:00,rvs,13.72
2023-12-30T20:32:00,rvs,13.50
2023-12-30T20:33:00,rvs,22.08
2023-12-30T20:34:00,rvs,21.31
2023-12-30T20:35:00,rvs,35.70
2023-12-30T20:36:00,rvs,40.69
2023-12-30T20:37:00,rvs,44.25
2023-12-30T20:38:00,rvs,48.68
2023-12-30T20:39:00,rvs,35.58
2023-12-30T20:40:00,rvs,35.96
2023-12-30T20:41:00,rvs,36.60
2023-12-30T20:42:00,rvs,42.37
2023-12-30T20:43:00,rvs,32.33
2023-12-30T20:44:00,rvs,33.92
2023-12-30T20:45:00,rvs,37.97
2023-12-30T20:46:00,rvs,37.35
2023-12-30T20:47:00,rvs,42.15
2023-12-30T20:48:00,rvs,43.50
2023-12-30T20:49:00,rvs,54.36
2023-12-30T20:50:00,rvs,62.34
2023-12-30T20:51:00,rvs,63.79
2023-12-30T20:52:00,rvs,62.99
2023-12-30T20:53:00,rvs,44.77
2023-12-30T20:54:00,rvs,47.27
2023-12-30T20:55:00,rvs,59.63
2023-12-30T20:56:00,rvs,62.50
2023-12-30T20:57:00,rvs,55.37
2023-12-30T20:58:00,rvs,54.31
2023-12-30T20:59:00,rvs,47.45
2023-12-30T21:00:00,rvs,41.04
2023-12-30T21:01:00,rvs,44.24
2023-12-30T21:02:00,rvs,48.68
2023-12-30T21:03:00,rvs,44.21
2023-12-30T21:04:00,rvs,30.26
2023-12-30T21:05:00,rvs,31.76
2023-12-30T21:06:00,rvs,36.66
2023-12-30T21:07:00,rvs,35.70
2023-12-30T21:08:00,rvs,36.75
2023-12-30T21:09:00,rvs,25.49
2023-12-30T21:10:00,rvs,27.61
2023-12-30T21:11:00,rvs,29.23
2023-12-30T21:12:00,rvs,26.74
2023-12-30T21:13:00,rvs,32.23
2023-12-30T21:14:00,rvs,17.26
2023-12-30T21:15:00,rvs,17.74
2023-12-30T21:16:00,rvs,7.18
2023-12-30T21:17:00,rvs,7.24
2023-12-30T21:18:00,rvs,7.34
2023-12-30T21:19:00,rvs,7.78
2023-12-30T21:20:00,rvs,7.61
2023-12-30T21:21:00,rvs,12.36
2023-12-30T21:22:00,rvs,16.94
2023-12-30T21:23:00,rvs,19.55
2023-12-30T21:24:00,rvs,22.30
2023-12-30T21:25:00,rvs,24.91
2023-12-30T21:26:00,rvs,27.80
2023-12-30T21:27:00,rvs,34.33
2023-12-30T21:28:00,rvs,33.81
2023-12-30T21:29:00,rvs,36.15
2023-12-30T21:30:00,rvs,36.07
2023-12-30T21:31:00,rvs,38.27
2023-12-30T21:32:00,rvs,30.98
2023-12-30T21:33:00,rvs,30.67
2023-12-30T21:34:00,rvs,42.04
2023-12-30T21:35:00,rvs,43.75
2023-12-30T21:36:00,rvs,43.17
2023-12-30T21:37:00,rvs,45.15
2023-12-30T21:38:00,rvs,25.11
2023-12-30T21:39:00,rvs,29.87
2023-12-30T21:40:00,rvs,33.19
2023-12-30T21:41:00,rvs,26.54
2023-12-30T21:42:00,rvs,35.13
2023-12-30T21:43:00,rvs,39.25
2023-12-30T21:44:00,rvs,38.50
2023-12-30T21:45:00,rvs,34.79
2023-12-30T21:46:00,rvs,39.97
2023-12-30T21:47:00,rvs,38.03
2023-12-30T21:48:00,rvs,39.89
2023-12-30T21:49:00,rvs,38.58
2023-12-30T21:50:00,rvs,37.87
2023-12-30T21:51:00,rvs,39.82
2023-12-30T21:52:00,rvs,41.83
2023-12-30T21:53:00,rvs,38.29
2023-12-30T21:54:00,rvs,34.34
2023-12-30T21:55:00,rvs,38.10
2023-12-30T21:56:00,rvs,39.05
2023-12-30T21:57:00,rvs,39.79
2023-12-30T21:58:00,rvs,42.72
2023-12-30T21:59:00,rvs,37.60
2023-12-30T22:00:00,rvs,38.59
2023-12-30T22:01:00,rvs,37.66
2023-12-30T22:02:00,rvs,35.15
2023-12-30T22:03:00,rvs,29.51
2023-12-30T22:04:00,rvs,30.63
2023-12-30T22:05:00,rvs,47.72
2023-12-30T22:06:00,rvs,49.72
2023-12-30T22:07:00,rvs,44.49
2023-12-30T22:08:00,rvs,34.00
2023-12-30T22:09:00,rvs,22.54
2023-12-30T22:10:00,rvs,22.23
2023-12-30T22:11:00,rvs,25.24
