#datetime,building,power
2023-11-09T19:15:00,hpb,46.20
2023-11-09T19:17:00,hpb,42.60
2023-11-09T19:20:00,hpb,77.40
2023-11-09T19:23:00,hpb,42.60
2023-11-09T19:24:00,hpb,62.40
2023-11-09T19:26:00,hpb,34.80
2023-11-09T19:27:00,hpb,50.39
2023-11-09T19:29:00,hpb,50.39
2023-11-09T19:32:00,hpb,61.82
2023-11-09T19:34:00,hpb,42.60
2023-11-09T19:37:00,hpb,77.99
2023-11-09T19:38:00,hpb,19.22
2023-11-09T19:40:00,hpb,46.17
2023-11-09T19:41:00,hpb,27.63
2023-11-09T19:43:00,hpb,19.19
2023-11-09T19:44:00,hpb,46.20
2023-11-09T19:45:00,hpb,19.80
2023-11-09T19:47:00,hpb,46.20
2023-11-09T19:49:00,hpb,46.79
2023-11-09T19:51:00,hpb,53.99
2023-11-09T19:53:00,hpb,42.60
2023-11-09T19:55:00,hpb,66.01
2023-11-09T19:57:00,hpb,38.99
2023-11-09T19:59:00,hpb,61.82
2023-11-09T20:01:00,hpb,42.60
2023-11-09T20:03:00,hpb,34.80
2023-11-09T20:05:00,hpb,34.80
2023-11-09T20:07:00,hpb,42.60
2023-11-09T20:09:00,hpb,35.39
2023-11-09T20:11:00,hpb,46.20
2023-11-09T20:13:00,hpb,27.01
2023-11-09T20:15:00,hpb,65.98
2023-11-09T20:17:00,hpb,42.60
2023-11-09T20:19:00,hpb,34.80
2023-11-09T20:22:00,hpb,42.60
2023-11-09T20:24:00,hpb,42.60
2023-11-09T20:26:00,hpb,46.82
2023-11-09T20:28:00,hpb,58.18
2023-11-09T20:30:00,hpb,58.21
2023-11-09T20:31:00,hpb,27.01
2023-11-09T20:33:00,hpb,61.79
2023-11-09T20:34:00,hpb,31.20
2023-11-09T20:36:00,hpb,54.61
2023-11-09T20:38:00,hpb,53.99
2023-11-09T20:39:00,hpb,34.80
2023-11-09T20:40:00,hpb,23.38
2023-11-09T20:42:00,hpb,50.42
2023-11-09T20:44:00,hpb,53.99
2023-11-09T20:45:00,hpb,23.41
2023-11-09T20:47:00,hpb,58.18
2023-11-09T20:49:00,hpb,58.21
2023-11-09T20:50:00,hpb,31.20
2023-11-09T20:52:00,hpb,61.79
2023-11-09T20:53:00,hpb,38.41
2023-11-09T20:55:00,hpb,50.39
2023-11-09T20:57:00,hpb,66.01
2023-11-09T20:59:00,hpb,54.61
2023-11-09T21:00:00,hpb,22.79
2023-11-09T21:02:00,hpb,58.21
2023-11-09T21:04:00,hpb,50.39
2023-11-09T21:06:00,hpb,54.61
2023-11-09T21:08:00,hpb,46.17
2023-11-09T21:10:00,hpb,54.61
2023-11-09T21:12:00,hpb,50.39
2023-11-09T21:14:00,hpb,42.63
2023-11-09T21:16:00,hpb,42.60
2023-11-09T21:17:00,hpb,19.19
2023-11-09T21:19:00,hpb,42.60
2023-11-09T21:21:00,hpb,50.39
2023-11-09T21:22:00,hpb,23.41
2023-11-09T21:24:00,hpb,46.20
2023-11-09T21:25:00,hpb,23.41
2023-11-09T21:27:00,hpb,46.79
2023-11-09T21:29:00,hpb,38.41
2023-11-09T21:30:00,hpb,19.80
2023-11-09T21:32:00,hpb,46.20
2023-11-09T21:34:00,hpb,54.58
2023-11-09T21:35:00,hpb,22.82
2023-11-09T21:36:00,hpb,27.60
2023-11-09T21:38:00,hpb,46.20
2023-11-09T21:39:00,hpb,23.38
2023-11-09T21:40:00,hpb,31.20
2023-11-09T21:41:00,hpb,38.41
2023-11-09T21:42:00,hpb,27.01
2023-11-09T21:44:00,hpb,54.58
2023-11-09T21:45:00,hpb,27.01
2023-11-09T21:47:00,hpb,77.40
2023-11-09T21:49:00,hpb,62.40
2023-11-09T21:51:00,hpb,53.99
2023-11-09T21:52:00,hpb,27.01
2023-11-09T21:54:00,hpb,70.20
2023-11-09T21:56:00,hpb,65.39
2023-11-09T21:58:00,hpb,62.40
2023-11-09T22:00:00,hpb,53.99
2023-11-09T22:01:00,hpb,31.20
2023-11-09T22:03:00,hpb,50.42
2023-11-09T22:05:00,hpb,46.17
2023-11-09T22:07:00,hpb,50.42
2023-11-09T22:09:00,hpb,42.60
2023-11-09T22:11:00,hpb,46.79
2023-11-09T22:13:00,hpb,50.42
2023-11-09T22:15:00,hpb,34.78
2023-11-09T22:17:00,hpb,50.42
2023-11-09T22:19:00,hpb,42.60
2023-11-09T22:21:00,hpb,42.60
2023-11-09T22:23:00,hpb,46.79
2023-11-09T22:25:00,hpb,42.60
2023-11-09T22:27:00,hpb,50.42
2023-11-09T22:29:00,hpb,65.39
2023-11-09T22:31:00,hpb,58.21
2023-11-09T22:33:00,hpb,65.98
2023-11-09T22:35:00,hpb,58.21
2023-11-09T22:37:00,hpb,61.79
2023-11-09T22:38:00,hpb,31.20
2023-11-09T22:40:00,hpb,58.21
2023-11-09T22:42:00,hpb,61.79
2023-11-09T22:44:00,hpb,54.61
2023-11-09T22:46:00,hpb,66.01
2023-11-09T22:48:00,hpb,61.79
2023-11-09T22:50:00,hpb,61.82
2023-11-09T22:52:00,hpb,70.20
2023-11-09T22:54:00,hpb,58.21
2023-11-09T22:56:00,hpb,65.39
2023-11-09T22:57:00,hpb,31.20
2023-11-09T22:59:00,hpb,66.01
2023-11-09T23:01:00,hpb,58.18
2023-11-09T23:02:00,hpb,27.01
2023-11-09T23:03:00,hpb,31.20
2023-11-09T23:05:00,hpb,50.39
