#datetime,building,power
2024-04-19T18:00:00,gfd,52.21
2024-04-19T18:02:00,gfd,51.56
2024-04-19T18:04:00,gfd,47.40
2024-04-19T18:05:00,gfd,30.59
2024-04-19T18:07:00,gfd,47.40
2024-04-19T18:09:00,gfd,47.40
2024-04-19T18:10:00,gfd,25.84
2024-04-19T18:12:00,gfd,43.18
2024-04-19T18:13:00,gfd,21.62
2024-04-19T18:15:00,gfd,47.34
2024-04-19T18:16:00,gfd,21.62
2024-04-19T18:18:00,gfd,47.99
2024-04-19T18:20:00,gfd,51.62
2024-04-19T18:22:00,gfd,51.62
2024-04-19T18:24:00,gfd,52.15
2024-04-19T18:26:00,gfd,47.40
2024-04-19T18:28:00,gfd,56.43
2024-04-19T18:30:00,gfd,51.62
2024-04-19T18:31:00,gfd,21.56
2024-04-19T18:33:00,gfd,51.62
2024-04-19T18:34:00,gfd,26.37
2024-04-19T18:36:00,gfd,51.62
2024-04-19T18:38:00,gfd,47.40
2024-04-19T18:39:00,gfd,21.62
2024-04-19T18:41:00,gfd,47.40
2024-04-19T18:43:00,gfd,43.18
2024-04-19T18:44:00,gfd,26.43
2024-04-19T18:45:00,gfd,25.78
2024-04-19T18:47:00,gfd,47.40
2024-04-19T18:48:00,gfd,17.40
2024-04-19T18:50:00,gfd,43.18
2024-04-19T18:51:00,gfd,25.78
2024-04-19T18:53:00,gfd,39.02
2024-04-19T18:54:00,gfd,21.62
2024-04-19T18:55:00,gfd,17.40
2024-04-19T18:56:00,gfd,16.76
2024-04-19T18:58:00,gfd,34.80
2024-04-19T19:00:00,gfd,47.40
2024-04-19T19:01:00,gfd,21.62
2024-04-19T19:02:00,gfd,17.40
2024-04-19T19:04:00,gfd,43.18
2024-04-19T19:06:00,gfd,51.62
2024-04-19T19:08:00,gfd,60.59
2024-04-19T19:09:00,gfd,30.59
2024-04-19T19:11:00,gfd,55.78
2024-04-19T19:12:00,gfd,34.80
2024-04-19T19:14:00,gfd,60.64
2024-04-19T19:15:00,gfd,34.16
2024-04-19T19:17:00,gfd,52.21
2024-04-19T19:19:00,gfd,51.62
2024-04-19T19:20:00,gfd,25.78
2024-04-19T19:22:00,gfd,52.21
2024-04-19T19:24:00,gfd,55.78
2024-04-19T19:26:00,gfd,64.80
2024-04-19T19:27:00,gfd,25.84
2024-04-19T19:29:00,gfd,56.37
2024-04-19T19:31:00,gfd,56.43
2024-04-19T19:32:00,gfd,30.00
2024-04-19T19:34:00,gfd,51.56
2024-04-19T19:35:00,gfd,26.43
2024-04-19T19:36:00,gfd,25.78
2024-04-19T19:38:00,gfd,55.84
2024-04-19T19:40:00,gfd,52.15
2024-04-19T19:42:00,gfd,47.40
2024-04-19T19:43:00,gfd,30.00
2024-04-19T19:45:00,gfd,52.21
2024-04-19T19:47:00,gfd,47.40
2024-04-19T19:48:00,gfd,30.00
2024-04-19T19:50:00,gfd,56.43
2024-04-19T19:51:00,gfd,25.78
2024-04-19T19:53:00,gfd,52.21
2024-04-19T19:54:00,gfd,30.00
2024-04-19T19:56:00,gfd,56.43
2024-04-19T19:58:00,gfd,51.56
2024-04-19T20:00:00,gfd,51.62
2024-04-19T20:01:00,gfd,26.37
2024-04-19T20:02:00,gfd,25.84
2024-04-19T20:04:00,gfd,47.40
2024-04-19T20:06:00,gfd,38.96
2024-04-19T20:08:00,gfd,47.40
2024-04-19T20:10:00,gfd,43.24
2024-04-19T20:11:00,gfd,25.78
2024-04-19T20:13:00,gfd,38.96
2024-04-19T20:15:00,gfd,43.24
2024-04-19T20:17:00,gfd,47.40
2024-04-19T20:19:00,gfd,43.18
2024-04-19T20:21:00,gfd,34.80
2024-04-19T20:23:00,gfd,47.40
2024-04-19T20:24:00,gfd,17.40
2024-04-19T20:25:00,gfd,21.56
2024-04-19T20:27:00,gfd,39.02
2024-04-19T20:29:00,gfd,38.38
2024-04-19T20:30:00,gfd,17.40
2024-04-19T20:32:00,gfd,43.24
2024-04-19T20:33:00,gfd,17.40
2024-04-19T20:35:00,gfd,38.96
2024-04-19T20:37:00,gfd,39.02
2024-04-19T20:39:00,gfd,47.40
2024-04-19T20:41:00,gfd,47.40
2024-04-19T20:43:00,gfd,47.40
2024-04-19T20:45:00,gfd,47.40
2024-04-19T20:47:00,gfd,52.21
2024-04-19T20:49:00,gfd,47.34
2024-04-19T20:51:00,gfd,39.02
2024-04-19T20:52:00,gfd,25.78
2024-04-19T20:54:00,gfd,47.40
2024-04-19T20:56:00,gfd,43.24
2024-04-19T20:58:00,gfd,43.18
2024-04-19T21:00:00,gfd,52.21
2024-04-19T21:01:00,gfd,34.16
2024-04-19T21:03:00,gfd,60.64
2024-04-19T21:05:00,gfd,64.80
2024-04-19T21:07:00,gfd,64.80
2024-04-19T21:09:00,gfd,60.59
2024-04-19T21:11:00,gfd,64.80
2024-04-19T21:13:00,gfd,68.96
2024-04-19T21:14:00,gfd,25.84
2024-04-19T21:16:00,gfd,64.80
2024-04-19T21:18:00,gfd,64.75
2024-04-19T21:20:00,gfd,69.02
2024-04-19T21:22:00,gfd,56.43
2024-04-19T21:23:00,gfd,34.80
2024-04-19T21:24:00,gfd,34.16
2024-04-19T21:26:00,gfd,64.80
2024-04-19T21:27:00,gfd,25.78
2024-04-19T21:29:00,gfd,60.64
2024-04-19T21:30:00,gfd,30.59
2024-04-19T21:32:00,gfd,55.78
2024-04-19T21:33:00,gfd,25.84
2024-04-19T21:35:00,gfd,56.37
2024-04-19T21:36:00,gfd,34.80
2024-04-19T21:38:00,gfd,51.62
2024-04-19T21:40:00,gfd,51.56
2024-04-19T21:42:00,gfd,56.43
2024-04-19T21:44:00,gfd,51.62
2024-04-19T21:46:00,gfd,60.59
2024-04-19T21:48:00,gfd,52.21
2024-04-19T21:49:00,gfd,25.78
2024-04-19T21:50:00,gfd,17.40
2024-04-19T21:52:00,gfd,47.40
2024-04-19T21:53:00,gfd,25.78
2024-04-19T21:55:00,gfd,39.02
2024-04-19T21:56:00,gfd,21.56
2024-04-19T21:58:00,gfd,47.40
2024-04-19T22:00:00,gfd,43.24
2024-04-19T22:02:00,gfd,38.96
2024-04-19T22:04:00,gfd,55.84
2024-04-19T22:06:00,gfd,52.21
2024-04-19T22:08:00,gfd,51.56
2024-04-19T22:10:00,gfd,43.18
2024-04-19T22:12:00,gfd,56.43
2024-04-19T22:14:00,gfd,55.78
2024-04-19T22:16:00,gfd,52.21
2024-04-19T22:18:00,gfd,47.40
2024-04-19T22:19:00,gfd,30.00
2024-04-19T22:20:00,gfd,26.43
2024-04-19T22:22:00,gfd,51.56
2024-04-19T22:24:00,gfd,47.40
2024-04-19T22:26:00,gfd,47.40
2024-04-19T22:28:00,gfd,47.99
2024-04-19T22:29:00,gfd,21.62
2024-04-19T22:31:00,gfd,51.62
2024-04-19T22:32:00,gfd,21.56
2024-04-19T22:33:00,gfd,30.00
2024-04-19T22:35:00,gfd,43.24
2024-04-19T22:37:00,gfd,38.96
2024-04-19T22:39:00,gfd,47.40
2024-04-19T22:41:00,gfd,43.24
2024-04-19T22:43:00,gfd,47.99
2024-04-19T22:44:00,gfd,25.78
2024-04-19T22:46:00,gfd,47.40
2024-04-19T22:47:00,gfd,25.78
2024-04-19T22:49:00,gfd,39.02
2024-04-19T22:50:00,gfd,25.78
2024-04-19T22:52:00,gfd,39.02
2024-04-19T22:54:00,gfd,51.56
2024-04-19T22:56:00,gfd,43.24
2024-04-19T22:58:00,gfd,47.99
2024-04-19T22:59:00,gfd,21.62
2024-04-19T23:01:00,gfd,47.40
2024-04-19T23:03:00,gfd,43.18
2024-04-19T23:05:00,gfd,47.40
2024-04-19T23:06:00,gfd,17.40
2024-04-19T23:07:00,gfd,21.56
2024-04-19T23:09:00,gfd,39.02
2024-04-19T23:10:00,gfd,21.62
2024-04-19T23:12:00,gfd,38.38
2024-04-19T23:14:00,gfd,39.02
2024-04-19T23:16:00,gfd,43.18
2024-04-19T23:18:00,gfd,43.18
2024-04-19T23:20:00,gfd,47.40
2024-04-19T23:22:00,gfd,47.99
2024-04-19T23:24:00,gfd,47.40
2024-04-19T23:25:00,gfd,21.62
2024-04-19T23:26:00,gfd,21.62
2024-04-19T23:28:00,gfd,38.96
2024-04-19T23:29:00,gfd,16.82
2024-04-19T23:30:00,gfd,21.62
2024-04-19T23:32:00,gfd,47.99
2024-04-19T23:34:00,gfd,43.18
2024-04-19T23:35:00,gfd,21.62
2024-04-19T23:37:00,gfd,38.38
2024-04-19T23:38:00,gfd,26.43
2024-04-19T23:40:00,gfd,38.38
2024-04-19T23:41:00,gfd,21.62
2024-04-19T23:43:00,gfd,38.96
2024-04-19T23:45:00,gfd,39.02
2024-04-19T23:46:00,gfd,21.56
2024-04-19T23:48:00,gfd,43.24
2024-04-19T23:49:00,gfd,21.56
2024-04-19T23:50:00,gfd,21.62
2024-04-19T23:52:00,gfd,47.40
2024-04-19T23:53:00,gfd,21.62
2024-04-19T23:54:00,gfd,25.78
2024-04-19T23:56:00,gfd,47.99
2024-04-19T23:58:00,gfd,43.18
