#datetime,building,power
2024-01-03T11:06:00,mfh,77.38
2024-01-03T11:07:00,mfh,76.99
2024-01-03T11:08:00,mfh,76.99
2024-01-03T11:09:00,mfh,76.95
2024-01-03T11:10:00,mfh,77.59
2024-01-03T11:11:00,mfh,77.43
2024-01-03T11:12:00,mfh,73.61
2024-01-03T11:13:00,mfh,73.55
2024-01-03T11:14:00,mfh,73.66
2024-01-03T11:15:00,mfh,72.50
2024-01-03T11:16:00,mfh,72.01
2024-01-03T11:17:00,mfh,72.02
2024-01-03T11:18:00,mfh,72.30
2024-01-03T11:19:00,mfh,72.62
2024-01-03T11:20:00,mfh,72.15
2024-01-03T11:21:00,mfh,72.05
2024-01-03T11:22:00,mfh,72.25
2024-01-03T11:23:00,mfh,72.51
2024-01-03T11:24:00,mfh,73.18
2024-01-03T11:25:00,mfh,72.68
2024-01-03T11:26:00,mfh,72.80
2024-01-03T11:27:00,mfh,72.88
2024-01-03T11:28:00,mfh,73.00
2024-01-03T11:29:00,mfh,72.34
2024-01-03T11:30:00,mfh,71.95
2024-01-03T11:31:00,mfh,73.37
2024-01-03T11:32:00,mfh,73.95
2024-01-03T11:33:00,mfh,73.48
2024-01-03T11:34:00,mfh,74.39
2024-01-03T11:35:00,mfh,74.26
2024-01-03T11:36:00,mfh,74.09
2024-01-03T11:37:00,mfh,73.03
2024-01-03T11:38:00,mfh,72.57
2024-01-03T11:39:00,mfh,72.80
2024-01-03T11:40:00,mfh,76.66
2024-01-03T11:41:00,mfh,76.54
2024-01-03T11:42:00,mfh,75.73
2024-01-03T11:43:00,mfh,75.56
2024-01-03T11:44:00,mfh,75.67
2024-01-03T11:45:00,mfh,76.81
2024-01-03T11:46:00,mfh,77.14
2024-01-03T11:47:00,mfh,77.23
2024-01-03T11:48:00,mfh,77.82
2024-01-03T11:49:00,mfh,77.27
2024-01-03T11:50:00,mfh,77.13
2024-01-03T11:51:00,mfh,76.78
2024-01-03T11:52:00,mfh,76.43
2024-01-03T11:53:00,mfh,76.39
2024-01-03T11:54:00,mfh,76.35
2024-01-03T11:55:00,mfh,75.71
2024-01-03T11:56:00,mfh,75.65
2024-01-03T11:57:00,mfh,75.76
2024-01-03T11:58:00,mfh,76.27
2024-01-03T11:59:00,mfh,76.67
2024-01-03T12:00:00,mfh,76.27
2024-01-03T12:01:00,mfh,76.11
2024-01-03T12:02:00,mfh,76.44
2024-01-03T12:03:00,mfh,75.97
2024-01-03T12:04:00,mfh,75.78
2024-01-03T12:05:00,mfh,75.96
2024-01-03T12:06:00,mfh,73.46
2024-01-03T12:07:00,mfh,72.91
2024-01-03T12:08:00,mfh,73.35
2024-01-03T12:09:00,mfh,64.14
2024-01-03T12:10:00,mfh,71.37
2024-01-03T12:11:00,mfh,72.20
2024-01-03T12:12:00,mfh,71.93
2024-01-03T12:13:00,mfh,67.39
2024-01-03T12:14:00,mfh,67.83
2024-01-03T12:15:00,mfh,69.34
2024-01-03T12:16:00,mfh,67.69
2024-01-03T12:17:00,mfh,68.12
2024-01-03T12:18:00,mfh,67.47
2024-01-03T12:19:00,mfh,66.68
2024-01-03T12:20:00,mfh,66.39
2024-01-03T12:21:00,mfh,67.25
2024-01-03T12:22:00,mfh,66.23
2024-01-03T12:23:00,mfh,66.25
2024-01-03T12:24:00,mfh,65.61
2024-01-03T12:25:00,mfh,65.61
2024-01-03T12:26:00,mfh,65.63
2024-01-03T12:27:00,mfh,65.83
2024-01-03T12:28:00,mfh,65.87
2024-01-03T12:29:00,mfh,66.10
2024-01-03T12:30:00,mfh,69.62
2024-01-03T12:31:00,mfh,72.53
2024-01-03T12:32:00,mfh,74.22
2024-01-03T12:33:00,mfh,80.39
2024-01-03T12:34:00,mfh,79.86
2024-01-03T12:35:00,mfh,78.10
2024-01-03T12:36:00,mfh,77.88
2024-01-03T12:37:00,mfh,79.42
2024-01-03T12:38:00,mfh,78.39
2024-01-03T12:39:00,mfh,78.37
2024-01-03T12:40:00,mfh,79.02
2024-01-03T12:41:00,mfh,78.97
2024-01-03T12:42:00,mfh,78.73
2024-01-03T12:43:00,mfh,78.90
2024-01-03T12:44:00,mfh,78.31
2024-01-03T12:45:00,mfh,78.50
2024-01-03T12:46:00,mfh,78.30
2024-01-03T12:47:00,mfh,81.84
2024-01-03T12:48:00,mfh,81.44
2024-01-03T12:49:00,mfh,81.89
2024-01-03T12:50:00,mfh,79.42
2024-01-03T12:51:00,mfh,79.39
2024-01-03T12:52:00,mfh,80.28
2024-01-03T12:53:00,mfh,79.96
2024-01-03T12:54:00,mfh,78.98
2024-01-03T12:55:00,mfh,75.91
2024-01-03T12:56:00,mfh,75.69
2024-01-03T12:57:00,mfh,79.41
2024-01-03T12:58:00,mfh,79.69
2024-01-03T12:59:00,mfh,79.35
2024-01-03T13:00:00,mfh,79.30
2024-01-03T13:01:00,mfh,78.98
2024-01-03T13:02:00,mfh,79.26
2024-01-03T13:03:00,mfh,80.96
2024-01-03T13:04:00,mfh,80.99
2024-01-03T13:05:00,mfh,77.77
2024-01-03T13:06:00,mfh,77.69
2024-01-03T13:07:00,mfh,75.51
2024-01-03T13:08:00,mfh,75.36
2024-01-03T13:09:00,mfh,75.57
2024-01-03T13:10:00,mfh,75.36
2024-01-03T13:11:00,mfh,74.46
2024-01-03T13:12:00,mfh,69.94
2024-01-03T13:13:00,mfh,70.30
2024-01-03T13:14:00,mfh,70.88
2024-01-03T13:15:00,mfh,70.36
2024-01-03T13:16:00,mfh,69.69
2024-01-03T13:17:00,mfh,69.65
2024-01-03T13:18:00,mfh,70.59
2024-01-03T13:19:00,mfh,70.44
2024-01-03T13:20:00,mfh,70.45
2024-01-03T13:21:00,mfh,70.60
2024-01-03T13:22:00,mfh,70.11
2024-01-03T13:23:00,mfh,71.29
2024-01-03T13:24:00,mfh,70.81
2024-01-03T13:25:00,mfh,70.81
2024-01-03T13:26:00,mfh,71.32
2024-01-03T13:27:00,mfh,71.00
2024-01-03T13:28:00,mfh,71.14
2024-01-03T13:29:00,mfh,71.33
2024-01-03T13:30:00,mfh,71.45
2024-01-03T13:31:00,mfh,70.47
2024-01-03T13:32:00,mfh,70.58
2024-01-03T13:33:00,mfh,71.01
2024-01-03T13:34:00,mfh,70.09
2024-01-03T13:35:00,mfh,70.80
2024-01-03T13:36:00,mfh,70.86
2024-01-03T13:37:00,mfh,70.73
2024-01-03T13:38:00,mfh,70.88
2024-01-03T13:39:00,mfh,70.69
2024-01-03T13:40:00,mfh,71.72
2024-01-03T13:41:00,mfh,70.90
2024-01-03T13:42:00,mfh,71.18
2024-01-03T13:43:00,mfh,70.85
2024-01-03T13:44:00,mfh,71.08
2024-01-03T13:45:00,mfh,70.18
2024-01-03T13:46:00,mfh,70.14
2024-01-03T13:47:00,mfh,70.87
2024-01-03T13:48:00,mfh,70.62
2024-01-03T13:49:00,mfh,70.94
2024-01-03T13:50:00,mfh,71.39
2024-01-03T13:51:00,mfh,70.83
2024-01-03T13:52:00,mfh,70.81
2024-01-03T13:53:00,mfh,70.34
2024-01-03T13:54:00,mfh,70.40
2024-01-03T13:55:00,mfh,71.42
2024-01-03T13:56:00,mfh,71.70
2024-01-03T13:57:00,mfh,71.13
2024-01-03T13:58:00,mfh,70.87
2024-01-03T13:59:00,mfh,70.01
2024-01-03T14:00:00,mfh,70.56
2024-01-03T14:01:00,mfh,75.08
2024-01-03T14:02:00,mfh,75.66
2024-01-03T14:03:00,mfh,75.46
2024-01-03T14:04:00,mfh,75.60
2024-01-03T14:05:00,mfh,75.38
2024-01-03T14:06:00,mfh,75.76
2024-01-03T14:07:00,mfh,75.79
2024-01-03T14:08:00,mfh,77.70
2024-01-03T14:09:00,mfh,77.09
2024-01-03T14:10:00,mfh,76.92
2024-01-03T14:11:00,mfh,77.17
2024-01-03T14:12:00,mfh,77.14
2024-01-03T14:13:00,mfh,77.33
2024-01-03T14:14:00,mfh,77.21
2024-01-03T14:15:00,mfh,77.42
2024-01-03T14:16:00,mfh,76.83
2024-01-03T14:17:00,mfh,76.48
2024-01-03T14:18:00,mfh,78.97
2024-01-03T14:19:00,mfh,79.34
2024-01-03T14:20:00,mfh,79.38
2024-01-03T14:21:00,mfh,80.36
2024-01-03T14:22:00,mfh,79.76
2024-01-03T14:23:00,mfh,78.91
2024-01-03T14:24:00,mfh,78.84
2024-01-03T14:25:00,mfh,78.89
2024-01-03T14:26:00,mfh,78.86
2024-01-03T14:27:00,mfh,78.82
2024-01-03T14:28:00,mfh,78.75
2024-01-03T14:29:00,mfh,78.40
2024-01-03T14:30:00,mfh,78.69
2024-01-03T14:31:00,mfh,82.94
2024-01-03T14:32:00,mfh,82.08
2024-01-03T14:33:00,mfh,82.56
2024-01-03T14:34:00,mfh,82.38
2024-01-03T14:35:00,mfh,80.28
2024-01-03T14:36:00,mfh,80.29
2024-01-03T14:37:00,mfh,80.32
2024-01-03T14:38:00,mfh,80.32
2024-01-03T14:39:00,mfh,82.20
2024-01-03T14:40:00,mfh,82.28
2024-01-03T14:41:00,mfh,82.23
2024-01-03T14:42:00,mfh,82.26
2024-01-03T14:43:00,mfh,81.97
2024-01-03T14:44:00,mfh,81.97
2024-01-03T14:45:00,mfh,81.95
2024-01-03T14:46:00,mfh,82.47
2024-01-03T14:47:00,mfh,81.68
2024-01-03T14:48:00,mfh,81.81
2024-01-03T14:49:00,mfh,81.80
2024-01-03T14:50:00,mfh,81.04
2024-01-03T14:51:00,mfh,81.94
2024-01-03T14:52:00,mfh,81.80
2024-01-03T14:53:00,mfh,79.33
2024-01-03T14:54:00,mfh,81.64
2024-01-03T14:55:00,mfh,82.22
2024-01-03T14:56:00,mfh,82.46
2024-01-03T14:57:00,mfh,82.24
2024-01-03T14:58:00,mfh,82.78
2024-01-03T14:59:00,mfh,81.92
2024-01-03T15:00:00,mfh,81.91
2024-01-03T15:01:00,mfh,81.75
2024-01-03T15:02:00,mfh,81.79
2024-01-03T15:03:00,mfh,82.17
2024-01-03T15:04:00,mfh,82.00
2024-01-03T15:05:00,mfh,82.12
2024-01-03T15:06:00,mfh,82.20
2024-01-03T15:07:00,mfh,82.17
2024-01-03T15:08:00,mfh,82.27
2024-01-03T15:09:00,mfh,82.14
2024-01-03T15:10:00,mfh,82.13
2024-01-03T15:11:00,mfh,82.43
2024-01-03T15:12:00,mfh,81.82
2024-01-03T15:13:00,mfh,81.82
2024-01-03T15:14:00,mfh,81.77
2024-01-03T15:15:00,mfh,81.02
2024-01-03T15:16:00,mfh,81.12
2024-01-03T15:17:00,mfh,81.42
2024-01-03T15:18:00,mfh,81.34
2024-01-03T15:19:00,mfh,81.54
2024-01-03T15:20:00,mfh,81.65
2024-01-03T15:21:00,mfh,81.86
2024-01-03T15:22:00,mfh,81.58
2024-01-03T15:23:00,mfh,81.80
2024-01-03T15:24:00,mfh,81.76
2024-01-03T15:25:00,mfh,81.48
2024-01-03T15:26:00,mfh,78.17
2024-01-03T15:27:00,mfh,78.22
2024-01-03T15:28:00,mfh,77.49
2024-01-03T15:29:00,mfh,77.03
2024-01-03T15:30:00,mfh,77.06
2024-01-03T15:31:00,mfh,77.40
2024-01-03T15:32:00,mfh,77.53
2024-01-03T15:33:00,mfh,71.95
2024-01-03T15:34:00,mfh,67.92
2024-01-03T15:35:00,mfh,65.53
2024-01-03T15:36:00,mfh,65.45
2024-01-03T15:37:00,mfh,65.84
2024-01-03T15:38:00,mfh,65.09
2024-01-03T15:39:00,mfh,65.39
2024-01-03T15:40:00,mfh,64.24
2024-01-03T15:41:00,mfh,64.19
2024-01-03T15:42:00,mfh,64.58
2024-01-03T15:43:00,mfh,64.24
2024-01-03T15:44:00,mfh,64.81
2024-01-03T15:45:00,mfh,64.82
2024-01-03T15:46:00,mfh,64.62
2024-01-03T15:47:00,mfh,67.28
2024-01-03T15:48:00,mfh,67.20
2024-01-03T15:49:00,mfh,67.71
2024-01-03T15:50:00,mfh,66.94
2024-01-03T15:51:00,mfh,66.45
2024-01-03T15:52:00,mfh,65.98
2024-01-03T15:53:00,mfh,66.56
2024-01-03T15:54:00,mfh,66.48
2024-01-03T15:55:00,mfh,66.80
2024-01-03T15:56:00,mfh,66.25
2024-01-03T15:57:00,mfh,66.23
2024-01-03T15:58:00,mfh,66.70
2024-01-03T15:59:00,mfh,65.78
2024-01-03T16:00:00,mfh,65.87
2024-01-03T16:01:00,mfh,65.93
2024-01-03T16:02:00,mfh,66.24
2024-01-03T16:03:00,mfh,65.77
2024-01-03T16:04:00,mfh,65.56
2024-01-03T16:05:00,mfh,67.74
2024-01-03T16:06:00,mfh,67.92
2024-01-03T16:07:00,mfh,67.50
2024-01-03T16:08:00,mfh,66.95
2024-01-03T16:09:00,mfh,68.23
2024-01-03T16:10:00,mfh,68.03
2024-01-03T16:11:00,mfh,67.90
2024-01-03T16:12:00,mfh,68.18
2024-01-03T16:13:00,mfh,67.66
2024-01-03T16:14:00,mfh,67.05
2024-01-03T16:15:00,mfh,67.07
2024-01-03T16:16:00,mfh,66.92
2024-01-03T16:17:00,mfh,67.59
2024-01-03T16:18:00,mfh,66.88
2024-01-03T16:19:00,mfh,66.56
2024-01-03T16:20:00,mfh,67.22
2024-01-03T16:21:00,mfh,66.88
2024-01-03T16:22:00,mfh,67.31
2024-01-03T16:23:00,mfh,77.12
2024-01-03T16:24:00,mfh,77.20
2024-01-03T16:25:00,mfh,77.29
2024-01-03T16:26:00,mfh,77.99
2024-01-03T16:27:00,mfh,76.91
2024-01-03T16:28:00,mfh,76.50
2024-01-03T16:29:00,mfh,75.78
2024-01-03T16:30:00,mfh,76.74
2024-01-03T16:31:00,mfh,76.65
2024-01-03T16:32:00,mfh,73.54
2024-01-03T16:33:00,mfh,74.14
2024-01-03T16:34:00,mfh,73.84
2024-01-03T16:35:00,mfh,69.63
2024-01-03T16:36:00,mfh,69.54
2024-01-03T16:37:00,mfh,69.29
2024-01-03T16:38:00,mfh,68.88
2024-01-03T16:39:00,mfh,68.88
2024-01-03T16:40:00,mfh,60.87
2024-01-03T16:41:00,mfh,60.98
2024-01-03T16:42:00,mfh,60.65
2024-01-03T16:43:00,mfh,60.24
2024-01-03T16:44:00,mfh,60.03
2024-01-03T16:45:00,mfh,60.72
2024-01-03T16:46:00,mfh,61.15
2024-01-03T16:47:00,mfh,62.02
2024-01-03T16:48:00,mfh,61.27
2024-01-03T16:49:00,mfh,61.04
2024-01-03T16:50:00,mfh,61.39
2024-01-03T16:51:00,mfh,60.59
2024-01-03T16:52:00,mfh,60.80
2024-01-03T16:53:00,mfh,60.32
2024-01-03T16:54:00,mfh,60.45
2024-01-03T16:55:00,mfh,64.32
2024-01-03T16:56:00,mfh,65.32
2024-01-03T16:57:00,mfh,65.54
2024-01-03T16:58:00,mfh,65.45
2024-01-03T16:59:00,mfh,64.82
2024-01-03T17:00:00,mfh,65.04
2024-01-03T17:01:00,mfh,65.86
2024-01-03T17:02:00,mfh,65.87
2024-01-03T17:03:00,mfh,65.63
2024-01-03T17:04:00,mfh,66.36
2024-01-03T17:05:00,mfh,67.25
2024-01-03T17:06:00,mfh,67.44
2024-01-03T17:07:00,mfh,66.72
2024-01-03T17:08:00,mfh,67.90
2024-01-03T17:09:00,mfh,67.16
2024-01-03T17:10:00,mfh,67.32
2024-01-03T17:11:00,mfh,67.41
2024-01-03T17:12:00,mfh,67.40
2024-01-03T17:13:00,mfh,66.75
2024-01-03T17:14:00,mfh,66.89
2024-01-03T17:15:00,mfh,70.73
2024-01-03T17:16:00,mfh,72.98
2024-01-03T17:17:00,mfh,73.16
2024-01-03T17:18:00,mfh,73.25
2024-01-03T17:19:00,mfh,73.01
2024-01-03T17:20:00,mfh,71.72
2024-01-03T17:21:00,mfh,70.99
2024-01-03T17:22:00,mfh,72.84
2024-01-03T17:23:00,mfh,73.15
2024-01-03T17:24:00,mfh,73.12
2024-01-03T17:25:00,mfh,72.70
2024-01-03T17:26:00,mfh,72.81
2024-01-03T17:27:00,mfh,73.33
2024-01-03T17:28:00,mfh,73.53
2024-01-03T17:29:00,mfh,73.21
2024-01-03T17:30:00,mfh,73.20
2024-01-03T17:31:00,mfh,73.03
2024-01-03T17:32:00,mfh,69.03
2024-01-03T17:33:00,mfh,70.18
2024-01-03T17:34:00,mfh,69.52
2024-01-03T17:35:00,mfh,69.11
2024-01-03T17:36:00,mfh,69.35
2024-01-03T17:37:00,mfh,69.02
2024-01-03T17:38:00,mfh,69.99
2024-01-03T17:39:00,mfh,68.70
2024-01-03T17:40:00,mfh,68.79
2024-01-03T17:41:00,mfh,70.14
2024-01-03T17:42:00,mfh,69.42
2024-01-03T17:43:00,mfh,68.76
2024-01-03T17:44:00,mfh,65.53
2024-01-03T17:45:00,mfh,64.68
2024-01-03T17:46:00,mfh,64.31
2024-01-03T17:47:00,mfh,64.41
2024-01-03T17:48:00,mfh,64.39
2024-01-03T17:49:00,mfh,64.84
2024-01-03T17:50:00,mfh,64.39
2024-01-03T17:51:00,mfh,63.35
2024-01-03T17:52:00,mfh,63.27
2024-01-03T17:53:00,mfh,62.56
2024-01-03T17:54:00,mfh,63.50
2024-01-03T17:55:00,mfh,71.35
2024-01-03T17:56:00,mfh,74.38
2024-01-03T17:57:00,mfh,74.23
2024-01-03T17:58:00,mfh,72.22
2024-01-03T17:59:00,mfh,72.47
2024-01-03T18:00:00,mfh,72.47
2024-01-03T18:01:00,mfh,72.51
2024-01-03T18:02:00,mfh,72.47
2024-01-03T18:03:00,mfh,72.34
2024-01-03T18:04:00,mfh,77.44
2024-01-03T18:05:00,mfh,77.67
2024-01-03T18:06:00,mfh,77.69
2024-01-03T18:07:00,mfh,77.64
2024-01-03T18:08:00,mfh,77.59
2024-01-03T18:09:00,mfh,77.71
2024-01-03T18:10:00,mfh,73.45
2024-01-03T18:11:00,mfh,73.42
2024-01-03T18:12:00,mfh,73.60
2024-01-03T18:13:00,mfh,73.63
2024-01-03T18:14:00,mfh,73.18
2024-01-03T18:15:00,mfh,72.94
2024-01-03T18:16:00,mfh,72.37
2024-01-03T18:17:00,mfh,72.23
2024-01-03T18:18:00,mfh,72.05
2024-01-03T18:19:00,mfh,72.56
2024-01-03T18:20:00,mfh,72.77
2024-01-03T18:21:00,mfh,72.42
2024-01-03T18:22:00,mfh,71.71
2024-01-03T18:23:00,mfh,72.55
2024-01-03T18:24:00,mfh,71.94
2024-01-03T18:25:00,mfh,71.73
2024-01-03T18:26:00,mfh,71.80
2024-01-03T18:27:00,mfh,71.70
2024-01-03T18:28:00,mfh,71.91
2024-01-03T18:29:00,mfh,71.88
2024-01-03T18:30:00,mfh,71.92
2024-01-03T18:31:00,mfh,72.01
2024-01-03T18:32:00,mfh,71.95
2024-01-03T18:33:00,mfh,71.84
2024-01-03T18:34:00,mfh,71.85
2024-01-03T18:35:00,mfh,71.30
2024-01-03T18:36:00,mfh,71.09
2024-01-03T18:37:00,mfh,71.76
2024-01-03T18:38:00,mfh,71.78
2024-01-03T18:39:00,mfh,71.22
2024-01-03T18:40:00,mfh,71.38
2024-01-03T18:41:00,mfh,71.72
2024-01-03T18:42:00,mfh,71.70
2024-01-03T18:43:00,mfh,72.12
2024-01-03T18:44:00,mfh,71.10
2024-01-03T18:45:00,mfh,71.28
2024-01-03T18:46:00,mfh,71.10
2024-01-03T18:47:00,mfh,71.02
2024-01-03T18:48:00,mfh,71.11
2024-01-03T18:49:00,mfh,70.38
2024-01-03T18:50:00,mfh,70.56
2024-01-03T18:51:00,mfh,74.67
2024-01-03T18:52:00,mfh,75.24
2024-01-03T18:53:00,mfh,75.24
2024-01-03T18:54:00,mfh,75.41
2024-01-03T18:55:00,mfh,75.57
2024-01-03T18:56:00,mfh,75.50
2024-01-03T18:57:00,mfh,75.82
2024-01-03T18:58:00,mfh,75.72
2024-01-03T18:59:00,mfh,77.24
2024-01-03T19:00:00,mfh,76.95
2024-01-03T19:01:00,mfh,77.13
2024-01-03T19:02:00,mfh,77.43
2024-01-03T19:03:00,mfh,77.39
2024-01-03T19:04:00,mfh,77.35
2024-01-03T19:05:00,mfh,77.42
2024-01-03T19:06:00,mfh,76.85
2024-01-03T19:07:00,mfh,76.75
2024-01-03T19:08:00,mfh,76.83
2024-01-03T19:09:00,mfh,76.84
2024-01-03T19:10:00,mfh,77.38
2024-01-03T19:11:00,mfh,76.78
2024-01-03T19:12:00,mfh,76.50
2024-01-03T19:13:00,mfh,76.66
2024-01-03T19:14:00,mfh,76.43
2024-01-03T19:15:00,mfh,76.36
2024-01-03T19:16:00,mfh,76.48
2024-01-03T19:17:00,mfh,76.36
2024-01-03T19:18:00,mfh,76.51
2024-01-03T19:19:00,mfh,76.42
2024-01-03T19:20:00,mfh,75.97
2024-01-03T19:21:00,mfh,76.90
2024-01-03T19:22:00,mfh,76.95
2024-01-03T19:23:00,mfh,76.97
2024-01-03T19:24:00,mfh,76.81
2024-01-03T19:25:00,mfh,77.05
2024-01-03T19:26:00,mfh,77.00
2024-01-03T19:27:00,mfh,77.20
2024-01-03T19:28:00,mfh,72.71
2024-01-03T19:29:00,mfh,73.92
2024-01-03T19:30:00,mfh,70.34
2024-01-03T19:31:00,mfh,70.26
2024-01-03T19:32:00,mfh,70.24
2024-01-03T19:33:00,mfh,71.04
2024-01-03T19:34:00,mfh,70.98
2024-01-03T19:35:00,mfh,70.95
2024-01-03T19:36:00,mfh,70.89
2024-01-03T19:37:00,mfh,70.96
2024-01-03T19:38:00,mfh,70.25
2024-01-03T19:39:00,mfh,70.30
2024-01-03T19:40:00,mfh,68.89
2024-01-03T19:41:00,mfh,68.85
2024-01-03T19:42:00,mfh,67.23
2024-01-03T19:43:00,mfh,68.37
2024-01-03T19:44:00,mfh,67.31
2024-01-03T19:45:00,mfh,72.26
2024-01-03T19:46:00,mfh,71.94
2024-01-03T19:47:00,mfh,71.83
2024-01-03T19:48:00,mfh,71.91
2024-01-03T19:49:00,mfh,72.12
2024-01-03T19:50:00,mfh,72.08
2024-01-03T19:51:00,mfh,71.53
2024-01-03T19:52:00,mfh,71.48
2024-01-03T19:53:00,mfh,72.06
2024-01-03T19:54:00,mfh,72.05
2024-01-03T19:55:00,mfh,72.03
2024-01-03T19:56:00,mfh,72.16
2024-01-03T19:57:00,mfh,72.60
2024-01-03T19:58:00,mfh,72.24
2024-01-03T19:59:00,mfh,72.81
2024-01-03T20:00:00,mfh,71.78
2024-01-03T20:01:00,mfh,67.69
2024-01-03T20:02:00,mfh,71.42
2024-01-03T20:03:00,mfh,71.40
2024-01-03T20:04:00,mfh,71.52
2024-01-03T20:05:00,mfh,71.26
2024-01-03T20:06:00,mfh,71.52
2024-01-03T20:07:00,mfh,71.53
2024-01-03T20:08:00,mfh,70.70
2024-01-03T20:09:00,mfh,70.84
2024-01-03T20:10:00,mfh,70.75
2024-01-03T20:11:00,mfh,71.34
2024-01-03T20:12:00,mfh,71.27
2024-01-03T20:13:00,mfh,71.29
2024-01-03T20:14:00,mfh,71.32
2024-01-03T20:15:00,mfh,71.44
2024-01-03T20:16:00,mfh,71.34
2024-01-03T20:17:00,mfh,71.42
2024-01-03T20:18:00,mfh,71.47
2024-01-03T20:19:00,mfh,71.48
2024-01-03T20:20:00,mfh,71.73
2024-01-03T20:21:00,mfh,70.66
2024-01-03T20:22:00,mfh,70.57
2024-01-03T20:23:00,mfh,70.98
2024-01-03T20:24:00,mfh,72.72
2024-01-03T20:25:00,mfh,72.57
2024-01-03T20:26:00,mfh,69.22
2024-01-03T20:27:00,mfh,68.64
2024-01-03T20:28:00,mfh,68.92
2024-01-03T20:29:00,mfh,70.51
2024-01-03T20:30:00,mfh,70.53
2024-01-03T20:31:00,mfh,70.44
2024-01-03T20:32:00,mfh,77.95
2024-01-03T20:33:00,mfh,77.81
2024-01-03T20:34:00,mfh,77.87
2024-01-03T20:35:00,mfh,77.83
2024-01-03T20:36:00,mfh,78.63
2024-01-03T20:37:00,mfh,78.38
2024-01-03T20:38:00,mfh,77.95
2024-01-03T20:39:00,mfh,78.74
2024-01-03T20:40:00,mfh,78.29
2024-01-03T20:41:00,mfh,78.42
2024-01-03T20:42:00,mfh,78.72
2024-01-03T20:43:00,mfh,77.87
2024-01-03T20:44:00,mfh,78.06
2024-01-03T20:45:00,mfh,77.78
2024-01-03T20:46:00,mfh,77.76
2024-01-03T20:47:00,mfh,78.36
2024-01-03T20:48:00,mfh,68.99
2024-01-03T20:49:00,mfh,64.92
2024-01-03T20:50:00,mfh,61.34
2024-01-03T20:51:00,mfh,61.07
2024-01-03T20:52:00,mfh,62.04
2024-01-03T20:53:00,mfh,62.37
2024-01-03T20:54:00,mfh,62.56
2024-01-03T20:55:00,mfh,62.68
2024-01-03T20:56:00,mfh,62.23
2024-01-03T20:57:00,mfh,62.39
2024-01-03T20:58:00,mfh,62.78
2024-01-03T20:59:00,mfh,62.46
2024-01-03T21:00:00,mfh,62.46
2024-01-03T21:01:00,mfh,56.69
2024-01-03T21:02:00,mfh,56.53
2024-01-03T21:03:00,mfh,55.79
2024-01-03T21:04:00,mfh,55.55
2024-01-03T21:05:00,mfh,56.86
2024-01-03T21:06:00,mfh,55.59
2024-01-03T21:07:00,mfh,56.05
2024-01-03T21:08:00,mfh,54.35
2024-01-03T21:09:00,mfh,54.51
2024-01-03T21:10:00,mfh,54.15
2024-01-03T21:11:00,mfh,54.09
2024-01-03T21:12:00,mfh,53.14
2024-01-03T21:13:00,mfh,53.32
2024-01-03T21:14:00,mfh,53.98
2024-01-03T21:15:00,mfh,53.87
2024-01-03T21:16:00,mfh,53.74
2024-01-03T21:17:00,mfh,53.68
2024-01-03T21:18:00,mfh,53.57
2024-01-03T21:19:00,mfh,53.41
2024-01-03T21:20:00,mfh,53.45
2024-01-03T21:21:00,mfh,52.83
2024-01-03T21:22:00,mfh,52.96
2024-01-03T21:23:00,mfh,53.02
2024-01-03T21:24:00,mfh,52.91
2024-01-03T21:25:00,mfh,54.66
2024-01-03T21:26:00,mfh,54.37
2024-01-03T21:27:00,mfh,54.57
2024-01-03T21:28:00,mfh,54.64
2024-01-03T21:29:00,mfh,55.17
2024-01-03T21:30:00,mfh,54.59
2024-01-03T21:31:00,mfh,53.84
2024-01-03T21:32:00,mfh,53.87
2024-01-03T21:33:00,mfh,53.90
2024-01-03T21:34:00,mfh,54.83
2024-01-03T21:35:00,mfh,54.62
2024-01-03T21:36:00,mfh,54.58
2024-01-03T21:37:00,mfh,54.60
2024-01-03T21:38:00,mfh,55.02
2024-01-03T21:39:00,mfh,54.72
2024-01-03T21:40:00,mfh,54.22
2024-01-03T21:41:00,mfh,54.31
2024-01-03T21:42:00,mfh,54.40
2024-01-03T21:43:00,mfh,53.63
2024-01-03T21:44:00,mfh,54.33
2024-01-03T21:45:00,mfh,54.37
2024-01-03T21:46:00,mfh,54.70
2024-01-03T21:47:00,mfh,54.45
2024-01-03T21:48:00,mfh,54.19
2024-01-03T21:49:00,mfh,53.47
2024-01-03T21:50:00,mfh,53.43
2024-01-03T21:51:00,mfh,53.57
2024-01-03T21:52:00,mfh,54.40
2024-01-03T21:53:00,mfh,54.34
2024-01-03T21:54:00,mfh,54.76
2024-01-03T21:55:00,mfh,55.06
2024-01-03T21:56:00,mfh,53.13
2024-01-03T21:57:00,mfh,53.04
2024-01-03T21:58:00,mfh,53.09
2024-01-03T21:59:00,mfh,52.24
2024-01-03T22:00:00,mfh,52.20
2024-01-03T22:01:00,mfh,34.52
2024-01-03T22:02:00,mfh,33.25
2024-01-03T22:03:00,mfh,33.18
2024-01-03T22:04:00,mfh,33.05
2024-01-03T22:05:00,mfh,33.04
2024-01-03T22:06:00,mfh,32.95
2024-01-03T22:07:00,mfh,33.16
2024-01-03T22:08:00,mfh,32.52
2024-01-03T22:09:00,mfh,32.50
2024-01-03T22:10:00,mfh,32.58
2024-01-03T22:11:00,mfh,33.12
