#datetime,building,power
2022-05-02T21:26:00,pth,7.20
2022-05-02T21:28:00,pth,2.40
2022-05-02T21:29:00,pth,1.20
2022-05-02T21:30:00,pth,1.20
2022-05-02T21:31:00,pth,2.40
2022-05-02T21:33:00,pth,3.60
2022-05-02T21:34:00,pth,1.20
2022-05-02T21:36:00,pth,2.40
2022-05-02T21:38:00,pth,2.40
2022-05-02T21:40:00,pth,2.40
2022-05-02T21:41:00,pth,1.20
2022-05-02T21:43:00,pth,2.40
2022-05-02T21:44:00,pth,1.20
2022-05-02T21:46:00,pth,3.60
2022-05-02T21:48:00,pth,2.40
2022-05-02T21:49:00,pth,1.20
2022-05-02T21:50:00,pth,1.20
2022-05-02T21:52:00,pth,2.40
2022-05-02T21:54:00,pth,3.60
2022-05-02T21:55:00,pth,1.20
2022-05-02T21:57:00,pth,2.40
2022-05-02T21:59:00,pth,2.40
2022-05-02T22:00:00,pth,2.40
2022-05-02T22:01:00,pth,2.40
2022-05-02T22:03:00,pth,3.60
2022-05-02T22:05:00,pth,2.40
2022-05-02T22:06:00,pth,1.20
2022-05-02T22:08:00,pth,2.40
2022-05-02T22:10:00,pth,3.60
2022-05-02T22:11:00,pth,1.20
2022-05-02T22:13:00,pth,2.40
2022-05-02T22:15:00,pth,3.60
2022-05-02T22:17:00,pth,2.40
2022-05-02T22:19:00,pth,2.40
2022-05-02T22:21:00,pth,3.60
2022-05-02T22:23:00,pth,2.40
2022-05-02T22:25:00,pth,3.60
2022-05-02T22:27:00,pth,2.40
2022-05-02T22:28:00,pth,2.40
2022-05-02T22:30:00,pth,2.40
2022-05-02T22:32:00,pth,3.60
2022-05-02T22:34:00,pth,2.40
2022-05-02T22:36:00,pth,3.60
2022-05-02T22:37:00,pth,1.20
2022-05-02T22:39:00,pth,2.40
2022-05-02T22:40:00,pth,2.40
2022-05-02T22:41:00,pth,1.20
2022-05-02T22:43:00,pth,2.40
2022-05-02T22:44:00,pth,1.20
2022-05-02T22:46:00,pth,2.40
2022-05-02T22:48:00,pth,2.40
2022-05-02T22:49:00,pth,2.40
2022-05-02T22:51:00,pth,2.40
2022-05-02T22:52:00,pth,1.20
2022-05-02T22:54:00,pth,2.40
2022-05-02T22:55:00,pth,1.20
2022-05-02T22:57:00,pth,2.40
2022-05-02T22:58:00,pth,1.20
2022-05-02T23:00:00,pth,2.40
2022-05-02T23:02:00,pth,2.40
2022-05-02T23:03:00,pth,1.20
2022-05-02T23:06:00,pth,3.60
2022-05-02T23:08:00,pth,2.40
2022-05-02T23:10:00,pth,2.40
2022-05-02T23:12:00,pth,2.40
2022-05-02T23:14:00,pth,2.40
2022-05-02T23:16:00,pth,3.60
2022-05-02T23:17:00,pth,1.20
2022-05-02T23:19:00,pth,2.40
2022-05-02T23:20:00,pth,1.20
2022-05-02T23:22:00,pth,2.40
2022-05-02T23:23:00,pth,1.20
2022-05-02T23:25:00,pth,2.40
2022-05-02T23:27:00,pth,2.40
2022-05-02T23:28:00,pth,1.20
2022-05-02T23:30:00,pth,3.60
2022-05-02T23:32:00,pth,2.40
2022-05-02T23:34:00,pth,2.40
2022-05-02T23:35:00,pth,1.20
2022-05-02T23:36:00,pth,1.20
2022-05-02T23:38:00,pth,2.40
2022-05-02T23:40:00,pth,2.40
2022-05-02T23:41:00,pth,1.20
2022-05-02T23:42:00,pth,1.20
2022-05-02T23:44:00,pth,2.40
2022-05-02T23:45:00,pth,1.20
2022-05-02T23:47:00,pth,2.40
2022-05-02T23:49:00,pth,4.80
2022-05-02T23:50:00,pth,1.20
