#datetime,building,power
2023-03-02T19:28:00,pth,2.40
2023-03-02T19:30:00,pth,2.40
2023-03-02T19:31:00,pth,1.20
2023-03-02T19:33:00,pth,2.40
2023-03-02T19:35:00,pth,2.40
2023-03-02T19:37:00,pth,2.40
2023-03-02T19:39:00,pth,4.80
2023-03-02T19:40:00,pth,2.40
2023-03-02T19:42:00,pth,3.60
2023-03-02T19:44:00,pth,3.60
2023-03-02T19:46:00,pth,4.80
2023-03-02T19:48:00,pth,3.60
2023-03-02T19:50:00,pth,3.60
2023-03-02T19:52:00,pth,2.40
2023-03-02T19:53:00,pth,1.20
2023-03-02T19:55:00,pth,2.40
2023-03-02T19:57:00,pth,2.40
2023-03-02T19:59:00,pth,1.20
2023-03-02T20:00:00,pth,1.20
2023-03-02T20:02:00,pth,2.40
2023-03-02T20:03:00,pth,1.20
2023-03-02T20:05:00,pth,3.60
2023-03-02T20:06:00,pth,2.40
2023-03-02T20:08:00,pth,3.60
2023-03-02T20:10:00,pth,4.80
2023-03-02T20:12:00,pth,4.80
2023-03-02T20:13:00,pth,2.40
2023-03-02T20:15:00,pth,3.60
2023-03-02T20:16:00,pth,1.20
2023-03-02T20:17:00,pth,1.20
2023-03-02T20:19:00,pth,3.60
2023-03-02T20:20:00,pth,1.20
2023-03-02T20:22:00,pth,2.40
2023-03-02T20:24:00,pth,3.60
2023-03-02T20:25:00,pth,1.20
2023-03-02T20:27:00,pth,2.40
2023-03-02T20:28:00,pth,1.20
2023-03-02T20:30:00,pth,4.80
2023-03-02T20:31:00,pth,2.40
2023-03-02T20:33:00,pth,4.80
2023-03-02T20:35:00,pth,4.80
2023-03-02T20:36:00,pth,2.40
2023-03-02T20:37:00,pth,2.40
2023-03-02T20:38:00,pth,2.40
2023-03-02T20:40:00,pth,3.60
2023-03-02T20:42:00,pth,2.40
2023-03-02T20:44:00,pth,3.60
2023-03-02T20:45:00,pth,1.20
2023-03-02T20:47:00,pth,1.20
2023-03-02T20:48:00,pth,1.20
2023-03-02T20:50:00,pth,2.40
2023-03-02T20:51:00,pth,1.20
2023-03-02T20:53:00,pth,3.60
2023-03-02T20:54:00,pth,1.20
2023-03-02T20:56:00,pth,6.00
2023-03-02T20:57:00,pth,3.60
2023-03-02T20:58:00,pth,7.20
2023-03-02T20:59:00,pth,9.60
2023-03-02T21:01:00,pth,16.80
2023-03-02T21:02:00,pth,7.20
2023-03-02T21:04:00,pth,16.80
2023-03-02T21:05:00,pth,7.20
2023-03-02T21:07:00,pth,16.80
2023-03-02T21:09:00,pth,15.60
2023-03-02T21:10:00,pth,7.20
2023-03-02T21:11:00,pth,8.40
2023-03-02T21:12:00,pth,8.40
2023-03-02T21:14:00,pth,14.40
2023-03-02T21:15:00,pth,8.40
2023-03-02T21:16:00,pth,7.20
2023-03-02T21:18:00,pth,15.60
2023-03-02T21:20:00,pth,15.60
2023-03-02T21:22:00,pth,16.80
2023-03-02T21:24:00,pth,15.60
2023-03-02T21:26:00,pth,15.60
2023-03-02T21:27:00,pth,2.40
2023-03-02T21:29:00,pth,12.00
2023-03-02T21:31:00,pth,15.60
2023-03-02T21:32:00,pth,3.60
2023-03-02T21:34:00,pth,10.80
2023-03-02T21:36:00,pth,15.60
2023-03-02T21:38:00,pth,6.00
2023-03-02T21:40:00,pth,15.60
2023-03-02T21:42:00,pth,8.40
2023-03-02T21:43:00,pth,8.40
2023-03-02T21:45:00,pth,13.20
2023-03-02T21:47:00,pth,9.60
2023-03-02T21:48:00,pth,8.40
2023-03-02T21:49:00,pth,4.80
2023-03-02T21:51:00,pth,10.80
2023-03-02T21:52:00,pth,8.40
2023-03-02T21:54:00,pth,8.40
2023-03-02T21:56:00,pth,13.20
2023-03-02T21:58:00,pth,4.80
2023-03-02T22:00:00,pth,3.60
2023-03-02T22:02:00,pth,4.80
2023-03-02T22:03:00,pth,2.40
2023-03-02T22:05:00,pth,4.80
2023-03-02T22:06:00,pth,2.40
2023-03-02T22:08:00,pth,3.60
2023-03-02T22:09:00,pth,1.20
2023-03-02T22:11:00,pth,2.40
2023-03-02T22:12:00,pth,1.20
2023-03-02T22:14:00,pth,2.40
2023-03-02T22:15:00,pth,1.20
2023-03-02T22:17:00,pth,2.40
2023-03-02T22:19:00,pth,2.40
2023-03-02T22:21:00,pth,2.40
2023-03-02T22:22:00,pth,1.20
2023-03-02T22:24:00,pth,3.60
2023-03-02T22:25:00,pth,6.00
2023-03-02T22:26:00,pth,7.20
2023-03-02T22:27:00,pth,8.40
2023-03-02T22:29:00,pth,13.20
2023-03-02T22:31:00,pth,12.00
2023-03-02T22:32:00,pth,6.00
2023-03-02T22:34:00,pth,10.80
2023-03-02T22:35:00,pth,8.40
2023-03-02T22:37:00,pth,10.80
2023-03-02T22:38:00,pth,3.60
2023-03-02T22:40:00,pth,12.00
2023-03-02T22:42:00,pth,12.00
2023-03-02T22:43:00,pth,6.00
2023-03-02T22:44:00,pth,4.80
2023-03-02T22:46:00,pth,10.80
2023-03-02T22:47:00,pth,6.00
2023-03-02T22:49:00,pth,9.60
2023-03-02T22:50:00,pth,7.20
2023-03-02T22:52:00,pth,10.80
2023-03-02T22:53:00,pth,2.40
