#datetime,building,power
2022-09-07T19:59:00,kyn,143.96
2022-09-07T20:01:00,kyn,144.02
2022-09-07T20:03:00,kyn,144.02
2022-09-07T20:04:00,kyn,71.95
2022-09-07T20:06:00,kyn,156.04
2022-09-07T20:08:00,kyn,143.96
2022-09-07T20:10:00,kyn,144.02
2022-09-07T20:12:00,kyn,144.02
2022-09-07T20:14:00,kyn,143.96
2022-09-07T20:16:00,kyn,144.02
2022-09-07T20:17:00,kyn,72.01
2022-09-07T20:18:00,kyn,83.96
2022-09-07T20:20:00,kyn,156.04
2022-09-07T20:21:00,kyn,83.96
2022-09-07T20:23:00,kyn,167.99
2022-09-07T20:25:00,kyn,168.05
2022-09-07T20:27:00,kyn,167.99
2022-09-07T20:29:00,kyn,155.98
2022-09-07T20:31:00,kyn,144.02
2022-09-07T20:33:00,kyn,143.96
2022-09-07T20:34:00,kyn,84.02
2022-09-07T20:36:00,kyn,144.02
2022-09-07T20:38:00,kyn,155.98
2022-09-07T20:39:00,kyn,72.01
2022-09-07T20:41:00,kyn,155.98
2022-09-07T20:43:00,kyn,144.02
2022-09-07T20:45:00,kyn,155.98
2022-09-07T20:47:00,kyn,144.02
2022-09-07T20:49:00,kyn,143.96
2022-09-07T20:51:00,kyn,156.04
2022-09-07T20:53:00,kyn,143.96
2022-09-07T20:55:00,kyn,144.02
2022-09-07T20:57:00,kyn,155.98
2022-09-07T20:59:00,kyn,144.02
2022-09-07T21:00:00,kyn,84.02
2022-09-07T21:02:00,kyn,143.96
2022-09-07T21:04:00,kyn,144.02
2022-09-07T21:05:00,kyn,72.01
2022-09-07T21:07:00,kyn,155.98
2022-09-07T21:09:00,kyn,144.02
2022-09-07T21:11:00,kyn,143.96
2022-09-07T21:13:00,kyn,156.04
2022-09-07T21:15:00,kyn,143.96
2022-09-07T21:17:00,kyn,144.02
2022-09-07T21:19:00,kyn,155.98
2022-09-07T21:21:00,kyn,156.04
2022-09-07T21:23:00,kyn,143.96
2022-09-07T21:25:00,kyn,156.04
2022-09-07T21:27:00,kyn,155.98
2022-09-07T21:29:00,kyn,155.98
2022-09-07T21:31:00,kyn,144.02
2022-09-07T21:33:00,kyn,155.98
2022-09-07T21:34:00,kyn,72.01
2022-09-07T21:36:00,kyn,144.02
2022-09-07T21:38:00,kyn,143.96
2022-09-07T21:39:00,kyn,84.02
2022-09-07T21:41:00,kyn,144.02
2022-09-07T21:43:00,kyn,155.98
2022-09-07T21:45:00,kyn,155.98
2022-09-07T21:47:00,kyn,144.02
2022-09-07T21:48:00,kyn,144.02
2022-09-07T21:49:00,kyn,155.98
2022-09-07T21:50:00,kyn,72.01
2022-09-07T21:52:00,kyn,156.04
2022-09-07T21:53:00,kyn,71.95
2022-09-07T21:55:00,kyn,144.02
2022-09-07T21:57:00,kyn,155.98
2022-09-07T21:58:00,kyn,84.02
2022-09-07T22:00:00,kyn,167.99
2022-09-07T22:01:00,kyn,72.01
2022-09-07T22:03:00,kyn,155.98
2022-09-07T22:04:00,kyn,72.01
2022-09-07T22:06:00,kyn,60.00
2022-09-07T22:07:00,kyn,24.02
2022-09-07T22:09:00,kyn,47.99
2022-09-07T22:10:00,kyn,35.98
2022-09-07T22:12:00,kyn,48.05
2022-09-07T22:14:00,kyn,47.99
2022-09-07T22:16:00,kyn,47.99
2022-09-07T22:17:00,kyn,35.98
2022-09-07T22:19:00,kyn,48.05
2022-09-07T22:21:00,kyn,47.99
2022-09-07T22:22:00,kyn,23.96
2022-09-07T22:24:00,kyn,48.05
2022-09-07T22:25:00,kyn,23.96
2022-09-07T22:27:00,kyn,47.99
2022-09-07T22:29:00,kyn,48.05
2022-09-07T22:30:00,kyn,23.96
2022-09-07T22:32:00,kyn,47.99
2022-09-07T22:34:00,kyn,48.05
2022-09-07T22:35:00,kyn,23.96
2022-09-07T22:37:00,kyn,60.00
2022-09-07T22:39:00,kyn,47.99
2022-09-07T22:41:00,kyn,48.05
2022-09-07T22:42:00,kyn,23.96
2022-09-07T22:44:00,kyn,60.00
2022-09-07T22:46:00,kyn,47.99
2022-09-07T22:48:00,kyn,60.00
2022-09-07T22:50:00,kyn,48.05
2022-09-07T22:52:00,kyn,60.00
2022-09-07T22:53:00,kyn,23.96
2022-09-07T22:55:00,kyn,47.99
2022-09-07T22:56:00,kyn,24.02
2022-09-07T22:58:00,kyn,47.99
2022-09-07T23:00:00,kyn,60.00
2022-09-07T23:02:00,kyn,36.04
2022-09-07T23:04:00,kyn,47.99
2022-09-07T23:06:00,kyn,47.99
2022-09-07T23:08:00,kyn,60.00
2022-09-07T23:10:00,kyn,47.99
2022-09-07T23:11:00,kyn,24.02
2022-09-07T23:13:00,kyn,47.99
2022-09-07T23:15:00,kyn,47.99
2022-09-07T23:17:00,kyn,60.00
2022-09-07T23:19:00,kyn,47.99
2022-09-07T23:21:00,kyn,72.01
2022-09-07T23:23:00,kyn,72.01
2022-09-07T23:24:00,kyn,35.98
2022-09-07T23:26:00,kyn,72.01
2022-09-07T23:28:00,kyn,47.99
2022-09-07T23:29:00,kyn,36.04
2022-09-07T23:31:00,kyn,47.99
2022-09-07T23:33:00,kyn,47.99
2022-09-07T23:35:00,kyn,47.99
2022-09-07T23:37:00,kyn,60.00
2022-09-07T23:38:00,kyn,24.02
2022-09-07T23:40:00,kyn,60.00
2022-09-07T23:42:00,kyn,47.99
2022-09-07T23:44:00,kyn,47.99
2022-09-07T23:46:00,kyn,48.05
2022-09-07T23:48:00,kyn,47.99
2022-09-07T23:50:00,kyn,60.00
2022-09-07T23:52:00,kyn,47.99
2022-09-07T23:54:00,kyn,60.00
2022-09-07T23:56:00,kyn,47.99
2022-09-07T23:58:00,kyn,47.99
2022-09-07T23:59:00,kyn,24.02
