#datetime,building,power
2023-07-17T11:06:00,mcc,83.47
2023-07-17T11:07:00,mcc,75.13
2023-07-17T11:08:00,mcc,76.06
2023-07-17T11:09:00,mcc,82.10
2023-07-17T11:10:00,mcc,73.68
2023-07-17T11:11:00,mcc,74.15
2023-07-17T11:12:00,mcc,77.54
2023-07-17T11:13:00,mcc,76.77
2023-07-17T11:14:00,mcc,75.59
2023-07-17T11:15:00,mcc,75.10
2023-07-17T11:16:00,mcc,83.16
2023-07-17T11:17:00,mcc,68.78
2023-07-17T11:18:00,mcc,67.56
2023-07-17T11:19:00,mcc,73.20
2023-07-17T11:20:00,mcc,66.48
2023-07-17T11:21:00,mcc,67.20
2023-07-17T11:22:00,mcc,63.95
2023-07-17T11:23:00,mcc,64.36
2023-07-17T11:24:00,mcc,64.53
2023-07-17T11:25:00,mcc,63.09
2023-07-17T11:26:00,mcc,65.60
2023-07-17T11:27:00,mcc,64.62
2023-07-17T11:28:00,mcc,64.10
2023-07-17T11:29:00,mcc,63.46
2023-07-17T11:30:00,mcc,79.70
2023-07-17T11:31:00,mcc,63.95
2023-07-17T11:32:00,mcc,64.96
2023-07-17T11:33:00,mcc,64.81
2023-07-17T11:34:00,mcc,63.09
2023-07-17T11:35:00,mcc,74.22
2023-07-17T11:36:00,mcc,66.81
2023-07-17T11:37:00,mcc,67.04
2023-07-17T11:38:00,mcc,65.44
2023-07-17T11:39:00,mcc,61.47
2023-07-17T11:40:00,mcc,63.36
2023-07-17T11:41:00,mcc,71.67
2023-07-17T11:42:00,mcc,63.82
2023-07-17T11:43:00,mcc,63.87
2023-07-17T11:44:00,mcc,64.80
2023-07-17T11:45:00,mcc,67.03
2023-07-17T11:46:00,mcc,67.79
2023-07-17T11:47:00,mcc,64.96
2023-07-17T11:48:00,mcc,64.05
2023-07-17T11:49:00,mcc,64.28
2023-07-17T11:50:00,mcc,64.53
2023-07-17T11:51:00,mcc,64.21
2023-07-17T11:52:00,mcc,63.92
2023-07-17T11:53:00,mcc,65.48
2023-07-17T11:54:00,mcc,71.72
2023-07-17T11:55:00,mcc,61.25
2023-07-17T11:56:00,mcc,61.93
2023-07-17T11:57:00,mcc,71.22
2023-07-17T11:58:00,mcc,62.41
2023-07-17T11:59:00,mcc,62.89
2023-07-17T12:00:00,mcc,70.38
2023-07-17T12:01:00,mcc,62.60
2023-07-17T12:02:00,mcc,62.10
2023-07-17T12:03:00,mcc,63.01
2023-07-17T12:04:00,mcc,62.83
2023-07-17T12:05:00,mcc,61.22
2023-07-17T12:06:00,mcc,68.11
2023-07-17T12:07:00,mcc,60.26
2023-07-17T12:08:00,mcc,59.60
2023-07-17T12:09:00,mcc,60.14
2023-07-17T12:10:00,mcc,61.77
2023-07-17T12:11:00,mcc,62.81
2023-07-17T12:12:00,mcc,70.94
2023-07-17T12:13:00,mcc,63.54
2023-07-17T12:14:00,mcc,64.94
2023-07-17T12:15:00,mcc,64.83
2023-07-17T12:16:00,mcc,65.67
2023-07-17T12:17:00,mcc,75.07
2023-07-17T12:18:00,mcc,67.19
2023-07-17T12:19:00,mcc,69.86
2023-07-17T12:20:00,mcc,65.62
2023-07-17T12:21:00,mcc,65.69
2023-07-17T12:22:00,mcc,68.13
2023-07-17T12:23:00,mcc,67.40
2023-07-17T12:24:00,mcc,73.49
2023-07-17T12:25:00,mcc,65.79
2023-07-17T12:26:00,mcc,67.14
2023-07-17T12:27:00,mcc,64.27
2023-07-17T12:28:00,mcc,64.51
2023-07-17T12:29:00,mcc,65.48
2023-07-17T12:30:00,mcc,64.72
2023-07-17T12:31:00,mcc,72.71
2023-07-17T12:32:00,mcc,65.23
2023-07-17T12:33:00,mcc,66.77
2023-07-17T12:34:00,mcc,63.88
2023-07-17T12:35:00,mcc,65.27
2023-07-17T12:36:00,mcc,65.28
2023-07-17T12:37:00,mcc,73.25
2023-07-17T12:38:00,mcc,65.63
2023-07-17T12:39:00,mcc,66.43
2023-07-17T12:40:00,mcc,64.62
2023-07-17T12:41:00,mcc,65.29
2023-07-17T12:42:00,mcc,62.48
2023-07-17T12:43:00,mcc,62.59
2023-07-17T12:44:00,mcc,60.30
2023-07-17T12:45:00,mcc,61.38
2023-07-17T12:46:00,mcc,63.83
2023-07-17T12:47:00,mcc,65.50
2023-07-17T12:48:00,mcc,66.50
2023-07-17T12:49:00,mcc,67.96
2023-07-17T12:50:00,mcc,75.91
2023-07-17T12:51:00,mcc,68.65
2023-07-17T12:52:00,mcc,67.97
2023-07-17T12:53:00,mcc,68.66
2023-07-17T12:54:00,mcc,66.42
2023-07-17T12:55:00,mcc,65.36
2023-07-17T12:56:00,mcc,72.88
2023-07-17T12:57:00,mcc,65.58
2023-07-17T12:58:00,mcc,65.70
2023-07-17T12:59:00,mcc,64.47
2023-07-17T13:00:00,mcc,64.91
2023-07-17T13:01:00,mcc,62.76
2023-07-17T13:02:00,mcc,70.89
2023-07-17T13:03:00,mcc,63.84
2023-07-17T13:04:00,mcc,79.51
2023-07-17T13:05:00,mcc,63.69
2023-07-17T13:06:00,mcc,63.40
2023-07-17T13:07:00,mcc,64.64
2023-07-17T13:08:00,mcc,71.18
2023-07-17T13:09:00,mcc,64.02
2023-07-17T13:10:00,mcc,64.12
2023-07-17T13:11:00,mcc,64.05
2023-07-17T13:12:00,mcc,64.33
2023-07-17T13:13:00,mcc,72.61
2023-07-17T13:14:00,mcc,67.29
2023-07-17T13:15:00,mcc,64.17
2023-07-17T13:16:00,mcc,64.46
2023-07-17T13:17:00,mcc,62.77
2023-07-17T13:18:00,mcc,63.20
2023-07-17T13:19:00,mcc,63.55
2023-07-17T13:20:00,mcc,64.42
2023-07-17T13:21:00,mcc,66.08
2023-07-17T13:22:00,mcc,65.80
2023-07-17T13:23:00,mcc,64.56
2023-07-17T13:24:00,mcc,65.23
2023-07-17T13:25:00,mcc,63.73
2023-07-17T13:26:00,mcc,65.43
2023-07-17T13:27:00,mcc,65.90
2023-07-17T13:28:00,mcc,66.02
2023-07-17T13:29:00,mcc,64.73
2023-07-17T13:30:00,mcc,63.86
2023-07-17T13:31:00,mcc,62.61
2023-07-17T13:32:00,mcc,62.60
2023-07-17T13:33:00,mcc,64.40
2023-07-17T13:34:00,mcc,64.67
2023-07-17T13:35:00,mcc,62.92
2023-07-17T13:36:00,mcc,62.77
2023-07-17T13:37:00,mcc,62.13
2023-07-17T13:38:00,mcc,62.40
2023-07-17T13:39:00,mcc,62.31
2023-07-17T13:40:00,mcc,62.43
2023-07-17T13:41:00,mcc,61.14
2023-07-17T13:42:00,mcc,60.58
2023-07-17T13:43:00,mcc,60.61
2023-07-17T13:44:00,mcc,61.47
2023-07-17T13:45:00,mcc,62.05
2023-07-17T13:46:00,mcc,62.27
2023-07-17T13:47:00,mcc,62.57
2023-07-17T13:48:00,mcc,61.26
2023-07-17T13:49:00,mcc,60.89
2023-07-17T13:50:00,mcc,60.81
2023-07-17T13:51:00,mcc,60.96
2023-07-17T13:52:00,mcc,70.35
2023-07-17T13:53:00,mcc,64.90
2023-07-17T13:54:00,mcc,65.11
2023-07-17T13:55:00,mcc,65.94
2023-07-17T13:56:00,mcc,79.40
2023-07-17T13:57:00,mcc,63.47
2023-07-17T13:58:00,mcc,64.26
2023-07-17T13:59:00,mcc,62.64
2023-07-17T14:00:00,mcc,63.54
2023-07-17T14:01:00,mcc,63.65
2023-07-17T14:02:00,mcc,63.72
2023-07-17T14:03:00,mcc,63.77
2023-07-17T14:04:00,mcc,62.48
2023-07-17T14:05:00,mcc,59.75
2023-07-17T14:06:00,mcc,61.50
2023-07-17T14:07:00,mcc,61.43
2023-07-17T14:08:00,mcc,52.88
2023-07-17T14:09:00,mcc,52.26
2023-07-17T14:10:00,mcc,51.37
2023-07-17T14:11:00,mcc,60.26
2023-07-17T14:12:00,mcc,53.34
2023-07-17T14:13:00,mcc,51.83
2023-07-17T14:14:00,mcc,52.43
2023-07-17T14:15:00,mcc,52.54
2023-07-17T14:16:00,mcc,52.95
2023-07-17T14:17:00,mcc,52.82
2023-07-17T14:18:00,mcc,51.53
2023-07-17T14:19:00,mcc,51.45
2023-07-17T14:20:00,mcc,51.09
2023-07-17T14:21:00,mcc,49.01
2023-07-17T14:22:00,mcc,50.20
2023-07-17T14:23:00,mcc,52.64
2023-07-17T14:24:00,mcc,52.87
2023-07-17T14:25:00,mcc,53.20
2023-07-17T14:26:00,mcc,53.32
2023-07-17T14:27:00,mcc,52.98
2023-07-17T14:28:00,mcc,54.14
2023-07-17T14:29:00,mcc,56.01
2023-07-17T14:30:00,mcc,64.24
2023-07-17T14:31:00,mcc,54.38
2023-07-17T14:32:00,mcc,54.85
2023-07-17T14:33:00,mcc,53.67
2023-07-17T14:34:00,mcc,54.51
2023-07-17T14:35:00,mcc,54.62
2023-07-17T14:36:00,mcc,58.48
2023-07-17T14:37:00,mcc,56.52
2023-07-17T14:38:00,mcc,56.54
2023-07-17T14:39:00,mcc,55.60
2023-07-17T14:40:00,mcc,56.05
2023-07-17T14:41:00,mcc,54.49
2023-07-17T14:42:00,mcc,51.43
2023-07-17T14:43:00,mcc,51.72
2023-07-17T14:44:00,mcc,51.62
2023-07-17T14:45:00,mcc,52.17
2023-07-17T14:46:00,mcc,52.55
2023-07-17T14:47:00,mcc,52.69
2023-07-17T14:48:00,mcc,52.30
2023-07-17T14:49:00,mcc,53.08
2023-07-17T14:50:00,mcc,60.70
2023-07-17T14:51:00,mcc,52.22
2023-07-17T14:52:00,mcc,51.74
2023-07-17T14:53:00,mcc,50.92
2023-07-17T14:54:00,mcc,49.81
2023-07-17T14:55:00,mcc,49.95
2023-07-17T14:56:00,mcc,50.21
2023-07-17T14:57:00,mcc,54.47
2023-07-17T14:58:00,mcc,55.30
2023-07-17T14:59:00,mcc,56.18
2023-07-17T15:00:00,mcc,57.25
2023-07-17T15:01:00,mcc,54.10
2023-07-17T15:02:00,mcc,53.32
2023-07-17T15:03:00,mcc,53.16
2023-07-17T15:04:00,mcc,54.66
2023-07-17T15:05:00,mcc,56.41
2023-07-17T15:06:00,mcc,56.67
2023-07-17T15:07:00,mcc,56.27
2023-07-17T15:08:00,mcc,55.53
2023-07-17T15:09:00,mcc,52.79
2023-07-17T15:10:00,mcc,61.08
2023-07-17T15:11:00,mcc,56.13
2023-07-17T15:12:00,mcc,59.27
2023-07-17T15:13:00,mcc,52.53
2023-07-17T15:14:00,mcc,52.22
2023-07-17T15:15:00,mcc,52.08
2023-07-17T15:16:00,mcc,52.82
2023-07-17T15:17:00,mcc,52.00
2023-07-17T15:18:00,mcc,52.32
2023-07-17T15:19:00,mcc,51.75
2023-07-17T15:20:00,mcc,51.21
2023-07-17T15:21:00,mcc,51.23
2023-07-17T15:22:00,mcc,48.80
2023-07-17T15:23:00,mcc,50.86
2023-07-17T15:24:00,mcc,50.59
2023-07-17T15:25:00,mcc,50.08
2023-07-17T15:26:00,mcc,49.64
2023-07-17T15:27:00,mcc,50.29
2023-07-17T15:28:00,mcc,52.39
2023-07-17T15:29:00,mcc,51.10
2023-07-17T15:30:00,mcc,51.48
2023-07-17T15:31:00,mcc,52.44
2023-07-17T15:32:00,mcc,51.17
2023-07-17T15:33:00,mcc,51.08
2023-07-17T15:34:00,mcc,51.41
2023-07-17T15:35:00,mcc,50.26
2023-07-17T15:36:00,mcc,49.43
2023-07-17T15:37:00,mcc,51.78
2023-07-17T15:38:00,mcc,52.14
2023-07-17T15:39:00,mcc,55.23
2023-07-17T15:40:00,mcc,53.39
2023-07-17T15:41:00,mcc,53.95
2023-07-17T15:42:00,mcc,52.47
2023-07-17T15:43:00,mcc,53.45
2023-07-17T15:44:00,mcc,53.83
2023-07-17T15:45:00,mcc,53.43
2023-07-17T15:46:00,mcc,54.10
2023-07-17T15:47:00,mcc,51.92
2023-07-17T15:48:00,mcc,51.73
2023-07-17T15:49:00,mcc,51.00
2023-07-17T15:50:00,mcc,50.67
2023-07-17T15:51:00,mcc,50.85
2023-07-17T15:52:00,mcc,50.94
2023-07-17T15:53:00,mcc,51.68
2023-07-17T15:54:00,mcc,51.44
2023-07-17T15:55:00,mcc,50.79
2023-07-17T15:56:00,mcc,50.38
2023-07-17T15:57:00,mcc,50.76
2023-07-17T15:58:00,mcc,49.32
2023-07-17T15:59:00,mcc,51.54
2023-07-17T16:00:00,mcc,53.42
2023-07-17T16:01:00,mcc,50.91
2023-07-17T16:02:00,mcc,51.29
2023-07-17T16:03:00,mcc,50.77
2023-07-17T16:04:00,mcc,49.13
2023-07-17T16:05:00,mcc,48.92
2023-07-17T16:06:00,mcc,48.91
2023-07-17T16:07:00,mcc,49.41
2023-07-17T16:08:00,mcc,50.04
2023-07-17T16:09:00,mcc,50.89
2023-07-17T16:10:00,mcc,58.73
2023-07-17T16:11:00,mcc,50.68
2023-07-17T16:12:00,mcc,53.20
2023-07-17T16:13:00,mcc,54.91
2023-07-17T16:14:00,mcc,57.07
2023-07-17T16:15:00,mcc,56.47
2023-07-17T16:16:00,mcc,55.91
2023-07-17T16:17:00,mcc,55.22
2023-07-17T16:18:00,mcc,55.12
2023-07-17T16:19:00,mcc,52.43
2023-07-17T16:20:00,mcc,54.05
2023-07-17T16:21:00,mcc,53.89
2023-07-17T16:22:00,mcc,53.15
2023-07-17T16:23:00,mcc,51.60
2023-07-17T16:24:00,mcc,49.74
2023-07-17T16:25:00,mcc,48.14
2023-07-17T16:26:00,mcc,48.66
2023-07-17T16:27:00,mcc,48.21
2023-07-17T16:28:00,mcc,47.88
2023-07-17T16:29:00,mcc,48.76
2023-07-17T16:30:00,mcc,56.92
2023-07-17T16:31:00,mcc,48.15
2023-07-17T16:32:00,mcc,46.68
2023-07-17T16:33:00,mcc,47.46
2023-07-17T16:34:00,mcc,48.27
2023-07-17T16:35:00,mcc,48.55
2023-07-17T16:36:00,mcc,47.96
2023-07-17T16:37:00,mcc,48.43
2023-07-17T16:38:00,mcc,47.93
2023-07-17T16:39:00,mcc,47.69
2023-07-17T16:40:00,mcc,47.57
2023-07-17T16:41:00,mcc,50.47
2023-07-17T16:42:00,mcc,51.81
2023-07-17T16:43:00,mcc,51.75
2023-07-17T16:44:00,mcc,54.13
2023-07-17T16:45:00,mcc,53.48
2023-07-17T16:46:00,mcc,52.75
2023-07-17T16:47:00,mcc,52.18
2023-07-17T16:48:00,mcc,52.83
2023-07-17T16:49:00,mcc,60.02
2023-07-17T16:50:00,mcc,62.17
2023-07-17T16:51:00,mcc,63.35
2023-07-17T16:52:00,mcc,62.03
2023-07-17T16:53:00,mcc,49.93
2023-07-17T16:54:00,mcc,50.23
2023-07-17T16:55:00,mcc,48.02
2023-07-17T16:56:00,mcc,47.58
2023-07-17T16:57:00,mcc,46.10
2023-07-17T16:58:00,mcc,43.79
2023-07-17T16:59:00,mcc,44.07
2023-07-17T17:00:00,mcc,44.38
2023-07-17T17:01:00,mcc,45.55
2023-07-17T17:02:00,mcc,46.56
2023-07-17T17:03:00,mcc,45.85
2023-07-17T17:04:00,mcc,46.01
2023-07-17T17:05:00,mcc,46.07
2023-07-17T17:06:00,mcc,46.30
2023-07-17T17:07:00,mcc,47.87
2023-07-17T17:08:00,mcc,48.27
2023-07-17T17:09:00,mcc,56.59
2023-07-17T17:10:00,mcc,49.51
2023-07-17T17:11:00,mcc,47.11
2023-07-17T17:12:00,mcc,47.65
2023-07-17T17:13:00,mcc,47.32
2023-07-17T17:14:00,mcc,47.83
2023-07-17T17:15:00,mcc,47.96
2023-07-17T17:16:00,mcc,48.31
2023-07-17T17:17:00,mcc,49.30
2023-07-17T17:18:00,mcc,50.43
2023-07-17T17:19:00,mcc,49.10
2023-07-17T17:20:00,mcc,49.86
2023-07-17T17:21:00,mcc,49.95
2023-07-17T17:22:00,mcc,48.42
2023-07-17T17:23:00,mcc,49.15
2023-07-17T17:24:00,mcc,49.41
2023-07-17T17:25:00,mcc,48.43
2023-07-17T17:26:00,mcc,48.89
2023-07-17T17:27:00,mcc,47.57
2023-07-17T17:28:00,mcc,43.66
2023-07-17T17:29:00,mcc,44.06
2023-07-17T17:30:00,mcc,44.71
2023-07-17T17:31:00,mcc,44.70
2023-07-17T17:32:00,mcc,47.91
2023-07-17T17:33:00,mcc,47.73
2023-07-17T17:34:00,mcc,47.93
2023-07-17T17:35:00,mcc,48.25
2023-07-17T17:36:00,mcc,47.79
2023-07-17T17:37:00,mcc,47.58
2023-07-17T17:38:00,mcc,55.07
2023-07-17T17:39:00,mcc,54.70
2023-07-17T17:40:00,mcc,52.80
2023-07-17T17:41:00,mcc,52.64
2023-07-17T17:42:00,mcc,52.61
2023-07-17T17:43:00,mcc,45.52
2023-07-17T17:44:00,mcc,45.50
2023-07-17T17:45:00,mcc,47.02
2023-07-17T17:46:00,mcc,45.89
2023-07-17T17:47:00,mcc,44.35
2023-07-17T17:48:00,mcc,46.26
2023-07-17T17:49:00,mcc,46.12
2023-07-17T17:50:00,mcc,45.15
2023-07-17T17:51:00,mcc,47.05
2023-07-17T17:52:00,mcc,45.75
2023-07-17T17:53:00,mcc,45.68
2023-07-17T17:54:00,mcc,49.55
2023-07-17T17:55:00,mcc,49.57
2023-07-17T17:56:00,mcc,48.78
2023-07-17T17:57:00,mcc,50.15
2023-07-17T17:58:00,mcc,49.79
2023-07-17T17:59:00,mcc,51.21
2023-07-17T18:00:00,mcc,51.93
2023-07-17T18:01:00,mcc,50.89
2023-07-17T18:02:00,mcc,50.16
2023-07-17T18:03:00,mcc,49.32
2023-07-17T18:04:00,mcc,48.35
2023-07-17T18:05:00,mcc,47.69
2023-07-17T18:06:00,mcc,49.37
2023-07-17T18:07:00,mcc,48.15
2023-07-17T18:08:00,mcc,56.51
2023-07-17T18:09:00,mcc,48.01
2023-07-17T18:10:00,mcc,47.86
2023-07-17T18:11:00,mcc,48.11
2023-07-17T18:12:00,mcc,48.15
2023-07-17T18:13:00,mcc,47.74
2023-07-17T18:14:00,mcc,47.18
2023-07-17T18:15:00,mcc,48.40
2023-07-17T18:16:00,mcc,49.33
2023-07-17T18:17:00,mcc,47.95
2023-07-17T18:18:00,mcc,46.50
2023-07-17T18:19:00,mcc,46.24
2023-07-17T18:20:00,mcc,46.80
2023-07-17T18:21:00,mcc,47.02
2023-07-17T18:22:00,mcc,47.75
2023-07-17T18:23:00,mcc,47.09
2023-07-17T18:24:00,mcc,46.93
2023-07-17T18:25:00,mcc,48.48
2023-07-17T18:26:00,mcc,46.95
2023-07-17T18:27:00,mcc,47.96
2023-07-17T18:28:00,mcc,48.02
2023-07-17T18:29:00,mcc,55.91
2023-07-17T18:30:00,mcc,49.64
2023-07-17T18:31:00,mcc,49.84
2023-07-17T18:32:00,mcc,47.43
2023-07-17T18:33:00,mcc,49.57
2023-07-17T18:34:00,mcc,49.46
2023-07-17T18:35:00,mcc,48.09
2023-07-17T18:36:00,mcc,47.39
2023-07-17T18:37:00,mcc,47.34
2023-07-17T18:38:00,mcc,48.65
2023-07-17T18:39:00,mcc,49.09
2023-07-17T18:40:00,mcc,49.14
2023-07-17T18:41:00,mcc,49.23
2023-07-17T18:42:00,mcc,47.77
2023-07-17T18:43:00,mcc,44.99
2023-07-17T18:44:00,mcc,44.81
2023-07-17T18:45:00,mcc,46.43
2023-07-17T18:46:00,mcc,45.33
2023-07-17T18:47:00,mcc,45.29
2023-07-17T18:48:00,mcc,44.75
2023-07-17T18:49:00,mcc,52.82
2023-07-17T18:50:00,mcc,44.36
2023-07-17T18:51:00,mcc,47.11
2023-07-17T18:52:00,mcc,47.95
2023-07-17T18:53:00,mcc,48.91
2023-07-17T18:54:00,mcc,49.06
2023-07-17T18:55:00,mcc,48.11
2023-07-17T18:56:00,mcc,44.84
2023-07-17T18:57:00,mcc,45.36
2023-07-17T18:58:00,mcc,45.17
2023-07-17T18:59:00,mcc,45.99
2023-07-17T19:00:00,mcc,45.82
2023-07-17T19:01:00,mcc,51.10
2023-07-17T19:02:00,mcc,50.23
2023-07-17T19:03:00,mcc,50.09
2023-07-17T19:04:00,mcc,49.20
2023-07-17T19:05:00,mcc,51.91
2023-07-17T19:06:00,mcc,51.57
2023-07-17T19:07:00,mcc,53.11
2023-07-17T19:08:00,mcc,61.48
2023-07-17T19:09:00,mcc,54.30
2023-07-17T19:10:00,mcc,54.07
2023-07-17T19:11:00,mcc,53.78
2023-07-17T19:12:00,mcc,54.49
2023-07-17T19:13:00,mcc,55.21
2023-07-17T19:14:00,mcc,56.39
2023-07-17T19:15:00,mcc,52.82
2023-07-17T19:16:00,mcc,52.97
2023-07-17T19:17:00,mcc,52.50
2023-07-17T19:18:00,mcc,52.01
2023-07-17T19:19:00,mcc,49.54
2023-07-17T19:20:00,mcc,52.48
2023-07-17T19:21:00,mcc,52.25
2023-07-17T19:22:00,mcc,61.12
2023-07-17T19:23:00,mcc,52.19
2023-07-17T19:24:00,mcc,52.39
2023-07-17T19:25:00,mcc,51.47
2023-07-17T19:26:00,mcc,50.74
2023-07-17T19:27:00,mcc,51.69
2023-07-17T19:28:00,mcc,60.69
2023-07-17T19:29:00,mcc,51.26
2023-07-17T19:30:00,mcc,51.25
2023-07-17T19:31:00,mcc,52.25
2023-07-17T19:32:00,mcc,52.41
2023-07-17T19:33:00,mcc,53.11
2023-07-17T19:34:00,mcc,54.47
2023-07-17T19:35:00,mcc,52.61
2023-07-17T19:36:00,mcc,51.91
2023-07-17T19:37:00,mcc,51.95
2023-07-17T19:38:00,mcc,51.09
2023-07-17T19:39:00,mcc,49.78
2023-07-17T19:40:00,mcc,50.22
2023-07-17T19:41:00,mcc,52.12
2023-07-17T19:42:00,mcc,53.36
2023-07-17T19:43:00,mcc,54.24
2023-07-17T19:44:00,mcc,53.62
2023-07-17T19:45:00,mcc,51.36
2023-07-17T19:46:00,mcc,51.80
2023-07-17T19:47:00,mcc,51.80
2023-07-17T19:48:00,mcc,61.28
2023-07-17T19:49:00,mcc,52.36
2023-07-17T19:50:00,mcc,52.12
2023-07-17T19:51:00,mcc,51.05
2023-07-17T19:52:00,mcc,51.87
2023-07-17T19:53:00,mcc,51.76
2023-07-17T19:54:00,mcc,57.88
2023-07-17T19:55:00,mcc,57.60
2023-07-17T19:56:00,mcc,57.53
2023-07-17T19:57:00,mcc,55.86
2023-07-17T19:58:00,mcc,54.98
2023-07-17T19:59:00,mcc,54.40
2023-07-17T20:00:00,mcc,53.76
2023-07-17T20:01:00,mcc,51.24
2023-07-17T20:02:00,mcc,51.78
2023-07-17T20:03:00,mcc,54.87
2023-07-17T20:04:00,mcc,54.22
2023-07-17T20:05:00,mcc,53.52
2023-07-17T20:06:00,mcc,52.46
2023-07-17T20:07:00,mcc,54.98
2023-07-17T20:08:00,mcc,65.61
2023-07-17T20:09:00,mcc,58.06
2023-07-17T20:10:00,mcc,58.64
2023-07-17T20:11:00,mcc,58.32
2023-07-17T20:12:00,mcc,54.27
2023-07-17T20:13:00,mcc,57.97
2023-07-17T20:14:00,mcc,57.39
2023-07-17T20:15:00,mcc,58.41
2023-07-17T20:16:00,mcc,60.48
2023-07-17T20:17:00,mcc,60.56
2023-07-17T20:18:00,mcc,59.14
2023-07-17T20:19:00,mcc,58.42
2023-07-17T20:20:00,mcc,57.41
2023-07-17T20:21:00,mcc,57.75
2023-07-17T20:22:00,mcc,53.64
2023-07-17T20:23:00,mcc,54.22
2023-07-17T20:24:00,mcc,61.38
2023-07-17T20:25:00,mcc,51.25
2023-07-17T20:26:00,mcc,54.50
2023-07-17T20:27:00,mcc,55.70
2023-07-17T20:28:00,mcc,56.90
2023-07-17T20:29:00,mcc,56.92
2023-07-17T20:30:00,mcc,57.68
2023-07-17T20:31:00,mcc,58.03
2023-07-17T20:32:00,mcc,57.03
2023-07-17T20:33:00,mcc,57.12
2023-07-17T20:34:00,mcc,57.92
2023-07-17T20:35:00,mcc,53.12
2023-07-17T20:36:00,mcc,54.48
2023-07-17T20:37:00,mcc,54.22
2023-07-17T20:38:00,mcc,53.96
2023-07-17T20:39:00,mcc,55.39
2023-07-17T20:40:00,mcc,56.55
2023-07-17T20:41:00,mcc,54.73
2023-07-17T20:42:00,mcc,53.86
2023-07-17T20:43:00,mcc,53.70
2023-07-17T20:44:00,mcc,55.40
2023-07-17T20:45:00,mcc,55.96
2023-07-17T20:46:00,mcc,56.06
2023-07-17T20:47:00,mcc,57.98
2023-07-17T20:48:00,mcc,58.88
2023-07-17T20:49:00,mcc,58.76
2023-07-17T20:50:00,mcc,57.47
2023-07-17T20:51:00,mcc,57.84
2023-07-17T20:52:00,mcc,57.63
2023-07-17T20:53:00,mcc,57.04
2023-07-17T20:54:00,mcc,56.86
2023-07-17T20:55:00,mcc,59.04
2023-07-17T20:56:00,mcc,59.46
2023-07-17T20:57:00,mcc,60.67
2023-07-17T20:58:00,mcc,60.55
2023-07-17T20:59:00,mcc,60.53
2023-07-17T21:00:00,mcc,59.22
2023-07-17T21:01:00,mcc,59.55
2023-07-17T21:02:00,mcc,58.37
2023-07-17T21:03:00,mcc,56.11
2023-07-17T21:04:00,mcc,56.72
2023-07-17T21:05:00,mcc,56.85
2023-07-17T21:06:00,mcc,54.93
2023-07-17T21:07:00,mcc,62.74
2023-07-17T21:08:00,mcc,55.72
2023-07-17T21:09:00,mcc,55.53
2023-07-17T21:10:00,mcc,54.87
2023-07-17T21:11:00,mcc,56.81
2023-07-17T21:12:00,mcc,55.33
2023-07-17T21:13:00,mcc,55.82
2023-07-17T21:14:00,mcc,54.96
2023-07-17T21:15:00,mcc,54.13
2023-07-17T21:16:00,mcc,54.03
2023-07-17T21:17:00,mcc,55.34
2023-07-17T21:18:00,mcc,55.19
2023-07-17T21:19:00,mcc,55.71
2023-07-17T21:20:00,mcc,55.41
2023-07-17T21:21:00,mcc,55.73
2023-07-17T21:22:00,mcc,54.67
2023-07-17T21:23:00,mcc,54.78
2023-07-17T21:24:00,mcc,57.59
2023-07-17T21:25:00,mcc,55.67
2023-07-17T21:26:00,mcc,64.10
2023-07-17T21:27:00,mcc,54.10
2023-07-17T21:28:00,mcc,54.03
2023-07-17T21:29:00,mcc,55.59
2023-07-17T21:30:00,mcc,56.94
2023-07-17T21:31:00,mcc,57.37
2023-07-17T21:32:00,mcc,57.01
2023-07-17T21:33:00,mcc,55.52
2023-07-17T21:34:00,mcc,54.57
2023-07-17T21:35:00,mcc,53.98
2023-07-17T21:36:00,mcc,53.42
2023-07-17T21:37:00,mcc,56.97
2023-07-17T21:38:00,mcc,56.80
2023-07-17T21:39:00,mcc,54.56
2023-07-17T21:40:00,mcc,53.76
2023-07-17T21:41:00,mcc,55.11
2023-07-17T21:42:00,mcc,53.65
2023-07-17T21:43:00,mcc,52.96
2023-07-17T21:44:00,mcc,53.97
2023-07-17T21:45:00,mcc,54.01
2023-07-17T21:46:00,mcc,62.17
2023-07-17T21:47:00,mcc,53.39
2023-07-17T21:48:00,mcc,54.42
2023-07-17T21:49:00,mcc,53.69
2023-07-17T21:50:00,mcc,52.69
2023-07-17T21:51:00,mcc,54.21
2023-07-17T21:52:00,mcc,53.52
2023-07-17T21:53:00,mcc,53.81
2023-07-17T21:54:00,mcc,56.82
2023-07-17T21:55:00,mcc,59.97
2023-07-17T21:56:00,mcc,59.58
2023-07-17T21:57:00,mcc,58.27
2023-07-17T21:58:00,mcc,58.26
2023-07-17T21:59:00,mcc,57.47
2023-07-17T22:00:00,mcc,58.41
2023-07-17T22:01:00,mcc,58.63
2023-07-17T22:02:00,mcc,56.64
2023-07-17T22:03:00,mcc,57.17
2023-07-17T22:04:00,mcc,53.98
2023-07-17T22:05:00,mcc,54.14
2023-07-17T22:06:00,mcc,53.37
2023-07-17T22:07:00,mcc,62.06
2023-07-17T22:08:00,mcc,53.25
2023-07-17T22:09:00,mcc,53.04
2023-07-17T22:10:00,mcc,52.99
2023-07-17T22:11:00,mcc,53.41
