#datetime,building,power
2022-08-10T20:58:00,pkn,3.60
2022-08-10T20:59:00,pkn,2.40
2022-08-10T21:01:00,pkn,1.20
2022-08-10T21:03:00,pkn,1.20
2022-08-10T21:05:00,pkn,2.40
2022-08-10T21:07:00,pkn,1.20
2022-08-10T21:08:00,pkn,1.20
2022-08-10T21:10:00,pkn,1.20
2022-08-10T21:11:00,pkn,1.20
2022-08-10T21:13:00,pkn,1.20
2022-08-10T21:15:00,pkn,1.20
2022-08-10T21:16:00,pkn,1.20
2022-08-10T21:18:00,pkn,1.20
2022-08-10T21:19:00,pkn,2.40
2022-08-10T21:20:00,pkn,3.60
2022-08-10T21:22:00,pkn,10.80
2022-08-10T21:24:00,pkn,9.60
2022-08-10T21:25:00,pkn,1.20
2022-08-10T21:26:00,pkn,8.40
2022-08-10T21:27:00,pkn,1.20
2022-08-10T21:28:00,pkn,7.20
2022-08-10T21:29:00,pkn,1.20
2022-08-10T21:30:00,pkn,1.20
2022-08-10T21:32:00,pkn,1.20
2022-08-10T21:33:00,pkn,1.20
2022-08-10T21:35:00,pkn,1.20
2022-08-10T21:36:00,pkn,1.20
2022-08-10T21:38:00,pkn,1.20
2022-08-10T21:40:00,pkn,2.40
2022-08-10T21:42:00,pkn,1.20
2022-08-10T21:43:00,pkn,1.20
2022-08-10T21:44:00,pkn,1.20
2022-08-10T21:46:00,pkn,1.20
2022-08-10T21:48:00,pkn,2.40
2022-08-10T21:50:00,pkn,1.20
2022-08-10T21:51:00,pkn,1.20
2022-08-10T21:53:00,pkn,1.20
2022-08-10T21:54:00,pkn,1.20
2022-08-10T21:56:00,pkn,1.20
2022-08-10T21:58:00,pkn,2.40
2022-08-10T22:00:00,pkn,1.20
2022-08-10T22:01:00,pkn,1.20
2022-08-10T22:03:00,pkn,1.20
2022-08-10T22:04:00,pkn,1.20
2022-08-10T22:07:00,pkn,2.40
2022-08-10T22:10:00,pkn,1.20
2022-08-10T22:11:00,pkn,4.80
2022-08-10T22:12:00,pkn,2.40
2022-08-10T22:13:00,pkn,8.40
2022-08-10T22:14:00,pkn,1.20
2022-08-10T22:15:00,pkn,8.40
2022-08-10T22:16:00,pkn,4.80
2022-08-10T22:17:00,pkn,6.00
2022-08-10T22:19:00,pkn,2.40
2022-08-10T22:21:00,pkn,1.20
2022-08-10T22:23:00,pkn,1.20
2022-08-10T22:25:00,pkn,2.40
2022-08-10T22:27:00,pkn,1.20
2022-08-10T22:29:00,pkn,1.20
2022-08-10T22:31:00,pkn,1.20
2022-08-10T22:32:00,pkn,1.20
2022-08-10T22:33:00,pkn,1.20
2022-08-10T22:35:00,pkn,1.20
2022-08-10T22:37:00,pkn,1.20
2022-08-10T22:39:00,pkn,1.20
2022-08-10T22:40:00,pkn,1.20
2022-08-10T22:42:00,pkn,1.20
2022-08-10T22:44:00,pkn,1.20
2022-08-10T22:45:00,pkn,1.20
2022-08-10T22:47:00,pkn,1.20
2022-08-10T22:48:00,pkn,1.20
2022-08-10T22:50:00,pkn,1.20
2022-08-10T22:52:00,pkn,1.20
2022-08-10T22:54:00,pkn,1.20
2022-08-10T22:56:00,pkn,1.20
2022-08-10T22:58:00,pkn,2.40
2022-08-10T23:01:00,pkn,1.20
2022-08-10T23:03:00,pkn,1.20
2022-08-10T23:05:00,pkn,2.40
2022-08-10T23:07:00,pkn,1.20
2022-08-10T23:09:00,pkn,1.20
2022-08-10T23:11:00,pkn,1.20
2022-08-10T23:13:00,pkn,2.40
2022-08-10T23:16:00,pkn,2.40
2022-08-10T23:18:00,pkn,1.20
2022-08-10T23:20:00,pkn,2.40
2022-08-10T23:21:00,pkn,4.80
2022-08-10T23:22:00,pkn,1.20
2022-08-10T23:23:00,pkn,9.60
2022-08-10T23:24:00,pkn,3.60
2022-08-10T23:25:00,pkn,1.20
2022-08-10T23:26:00,pkn,8.40
2022-08-10T23:27:00,pkn,1.20
2022-08-10T23:28:00,pkn,8.40
2022-08-10T23:29:00,pkn,2.40
2022-08-10T23:30:00,pkn,8.40
2022-08-10T23:32:00,pkn,1.20
2022-08-10T23:34:00,pkn,1.20
2022-08-10T23:36:00,pkn,1.20
2022-08-10T23:38:00,pkn,1.20
2022-08-10T23:40:00,pkn,1.20
2022-08-10T23:43:00,pkn,1.20
2022-08-10T23:44:00,pkn,1.20
2022-08-10T23:46:00,pkn,1.20
2022-08-10T23:49:00,pkn,2.40
2022-08-10T23:51:00,pkn,1.20
2022-08-10T23:52:00,pkn,1.20
2022-08-10T23:53:00,pkn,1.20
2022-08-10T23:55:00,pkn,1.20
2022-08-10T23:56:00,pkn,1.20
2022-08-10T23:58:00,pkn,1.20
