#datetime,building,power
2023-11-23T20:37:00,cff,36.00
2023-11-23T20:39:00,cff,36.00
2023-11-23T20:41:00,cff,37.20
2023-11-23T20:43:00,cff,37.20
2023-11-23T20:45:00,cff,38.40
2023-11-23T20:46:00,cff,21.60
2023-11-23T20:48:00,cff,43.20
2023-11-23T20:50:00,cff,42.00
2023-11-23T20:52:00,cff,42.00
2023-11-23T20:54:00,cff,42.00
2023-11-23T20:56:00,cff,43.20
2023-11-23T20:57:00,cff,20.40
2023-11-23T20:59:00,cff,42.00
2023-11-23T21:00:00,cff,19.20
2023-11-23T21:02:00,cff,37.20
2023-11-23T21:03:00,cff,38.40
2023-11-23T21:06:00,cff,37.20
2023-11-23T21:08:00,cff,36.00
2023-11-23T21:09:00,cff,36.00
2023-11-23T21:12:00,cff,37.20
2023-11-23T21:14:00,cff,37.20
2023-11-23T21:15:00,cff,37.20
2023-11-23T21:18:00,cff,36.00
2023-11-23T21:20:00,cff,37.20
2023-11-23T21:22:00,cff,37.20
2023-11-23T21:24:00,cff,38.40
2023-11-23T21:26:00,cff,45.60
2023-11-23T21:28:00,cff,45.60
2023-11-23T21:30:00,cff,45.60
2023-11-23T21:32:00,cff,45.60
2023-11-23T21:34:00,cff,44.40
2023-11-23T21:36:00,cff,45.60
2023-11-23T21:38:00,cff,46.80
2023-11-23T21:40:00,cff,39.60
2023-11-23T21:42:00,cff,38.40
2023-11-23T21:44:00,cff,38.40
2023-11-23T21:46:00,cff,38.40
2023-11-23T21:48:00,cff,38.40
2023-11-23T21:50:00,cff,37.20
2023-11-23T21:52:00,cff,37.20
2023-11-23T21:53:00,cff,19.20
2023-11-23T21:55:00,cff,36.00
2023-11-23T21:57:00,cff,38.40
2023-11-23T21:59:00,cff,38.40
2023-11-23T22:01:00,cff,37.20
2023-11-23T22:02:00,cff,19.20
2023-11-23T22:04:00,cff,40.80
2023-11-23T22:05:00,cff,21.60
2023-11-23T22:07:00,cff,43.20
2023-11-23T22:08:00,cff,21.60
2023-11-23T22:10:00,cff,43.20
2023-11-23T22:12:00,cff,42.00
2023-11-23T22:14:00,cff,40.80
2023-11-23T22:15:00,cff,20.40
2023-11-23T22:17:00,cff,39.60
2023-11-23T22:19:00,cff,36.00
2023-11-23T22:21:00,cff,37.20
2023-11-23T22:22:00,cff,18.00
2023-11-23T22:24:00,cff,37.20
2023-11-23T22:26:00,cff,38.40
2023-11-23T22:28:00,cff,37.20
2023-11-23T22:30:00,cff,38.40
2023-11-23T22:32:00,cff,38.40
2023-11-23T22:34:00,cff,37.20
2023-11-23T22:36:00,cff,36.00
2023-11-23T22:38:00,cff,38.40
2023-11-23T22:40:00,cff,38.40
2023-11-23T22:42:00,cff,43.20
2023-11-23T22:44:00,cff,43.20
2023-11-23T22:46:00,cff,44.40
2023-11-23T22:48:00,cff,44.40
2023-11-23T22:50:00,cff,43.20
2023-11-23T22:52:00,cff,42.00
2023-11-23T22:54:00,cff,40.80
2023-11-23T22:56:00,cff,38.40
2023-11-23T22:58:00,cff,38.40
2023-11-23T22:59:00,cff,19.20
2023-11-23T23:01:00,cff,37.20
2023-11-23T23:03:00,cff,34.80
2023-11-23T23:05:00,cff,36.00
2023-11-23T23:07:00,cff,36.00
2023-11-23T23:08:00,cff,19.20
2023-11-23T23:09:00,cff,18.00
2023-11-23T23:11:00,cff,37.20
2023-11-23T23:13:00,cff,36.00
2023-11-23T23:15:00,cff,34.80
2023-11-23T23:17:00,cff,36.00
2023-11-23T23:19:00,cff,42.00
2023-11-23T23:21:00,cff,40.80
2023-11-23T23:23:00,cff,40.80
2023-11-23T23:25:00,cff,40.80
2023-11-23T23:27:00,cff,40.80
2023-11-23T23:28:00,cff,20.40
2023-11-23T23:30:00,cff,39.60
2023-11-23T23:32:00,cff,39.60
2023-11-23T23:34:00,cff,34.80
2023-11-23T23:36:00,cff,34.80
2023-11-23T23:38:00,cff,34.80
2023-11-23T23:39:00,cff,19.20
2023-11-23T23:41:00,cff,34.80
2023-11-23T23:42:00,cff,19.20
2023-11-23T23:44:00,cff,36.00
2023-11-23T23:46:00,cff,36.00
2023-11-23T23:48:00,cff,33.60
2023-11-23T23:50:00,cff,34.80
2023-11-23T23:52:00,cff,36.00
2023-11-23T23:54:00,cff,36.00
2023-11-23T23:55:00,cff,18.00
2023-11-23T23:57:00,cff,40.80
2023-11-23T23:59:00,cff,39.60
