#datetime,building,power
2022-09-21T19:21:00,nat,783.33
2022-09-21T19:23:00,nat,888.56
2022-09-21T19:24:00,nat,209.78
2022-09-21T19:26:00,nat,703.49
2022-09-21T19:28:00,nat,625.13
2022-09-21T19:29:00,nat,337.08
2022-09-21T19:31:00,nat,867.55
2022-09-21T19:32:00,nat,255.60
2022-09-21T19:34:00,nat,604.92
2022-09-21T19:36:00,nat,591.48
2022-09-21T19:37:00,nat,309.33
2022-09-21T19:38:00,nat,249.10
2022-09-21T19:40:00,nat,664.98
2022-09-21T19:41:00,nat,268.89
2022-09-21T19:43:00,nat,615.71
2022-09-21T19:45:00,nat,635.12
2022-09-21T19:47:00,nat,569.33
2022-09-21T19:48:00,nat,271.05
2022-09-21T19:49:00,nat,222.97
2022-09-21T19:51:00,nat,610.67
2022-09-21T19:52:00,nat,322.86
2022-09-21T19:54:00,nat,874.86
2022-09-21T19:56:00,nat,895.06
2022-09-21T19:57:00,nat,163.10
2022-09-21T19:59:00,nat,638.71
2022-09-21T20:01:00,nat,570.53
2022-09-21T20:03:00,nat,654.48
2022-09-21T20:04:00,nat,381.60
2022-09-21T20:06:00,nat,860.06
2022-09-21T20:08:00,nat,814.47
2022-09-21T20:09:00,nat,262.51
2022-09-21T20:11:00,nat,561.49
2022-09-21T20:12:00,nat,406.67
2022-09-21T20:13:00,nat,154.72
2022-09-21T20:15:00,nat,530.71
2022-09-21T20:17:00,nat,776.89
2022-09-21T20:19:00,nat,748.23
2022-09-21T20:20:00,nat,177.64
2022-09-21T20:21:00,nat,261.78
2022-09-21T20:23:00,nat,523.17
2022-09-21T20:25:00,nat,612.12
2022-09-21T20:27:00,nat,528.86
2022-09-21T20:29:00,nat,721.42
2022-09-21T20:31:00,nat,587.43
2022-09-21T20:33:00,nat,689.61
2022-09-21T20:34:00,nat,120.13
2022-09-21T20:36:00,nat,567.13
2022-09-21T20:38:00,nat,601.67
2022-09-21T20:39:00,nat,349.60
2022-09-21T20:41:00,nat,713.89
2022-09-21T20:43:00,nat,707.72
2022-09-21T20:45:00,nat,631.25
2022-09-21T20:47:00,nat,750.20
2022-09-21T20:48:00,nat,68.12
2022-09-21T20:50:00,nat,540.66
2022-09-21T20:52:00,nat,485.94
2022-09-21T20:54:00,nat,752.95
2022-09-21T20:55:00,nat,46.47
2022-09-21T20:56:00,nat,283.84
2022-09-21T20:58:00,nat,558.26
2022-09-21T21:00:00,nat,547.19
2022-09-21T21:02:00,nat,511.44
2022-09-21T21:03:00,nat,365.34
2022-09-21T21:05:00,nat,645.32
2022-09-21T21:06:00,nat,373.27
2022-09-21T21:08:00,nat,644.27
2022-09-21T21:10:00,nat,565.72
2022-09-21T21:12:00,nat,583.70
2022-09-21T21:14:00,nat,474.00
2022-09-21T21:15:00,nat,210.33
2022-09-21T21:17:00,nat,707.07
2022-09-21T21:19:00,nat,611.91
2022-09-21T21:21:00,nat,541.30
2022-09-21T21:23:00,nat,781.37
2022-09-21T21:24:00,nat,97.91
2022-09-21T21:25:00,nat,253.77
2022-09-21T21:26:00,nat,348.30
2022-09-21T21:28:00,nat,712.74
2022-09-21T21:30:00,nat,573.56
2022-09-21T21:32:00,nat,556.40
2022-09-21T21:33:00,nat,357.96
2022-09-21T21:34:00,nat,166.01
2022-09-21T21:36:00,nat,696.23
2022-09-21T21:38:00,nat,662.62
2022-09-21T21:39:00,nat,302.85
2022-09-21T21:41:00,nat,520.62
2022-09-21T21:42:00,nat,319.45
2022-09-21T21:44:00,nat,775.21
2022-09-21T21:46:00,nat,718.63
2022-09-21T21:48:00,nat,619.93
2022-09-21T21:49:00,nat,300.25
2022-09-21T21:51:00,nat,711.29
2022-09-21T21:52:00,nat,73.09
2022-09-21T21:54:00,nat,782.73
2022-09-21T21:56:00,nat,736.25
2022-09-21T21:58:00,nat,727.70
2022-09-21T22:00:00,nat,730.93
2022-09-21T22:02:00,nat,605.58
2022-09-21T22:03:00,nat,245.35
2022-09-21T22:05:00,nat,473.84
2022-09-21T22:06:00,nat,149.70
2022-09-21T22:08:00,nat,507.00
2022-09-21T22:10:00,nat,474.31
2022-09-21T22:11:00,nat,213.29
2022-09-21T22:13:00,nat,575.90
2022-09-21T22:15:00,nat,556.63
2022-09-21T22:17:00,nat,553.41
2022-09-21T22:18:00,nat,97.55
2022-09-21T22:20:00,nat,485.77
2022-09-21T22:21:00,nat,270.97
2022-09-21T22:23:00,nat,638.69
2022-09-21T22:24:00,nat,194.65
2022-09-21T22:26:00,nat,412.02
2022-09-21T22:27:00,nat,280.07
2022-09-21T22:29:00,nat,462.26
2022-09-21T22:30:00,nat,162.03
2022-09-21T22:32:00,nat,462.29
2022-09-21T22:34:00,nat,454.36
2022-09-21T22:35:00,nat,191.55
2022-09-21T22:37:00,nat,498.57
2022-09-21T22:38:00,nat,146.29
2022-09-21T22:39:00,nat,194.57
2022-09-21T22:41:00,nat,498.31
2022-09-21T22:42:00,nat,235.75
2022-09-21T22:44:00,nat,557.40
2022-09-21T22:46:00,nat,534.41
2022-09-21T22:48:00,nat,490.95
2022-09-21T22:50:00,nat,501.91
2022-09-21T22:52:00,nat,520.48
2022-09-21T22:54:00,nat,462.05
2022-09-21T22:55:00,nat,274.55
2022-09-21T22:57:00,nat,499.55
2022-09-21T22:59:00,nat,407.95
2022-09-21T23:00:00,nat,215.99
2022-09-21T23:02:00,nat,468.57
2022-09-21T23:03:00,nat,216.38
2022-09-21T23:05:00,nat,363.13
2022-09-21T23:07:00,nat,477.38
2022-09-21T23:09:00,nat,424.95
2022-09-21T23:11:00,nat,502.01
2022-09-21T23:12:00,nat,106.15
2022-09-21T23:14:00,nat,497.66
2022-09-21T23:15:00,nat,180.92
2022-09-21T23:17:00,nat,622.72
2022-09-21T23:18:00,nat,262.72
2022-09-21T23:20:00,nat,449.45
2022-09-21T23:22:00,nat,512.58
2022-09-21T23:24:00,nat,490.87
2022-09-21T23:26:00,nat,546.46
2022-09-21T23:28:00,nat,498.02
2022-09-21T23:30:00,nat,440.81
2022-09-21T23:32:00,nat,429.17
2022-09-21T23:34:00,nat,382.58
2022-09-21T23:35:00,nat,240.39
2022-09-21T23:37:00,nat,554.82
2022-09-21T23:39:00,nat,495.27
2022-09-21T23:41:00,nat,534.17
2022-09-21T23:43:00,nat,517.85
2022-09-21T23:45:00,nat,418.54
2022-09-21T23:46:00,nat,197.92
2022-09-21T23:48:00,nat,438.83
2022-09-21T23:50:00,nat,427.63
2022-09-21T23:51:00,nat,212.20
2022-09-21T23:52:00,nat,164.15
2022-09-21T23:54:00,nat,478.35
2022-09-21T23:56:00,nat,366.21
2022-09-21T23:58:00,nat,548.91
