#datetime,building,power
2023-10-13T11:06:00,mfh,81.84
2023-10-13T11:07:00,mfh,81.85
2023-10-13T11:08:00,mfh,81.80
2023-10-13T11:09:00,mfh,81.81
2023-10-13T11:10:00,mfh,81.60
2023-10-13T11:11:00,mfh,81.65
2023-10-13T11:12:00,mfh,81.52
2023-10-13T11:13:00,mfh,81.86
2023-10-13T11:14:00,mfh,81.98
2023-10-13T11:15:00,mfh,81.80
2023-10-13T11:16:00,mfh,81.72
2023-10-13T11:17:00,mfh,81.71
2023-10-13T11:18:00,mfh,82.19
2023-10-13T11:19:00,mfh,81.89
2023-10-13T11:20:00,mfh,81.83
2023-10-13T11:21:00,mfh,81.46
2023-10-13T11:22:00,mfh,81.17
2023-10-13T11:23:00,mfh,81.52
2023-10-13T11:24:00,mfh,78.11
2023-10-13T11:25:00,mfh,77.85
2023-10-13T11:26:00,mfh,77.76
2023-10-13T11:27:00,mfh,75.20
2023-10-13T11:28:00,mfh,75.13
2023-10-13T11:29:00,mfh,75.37
2023-10-13T11:30:00,mfh,76.43
2023-10-13T11:31:00,mfh,77.09
2023-10-13T11:32:00,mfh,76.99
2023-10-13T11:33:00,mfh,76.40
2023-10-13T11:34:00,mfh,76.21
2023-10-13T11:35:00,mfh,75.92
2023-10-13T11:36:00,mfh,81.43
2023-10-13T11:37:00,mfh,81.78
2023-10-13T11:38:00,mfh,81.53
2023-10-13T11:39:00,mfh,81.65
2023-10-13T11:40:00,mfh,81.69
2023-10-13T11:41:00,mfh,81.58
2023-10-13T11:42:00,mfh,82.29
2023-10-13T11:43:00,mfh,81.64
2023-10-13T11:44:00,mfh,81.63
2023-10-13T11:45:00,mfh,81.91
2023-10-13T11:46:00,mfh,81.53
2023-10-13T11:47:00,mfh,81.56
2023-10-13T11:48:00,mfh,81.81
2023-10-13T11:49:00,mfh,81.18
2023-10-13T11:50:00,mfh,81.88
2023-10-13T11:51:00,mfh,81.70
2023-10-13T11:52:00,mfh,81.58
2023-10-13T11:53:00,mfh,82.19
2023-10-13T11:54:00,mfh,81.51
2023-10-13T11:55:00,mfh,79.04
2023-10-13T11:56:00,mfh,76.00
2023-10-13T11:57:00,mfh,76.04
2023-10-13T11:58:00,mfh,76.39
2023-10-13T11:59:00,mfh,76.01
2023-10-13T12:00:00,mfh,75.58
2023-10-13T12:01:00,mfh,74.61
2023-10-13T12:02:00,mfh,74.59
2023-10-13T12:03:00,mfh,75.90
2023-10-13T12:04:00,mfh,76.17
2023-10-13T12:05:00,mfh,76.27
2023-10-13T12:06:00,mfh,76.03
2023-10-13T12:07:00,mfh,72.15
2023-10-13T12:08:00,mfh,72.18
2023-10-13T12:09:00,mfh,74.02
2023-10-13T12:10:00,mfh,73.26
2023-10-13T12:11:00,mfh,73.05
2023-10-13T12:12:00,mfh,72.35
2023-10-13T12:13:00,mfh,72.12
2023-10-13T12:14:00,mfh,72.20
2023-10-13T12:15:00,mfh,73.15
2023-10-13T12:16:00,mfh,72.82
2023-10-13T12:17:00,mfh,72.93
2023-10-13T12:18:00,mfh,73.52
2023-10-13T12:19:00,mfh,73.03
2023-10-13T12:20:00,mfh,72.84
2023-10-13T12:21:00,mfh,73.03
2023-10-13T12:22:00,mfh,72.94
2023-10-13T12:23:00,mfh,72.07
2023-10-13T12:24:00,mfh,72.04
2023-10-13T12:25:00,mfh,72.11
2023-10-13T12:26:00,mfh,72.66
2023-10-13T12:27:00,mfh,72.72
2023-10-13T12:28:00,mfh,72.47
2023-10-13T12:29:00,mfh,72.93
2023-10-13T12:30:00,mfh,73.01
2023-10-13T12:31:00,mfh,72.94
2023-10-13T12:32:00,mfh,72.45
2023-10-13T12:33:00,mfh,72.42
2023-10-13T12:34:00,mfh,72.39
2023-10-13T12:35:00,mfh,72.15
2023-10-13T12:36:00,mfh,75.78
2023-10-13T12:37:00,mfh,75.71
2023-10-13T12:38:00,mfh,75.18
2023-10-13T12:39:00,mfh,74.64
2023-10-13T12:40:00,mfh,74.44
2023-10-13T12:41:00,mfh,75.33
2023-10-13T12:42:00,mfh,75.03
2023-10-13T12:43:00,mfh,75.33
2023-10-13T12:44:00,mfh,75.32
2023-10-13T12:45:00,mfh,75.59
2023-10-13T12:46:00,mfh,75.87
2023-10-13T12:47:00,mfh,73.69
2023-10-13T12:48:00,mfh,76.95
2023-10-13T12:49:00,mfh,75.83
2023-10-13T12:50:00,mfh,81.53
2023-10-13T12:51:00,mfh,81.61
2023-10-13T12:52:00,mfh,81.68
2023-10-13T12:53:00,mfh,81.56
2023-10-13T12:54:00,mfh,81.76
2023-10-13T12:55:00,mfh,82.08
2023-10-13T12:56:00,mfh,81.95
2023-10-13T12:57:00,mfh,82.92
2023-10-13T12:58:00,mfh,82.47
2023-10-13T12:59:00,mfh,81.54
2023-10-13T13:00:00,mfh,81.62
2023-10-13T13:01:00,mfh,81.95
2023-10-13T13:02:00,mfh,82.73
2023-10-13T13:03:00,mfh,82.13
2023-10-13T13:04:00,mfh,82.81
2023-10-13T13:05:00,mfh,82.21
2023-10-13T13:06:00,mfh,73.84
2023-10-13T13:07:00,mfh,70.59
2023-10-13T13:08:00,mfh,70.69
2023-10-13T13:09:00,mfh,70.75
2023-10-13T13:10:00,mfh,70.90
2023-10-13T13:11:00,mfh,68.76
2023-10-13T13:12:00,mfh,68.46
2023-10-13T13:13:00,mfh,68.59
2023-10-13T13:14:00,mfh,69.60
2023-10-13T13:15:00,mfh,69.18
2023-10-13T13:16:00,mfh,69.33
2023-10-13T13:17:00,mfh,70.77
2023-10-13T13:18:00,mfh,71.01
2023-10-13T13:19:00,mfh,70.25
2023-10-13T13:20:00,mfh,73.44
2023-10-13T13:21:00,mfh,72.91
2023-10-13T13:22:00,mfh,74.19
2023-10-13T13:23:00,mfh,73.67
2023-10-13T13:24:00,mfh,73.44
2023-10-13T13:25:00,mfh,73.34
2023-10-13T13:26:00,mfh,73.19
2023-10-13T13:27:00,mfh,73.28
2023-10-13T13:28:00,mfh,73.61
2023-10-13T13:29:00,mfh,73.22
2023-10-13T13:30:00,mfh,72.72
2023-10-13T13:31:00,mfh,73.03
2023-10-13T13:32:00,mfh,72.78
2023-10-13T13:33:00,mfh,71.90
2023-10-13T13:34:00,mfh,71.67
2023-10-13T13:35:00,mfh,71.48
2023-10-13T13:36:00,mfh,67.89
2023-10-13T13:37:00,mfh,67.84
2023-10-13T13:38:00,mfh,67.89
2023-10-13T13:39:00,mfh,67.71
2023-10-13T13:40:00,mfh,68.30
2023-10-13T13:41:00,mfh,68.59
2023-10-13T13:42:00,mfh,67.88
2023-10-13T13:43:00,mfh,67.42
2023-10-13T13:44:00,mfh,68.53
2023-10-13T13:45:00,mfh,67.68
2023-10-13T13:46:00,mfh,68.35
2023-10-13T13:47:00,mfh,68.17
2023-10-13T13:48:00,mfh,68.20
2023-10-13T13:49:00,mfh,68.16
2023-10-13T13:50:00,mfh,68.34
2023-10-13T13:51:00,mfh,68.58
2023-10-13T13:52:00,mfh,68.65
2023-10-13T13:53:00,mfh,68.87
2023-10-13T13:54:00,mfh,68.68
2023-10-13T13:55:00,mfh,68.11
2023-10-13T13:56:00,mfh,68.49
2023-10-13T13:57:00,mfh,67.92
2023-10-13T13:58:00,mfh,68.61
2023-10-13T13:59:00,mfh,68.27
2023-10-13T14:00:00,mfh,68.16
2023-10-13T14:01:00,mfh,68.15
2023-10-13T14:02:00,mfh,68.65
2023-10-13T14:03:00,mfh,69.45
2023-10-13T14:04:00,mfh,69.20
2023-10-13T14:05:00,mfh,68.69
2023-10-13T14:06:00,mfh,78.38
2023-10-13T14:07:00,mfh,78.31
2023-10-13T14:08:00,mfh,78.89
2023-10-13T14:09:00,mfh,77.90
2023-10-13T14:10:00,mfh,78.01
2023-10-13T14:11:00,mfh,78.00
2023-10-13T14:12:00,mfh,77.90
2023-10-13T14:13:00,mfh,77.79
2023-10-13T14:14:00,mfh,78.53
2023-10-13T14:15:00,mfh,78.44
2023-10-13T14:16:00,mfh,78.42
2023-10-13T14:17:00,mfh,77.97
2023-10-13T14:18:00,mfh,78.56
2023-10-13T14:19:00,mfh,78.04
2023-10-13T14:20:00,mfh,76.35
2023-10-13T14:21:00,mfh,76.24
2023-10-13T14:22:00,mfh,76.10
2023-10-13T14:23:00,mfh,72.76
2023-10-13T14:24:00,mfh,73.09
2023-10-13T14:25:00,mfh,72.02
2023-10-13T14:26:00,mfh,72.17
2023-10-13T14:27:00,mfh,72.47
2023-10-13T14:28:00,mfh,71.68
2023-10-13T14:29:00,mfh,68.24
2023-10-13T14:30:00,mfh,69.21
2023-10-13T14:31:00,mfh,71.91
2023-10-13T14:32:00,mfh,72.16
2023-10-13T14:33:00,mfh,71.88
2023-10-13T14:34:00,mfh,71.99
2023-10-13T14:35:00,mfh,72.26
2023-10-13T14:36:00,mfh,71.79
2023-10-13T14:37:00,mfh,71.91
2023-10-13T14:38:00,mfh,71.63
2023-10-13T14:39:00,mfh,71.52
2023-10-13T14:40:00,mfh,71.18
2023-10-13T14:41:00,mfh,70.99
2023-10-13T14:42:00,mfh,70.79
2023-10-13T14:43:00,mfh,70.70
2023-10-13T14:44:00,mfh,71.00
2023-10-13T14:45:00,mfh,70.32
2023-10-13T14:46:00,mfh,71.00
2023-10-13T14:47:00,mfh,70.09
2023-10-13T14:48:00,mfh,70.73
2023-10-13T14:49:00,mfh,69.59
2023-10-13T14:50:00,mfh,70.10
2023-10-13T14:51:00,mfh,69.60
2023-10-13T14:52:00,mfh,70.66
2023-10-13T14:53:00,mfh,70.48
2023-10-13T14:54:00,mfh,70.52
2023-10-13T14:55:00,mfh,70.90
2023-10-13T14:56:00,mfh,71.50
2023-10-13T14:57:00,mfh,70.86
2023-10-13T14:58:00,mfh,67.69
2023-10-13T14:59:00,mfh,67.48
2023-10-13T15:00:00,mfh,67.28
2023-10-13T15:01:00,mfh,66.53
2023-10-13T15:02:00,mfh,66.47
2023-10-13T15:03:00,mfh,66.55
2023-10-13T15:04:00,mfh,67.93
2023-10-13T15:05:00,mfh,68.47
2023-10-13T15:06:00,mfh,68.12
2023-10-13T15:07:00,mfh,67.88
2023-10-13T15:08:00,mfh,68.30
2023-10-13T15:09:00,mfh,68.06
2023-10-13T15:10:00,mfh,67.99
2023-10-13T15:11:00,mfh,67.53
2023-10-13T15:12:00,mfh,67.25
2023-10-13T15:13:00,mfh,68.08
2023-10-13T15:14:00,mfh,67.66
2023-10-13T15:15:00,mfh,67.69
2023-10-13T15:16:00,mfh,67.59
2023-10-13T15:17:00,mfh,68.03
2023-10-13T15:18:00,mfh,67.90
2023-10-13T15:19:00,mfh,67.92
2023-10-13T15:20:00,mfh,67.92
2023-10-13T15:21:00,mfh,68.57
2023-10-13T15:22:00,mfh,67.00
2023-10-13T15:23:00,mfh,66.79
2023-10-13T15:24:00,mfh,68.37
2023-10-13T15:25:00,mfh,67.78
2023-10-13T15:26:00,mfh,67.49
2023-10-13T15:27:00,mfh,68.48
2023-10-13T15:28:00,mfh,68.91
2023-10-13T15:29:00,mfh,68.52
2023-10-13T15:30:00,mfh,68.48
2023-10-13T15:31:00,mfh,69.07
2023-10-13T15:32:00,mfh,68.43
2023-10-13T15:33:00,mfh,68.47
2023-10-13T15:34:00,mfh,67.93
2023-10-13T15:35:00,mfh,67.46
2023-10-13T15:36:00,mfh,68.29
2023-10-13T15:37:00,mfh,68.65
2023-10-13T15:38:00,mfh,68.14
2023-10-13T15:39:00,mfh,68.82
2023-10-13T15:40:00,mfh,68.91
2023-10-13T15:41:00,mfh,69.70
2023-10-13T15:42:00,mfh,68.87
2023-10-13T15:43:00,mfh,69.13
2023-10-13T15:44:00,mfh,73.33
2023-10-13T15:45:00,mfh,72.32
2023-10-13T15:46:00,mfh,71.77
2023-10-13T15:47:00,mfh,71.92
2023-10-13T15:48:00,mfh,72.51
2023-10-13T15:49:00,mfh,72.51
2023-10-13T15:50:00,mfh,72.46
2023-10-13T15:51:00,mfh,72.77
2023-10-13T15:52:00,mfh,71.99
2023-10-13T15:53:00,mfh,71.99
2023-10-13T15:54:00,mfh,72.11
2023-10-13T15:55:00,mfh,72.23
2023-10-13T15:56:00,mfh,71.44
2023-10-13T15:57:00,mfh,72.17
2023-10-13T15:58:00,mfh,72.76
2023-10-13T15:59:00,mfh,68.07
2023-10-13T16:00:00,mfh,68.59
2023-10-13T16:01:00,mfh,68.59
2023-10-13T16:02:00,mfh,82.04
2023-10-13T16:03:00,mfh,82.00
2023-10-13T16:04:00,mfh,82.23
2023-10-13T16:05:00,mfh,82.03
2023-10-13T16:06:00,mfh,81.66
2023-10-13T16:07:00,mfh,81.62
2023-10-13T16:08:00,mfh,81.54
2023-10-13T16:09:00,mfh,81.82
2023-10-13T16:10:00,mfh,81.09
2023-10-13T16:11:00,mfh,81.24
2023-10-13T16:12:00,mfh,80.93
2023-10-13T16:13:00,mfh,80.84
2023-10-13T16:14:00,mfh,80.88
2023-10-13T16:15:00,mfh,80.92
2023-10-13T16:16:00,mfh,81.16
2023-10-13T16:17:00,mfh,80.44
2023-10-13T16:18:00,mfh,80.48
2023-10-13T16:19:00,mfh,81.43
2023-10-13T16:20:00,mfh,82.17
2023-10-13T16:21:00,mfh,82.14
2023-10-13T16:22:00,mfh,81.16
2023-10-13T16:23:00,mfh,81.06
2023-10-13T16:24:00,mfh,81.48
2023-10-13T16:25:00,mfh,80.92
2023-10-13T16:26:00,mfh,80.80
2023-10-13T16:27:00,mfh,81.06
2023-10-13T16:28:00,mfh,80.79
2023-10-13T16:29:00,mfh,80.64
2023-10-13T16:30:00,mfh,80.61
2023-10-13T16:31:00,mfh,80.89
2023-10-13T16:32:00,mfh,80.92
2023-10-13T16:33:00,mfh,80.87
2023-10-13T16:34:00,mfh,80.98
2023-10-13T16:35:00,mfh,80.93
2023-10-13T16:36:00,mfh,80.80
2023-10-13T16:37:00,mfh,81.44
2023-10-13T16:38:00,mfh,81.58
2023-10-13T16:39:00,mfh,81.68
2023-10-13T16:40:00,mfh,81.46
2023-10-13T16:41:00,mfh,81.40
2023-10-13T16:42:00,mfh,81.41
2023-10-13T16:43:00,mfh,81.47
2023-10-13T16:44:00,mfh,81.58
2023-10-13T16:45:00,mfh,81.52
2023-10-13T16:46:00,mfh,81.36
2023-10-13T16:47:00,mfh,82.05
2023-10-13T16:48:00,mfh,81.59
2023-10-13T16:49:00,mfh,81.55
2023-10-13T16:50:00,mfh,81.52
2023-10-13T16:51:00,mfh,80.97
2023-10-13T16:52:00,mfh,81.33
2023-10-13T16:53:00,mfh,81.30
2023-10-13T16:54:00,mfh,81.32
2023-10-13T16:55:00,mfh,81.18
2023-10-13T16:56:00,mfh,81.14
2023-10-13T16:57:00,mfh,81.63
2023-10-13T16:58:00,mfh,81.17
2023-10-13T16:59:00,mfh,81.38
2023-10-13T17:00:00,mfh,81.14
2023-10-13T17:01:00,mfh,80.73
2023-10-13T17:02:00,mfh,80.47
2023-10-13T17:03:00,mfh,80.50
2023-10-13T17:04:00,mfh,81.03
2023-10-13T17:05:00,mfh,81.01
2023-10-13T17:06:00,mfh,81.01
2023-10-13T17:07:00,mfh,80.97
2023-10-13T17:08:00,mfh,81.13
2023-10-13T17:09:00,mfh,81.02
2023-10-13T17:10:00,mfh,81.13
2023-10-13T17:11:00,mfh,81.69
2023-10-13T17:12:00,mfh,80.65
2023-10-13T17:13:00,mfh,80.98
2023-10-13T17:14:00,mfh,80.91
2023-10-13T17:15:00,mfh,81.70
2023-10-13T17:16:00,mfh,81.52
2023-10-13T17:17:00,mfh,81.36
2023-10-13T17:18:00,mfh,81.25
2023-10-13T17:19:00,mfh,81.15
2023-10-13T17:20:00,mfh,81.27
2023-10-13T17:21:00,mfh,81.49
2023-10-13T17:22:00,mfh,81.05
2023-10-13T17:23:00,mfh,80.86
2023-10-13T17:24:00,mfh,80.94
2023-10-13T17:25:00,mfh,81.00
2023-10-13T17:26:00,mfh,81.32
2023-10-13T17:27:00,mfh,81.38
2023-10-13T17:28:00,mfh,81.41
2023-10-13T17:29:00,mfh,82.00
2023-10-13T17:30:00,mfh,81.44
2023-10-13T17:31:00,mfh,81.73
2023-10-13T17:32:00,mfh,81.34
2023-10-13T17:33:00,mfh,81.39
2023-10-13T17:34:00,mfh,81.31
2023-10-13T17:35:00,mfh,81.21
2023-10-13T17:36:00,mfh,81.45
2023-10-13T17:37:00,mfh,81.15
2023-10-13T17:38:00,mfh,81.40
2023-10-13T17:39:00,mfh,81.23
2023-10-13T17:40:00,mfh,81.48
2023-10-13T17:41:00,mfh,81.23
2023-10-13T17:42:00,mfh,81.31
2023-10-13T17:43:00,mfh,81.31
2023-10-13T17:44:00,mfh,81.21
2023-10-13T17:45:00,mfh,80.72
2023-10-13T17:46:00,mfh,80.68
2023-10-13T17:47:00,mfh,80.92
2023-10-13T17:48:00,mfh,81.28
2023-10-13T17:49:00,mfh,81.44
2023-10-13T17:50:00,mfh,81.31
2023-10-13T17:51:00,mfh,80.54
2023-10-13T17:52:00,mfh,80.44
2023-10-13T17:53:00,mfh,80.32
2023-10-13T17:54:00,mfh,80.33
2023-10-13T17:55:00,mfh,80.37
2023-10-13T17:56:00,mfh,80.12
2023-10-13T17:57:00,mfh,79.52
2023-10-13T17:58:00,mfh,79.52
2023-10-13T17:59:00,mfh,80.03
2023-10-13T18:00:00,mfh,80.09
2023-10-13T18:01:00,mfh,80.19
2023-10-13T18:02:00,mfh,80.19
2023-10-13T18:03:00,mfh,80.24
2023-10-13T18:04:00,mfh,80.15
2023-10-13T18:05:00,mfh,80.51
2023-10-13T18:06:00,mfh,80.24
2023-10-13T18:07:00,mfh,80.17
2023-10-13T18:08:00,mfh,80.09
2023-10-13T18:09:00,mfh,80.21
2023-10-13T18:10:00,mfh,80.76
2023-10-13T18:11:00,mfh,80.32
2023-10-13T18:12:00,mfh,80.65
2023-10-13T18:13:00,mfh,80.56
2023-10-13T18:14:00,mfh,80.49
2023-10-13T18:15:00,mfh,80.59
2023-10-13T18:16:00,mfh,80.49
2023-10-13T18:17:00,mfh,80.54
2023-10-13T18:18:00,mfh,81.17
2023-10-13T18:19:00,mfh,80.58
2023-10-13T18:20:00,mfh,80.94
2023-10-13T18:21:00,mfh,80.51
2023-10-13T18:22:00,mfh,81.09
2023-10-13T18:23:00,mfh,81.45
2023-10-13T18:24:00,mfh,81.34
2023-10-13T18:25:00,mfh,81.23
2023-10-13T18:26:00,mfh,81.29
2023-10-13T18:27:00,mfh,81.27
2023-10-13T18:28:00,mfh,78.88
2023-10-13T18:29:00,mfh,78.27
2023-10-13T18:30:00,mfh,78.33
2023-10-13T18:31:00,mfh,78.49
2023-10-13T18:32:00,mfh,78.78
2023-10-13T18:33:00,mfh,79.06
2023-10-13T18:34:00,mfh,74.41
2023-10-13T18:35:00,mfh,75.03
2023-10-13T18:36:00,mfh,70.52
2023-10-13T18:37:00,mfh,70.73
2023-10-13T18:38:00,mfh,67.03
2023-10-13T18:39:00,mfh,66.43
2023-10-13T18:40:00,mfh,66.46
2023-10-13T18:41:00,mfh,66.02
2023-10-13T18:42:00,mfh,66.20
2023-10-13T18:43:00,mfh,66.15
2023-10-13T18:44:00,mfh,66.67
2023-10-13T18:45:00,mfh,66.71
2023-10-13T18:46:00,mfh,66.71
2023-10-13T18:47:00,mfh,66.68
2023-10-13T18:48:00,mfh,66.66
2023-10-13T18:49:00,mfh,66.86
2023-10-13T18:50:00,mfh,79.02
2023-10-13T18:51:00,mfh,81.46
2023-10-13T18:52:00,mfh,80.67
2023-10-13T18:53:00,mfh,80.65
2023-10-13T18:54:00,mfh,80.67
2023-10-13T18:55:00,mfh,80.53
2023-10-13T18:56:00,mfh,80.47
2023-10-13T18:57:00,mfh,80.11
2023-10-13T18:58:00,mfh,80.17
2023-10-13T18:59:00,mfh,80.25
2023-10-13T19:00:00,mfh,80.62
2023-10-13T19:01:00,mfh,80.05
2023-10-13T19:02:00,mfh,80.01
2023-10-13T19:03:00,mfh,79.65
2023-10-13T19:04:00,mfh,79.53
2023-10-13T19:05:00,mfh,79.43
2023-10-13T19:06:00,mfh,79.35
2023-10-13T19:07:00,mfh,73.15
2023-10-13T19:08:00,mfh,65.28
2023-10-13T19:09:00,mfh,65.28
2023-10-13T19:10:00,mfh,65.06
2023-10-13T19:11:00,mfh,65.16
2023-10-13T19:12:00,mfh,65.11
2023-10-13T19:13:00,mfh,65.21
2023-10-13T19:14:00,mfh,65.09
2023-10-13T19:15:00,mfh,65.13
2023-10-13T19:16:00,mfh,64.93
2023-10-13T19:17:00,mfh,66.05
2023-10-13T19:18:00,mfh,65.52
2023-10-13T19:19:00,mfh,66.31
2023-10-13T19:20:00,mfh,65.52
2023-10-13T19:21:00,mfh,65.62
2023-10-13T19:22:00,mfh,68.99
2023-10-13T19:23:00,mfh,68.93
2023-10-13T19:24:00,mfh,69.25
2023-10-13T19:25:00,mfh,68.85
2023-10-13T19:26:00,mfh,68.77
2023-10-13T19:27:00,mfh,69.22
2023-10-13T19:28:00,mfh,69.61
2023-10-13T19:29:00,mfh,69.50
2023-10-13T19:30:00,mfh,69.46
2023-10-13T19:31:00,mfh,68.44
2023-10-13T19:32:00,mfh,68.57
2023-10-13T19:33:00,mfh,68.66
2023-10-13T19:34:00,mfh,68.64
2023-10-13T19:35:00,mfh,68.60
2023-10-13T19:36:00,mfh,67.76
2023-10-13T19:37:00,mfh,67.76
2023-10-13T19:38:00,mfh,64.80
2023-10-13T19:39:00,mfh,65.29
2023-10-13T19:40:00,mfh,65.75
2023-10-13T19:41:00,mfh,65.74
2023-10-13T19:42:00,mfh,65.63
2023-10-13T19:43:00,mfh,65.59
2023-10-13T19:44:00,mfh,66.00
2023-10-13T19:45:00,mfh,66.03
2023-10-13T19:46:00,mfh,67.91
2023-10-13T19:47:00,mfh,67.75
2023-10-13T19:48:00,mfh,72.98
2023-10-13T19:49:00,mfh,72.94
2023-10-13T19:50:00,mfh,71.92
2023-10-13T19:51:00,mfh,72.09
2023-10-13T19:52:00,mfh,72.74
2023-10-13T19:53:00,mfh,73.21
2023-10-13T19:54:00,mfh,72.85
2023-10-13T19:55:00,mfh,73.01
2023-10-13T19:56:00,mfh,72.82
2023-10-13T19:57:00,mfh,72.93
2023-10-13T19:58:00,mfh,76.37
2023-10-13T19:59:00,mfh,76.78
2023-10-13T20:00:00,mfh,76.40
2023-10-13T20:01:00,mfh,76.61
2023-10-13T20:02:00,mfh,75.98
2023-10-13T20:03:00,mfh,71.78
2023-10-13T20:04:00,mfh,72.61
2023-10-13T20:05:00,mfh,72.56
2023-10-13T20:06:00,mfh,72.62
2023-10-13T20:07:00,mfh,72.56
2023-10-13T20:08:00,mfh,72.77
2023-10-13T20:09:00,mfh,73.15
2023-10-13T20:10:00,mfh,72.61
2023-10-13T20:11:00,mfh,72.39
2023-10-13T20:12:00,mfh,72.47
2023-10-13T20:13:00,mfh,72.55
2023-10-13T20:14:00,mfh,72.53
2023-10-13T20:15:00,mfh,71.96
2023-10-13T20:16:00,mfh,68.78
2023-10-13T20:17:00,mfh,68.88
2023-10-13T20:18:00,mfh,69.48
2023-10-13T20:19:00,mfh,69.59
2023-10-13T20:20:00,mfh,69.71
2023-10-13T20:21:00,mfh,69.59
2023-10-13T20:22:00,mfh,70.47
2023-10-13T20:23:00,mfh,69.62
2023-10-13T20:24:00,mfh,69.67
2023-10-13T20:25:00,mfh,69.76
2023-10-13T20:26:00,mfh,70.14
2023-10-13T20:27:00,mfh,69.16
2023-10-13T20:28:00,mfh,69.01
2023-10-13T20:29:00,mfh,68.94
2023-10-13T20:30:00,mfh,69.77
2023-10-13T20:31:00,mfh,69.46
2023-10-13T20:32:00,mfh,69.36
2023-10-13T20:33:00,mfh,69.66
2023-10-13T20:34:00,mfh,69.57
2023-10-13T20:35:00,mfh,69.85
2023-10-13T20:36:00,mfh,79.66
2023-10-13T20:37:00,mfh,82.88
2023-10-13T20:38:00,mfh,82.89
2023-10-13T20:39:00,mfh,83.19
2023-10-13T20:40:00,mfh,82.26
2023-10-13T20:41:00,mfh,82.33
2023-10-13T20:42:00,mfh,82.16
2023-10-13T20:43:00,mfh,83.56
2023-10-13T20:44:00,mfh,82.42
2023-10-13T20:45:00,mfh,83.19
2023-10-13T20:46:00,mfh,82.43
2023-10-13T20:47:00,mfh,82.86
2023-10-13T20:48:00,mfh,82.47
2023-10-13T20:49:00,mfh,82.41
2023-10-13T20:50:00,mfh,82.30
2023-10-13T20:51:00,mfh,82.40
2023-10-13T20:52:00,mfh,81.99
2023-10-13T20:53:00,mfh,79.69
2023-10-13T20:54:00,mfh,80.94
2023-10-13T20:55:00,mfh,80.44
2023-10-13T20:56:00,mfh,80.24
2023-10-13T20:57:00,mfh,80.38
2023-10-13T20:58:00,mfh,80.23
2023-10-13T20:59:00,mfh,80.33
2023-10-13T21:00:00,mfh,80.04
2023-10-13T21:01:00,mfh,75.69
2023-10-13T21:02:00,mfh,76.01
2023-10-13T21:03:00,mfh,75.13
2023-10-13T21:04:00,mfh,75.03
2023-10-13T21:05:00,mfh,74.92
2023-10-13T21:06:00,mfh,75.26
2023-10-13T21:07:00,mfh,75.75
2023-10-13T21:08:00,mfh,75.74
2023-10-13T21:09:00,mfh,75.69
2023-10-13T21:10:00,mfh,75.47
2023-10-13T21:11:00,mfh,75.48
2023-10-13T21:12:00,mfh,74.61
2023-10-13T21:13:00,mfh,74.69
2023-10-13T21:14:00,mfh,77.58
2023-10-13T21:15:00,mfh,78.20
2023-10-13T21:16:00,mfh,79.05
2023-10-13T21:17:00,mfh,78.46
2023-10-13T21:18:00,mfh,78.42
2023-10-13T21:19:00,mfh,78.54
2023-10-13T21:20:00,mfh,78.72
2023-10-13T21:21:00,mfh,78.14
2023-10-13T21:22:00,mfh,78.00
2023-10-13T21:23:00,mfh,78.02
2023-10-13T21:24:00,mfh,80.25
2023-10-13T21:25:00,mfh,77.02
2023-10-13T21:26:00,mfh,77.01
2023-10-13T21:27:00,mfh,77.39
2023-10-13T21:28:00,mfh,76.90
2023-10-13T21:29:00,mfh,76.98
2023-10-13T21:30:00,mfh,76.24
2023-10-13T21:31:00,mfh,76.42
2023-10-13T21:32:00,mfh,74.97
2023-10-13T21:33:00,mfh,75.95
2023-10-13T21:34:00,mfh,75.87
2023-10-13T21:35:00,mfh,76.05
2023-10-13T21:36:00,mfh,77.02
2023-10-13T21:37:00,mfh,78.98
2023-10-13T21:38:00,mfh,79.03
2023-10-13T21:39:00,mfh,78.53
2023-10-13T21:40:00,mfh,78.80
2023-10-13T21:41:00,mfh,78.30
2023-10-13T21:42:00,mfh,79.25
2023-10-13T21:43:00,mfh,79.73
2023-10-13T21:44:00,mfh,79.71
2023-10-13T21:45:00,mfh,79.22
2023-10-13T21:46:00,mfh,78.96
2023-10-13T21:47:00,mfh,78.12
2023-10-13T21:48:00,mfh,78.71
2023-10-13T21:49:00,mfh,78.76
2023-10-13T21:50:00,mfh,78.77
2023-10-13T21:51:00,mfh,78.55
2023-10-13T21:52:00,mfh,78.60
2023-10-13T21:53:00,mfh,78.78
2023-10-13T21:54:00,mfh,78.67
2023-10-13T21:55:00,mfh,79.63
2023-10-13T21:56:00,mfh,78.34
2023-10-13T21:57:00,mfh,71.38
2023-10-13T21:58:00,mfh,71.90
2023-10-13T21:59:00,mfh,71.38
2023-10-13T22:00:00,mfh,63.90
2023-10-13T22:01:00,mfh,63.41
2023-10-13T22:02:00,mfh,44.75
2023-10-13T22:03:00,mfh,43.63
2023-10-13T22:04:00,mfh,44.15
2023-10-13T22:05:00,mfh,43.41
2023-10-13T22:06:00,mfh,43.48
2023-10-13T22:07:00,mfh,42.73
2023-10-13T22:08:00,mfh,42.89
2023-10-13T22:09:00,mfh,42.98
2023-10-13T22:10:00,mfh,43.33
2023-10-13T22:11:00,mfh,42.78
