#datetime,building,power
2023-08-06T18:39:00,gfd,26.40
2023-08-06T18:41:00,gfd,60.00
2023-08-06T18:42:00,gfd,26.40
2023-08-06T18:44:00,gfd,51.59
2023-08-06T18:46:00,gfd,60.62
2023-08-06T18:48:00,gfd,51.59
2023-08-06T18:50:00,gfd,56.40
2023-08-06T18:52:00,gfd,60.59
2023-08-06T18:53:00,gfd,30.00
2023-08-06T18:55:00,gfd,60.62
2023-08-06T18:57:00,gfd,51.59
2023-08-06T18:58:00,gfd,30.62
2023-08-06T18:59:00,gfd,25.78
2023-08-06T19:00:00,gfd,30.00
2023-08-06T19:02:00,gfd,56.40
2023-08-06T19:03:00,gfd,25.81
2023-08-06T19:05:00,gfd,56.40
2023-08-06T19:06:00,gfd,30.00
2023-08-06T19:09:00,gfd,60.62
2023-08-06T19:10:00,gfd,55.78
2023-08-06T19:12:00,gfd,52.21
2023-08-06T19:13:00,gfd,30.00
2023-08-06T19:15:00,gfd,25.81
2023-08-06T19:16:00,gfd,52.21
2023-08-06T19:17:00,gfd,30.00
2023-08-06T19:19:00,gfd,47.37
2023-08-06T19:21:00,gfd,26.43
2023-08-06T19:22:00,gfd,55.78
2023-08-06T19:24:00,gfd,60.62
2023-08-06T19:27:00,gfd,51.59
2023-08-06T19:28:00,gfd,56.40
2023-08-06T19:29:00,gfd,30.00
2023-08-06T19:31:00,gfd,60.62
2023-08-06T19:33:00,gfd,60.59
2023-08-06T19:35:00,gfd,51.59
2023-08-06T19:37:00,gfd,52.21
2023-08-06T19:39:00,gfd,60.62
2023-08-06T19:41:00,gfd,60.00
2023-08-06T19:43:00,gfd,60.59
2023-08-06T19:45:00,gfd,60.62
2023-08-06T19:47:00,gfd,51.59
2023-08-06T19:49:00,gfd,52.21
2023-08-06T19:51:00,gfd,30.00
2023-08-06T19:52:00,gfd,56.40
2023-08-06T19:53:00,gfd,34.19
2023-08-06T19:55:00,gfd,56.40
2023-08-06T19:57:00,gfd,56.40
2023-08-06T19:59:00,gfd,55.81
2023-08-06T20:00:00,gfd,30.59
2023-08-06T20:02:00,gfd,69.02
2023-08-06T20:04:00,gfd,64.78
2023-08-06T20:06:00,gfd,69.02
2023-08-06T20:08:00,gfd,64.78
2023-08-06T20:09:00,gfd,39.02
2023-08-06T20:10:00,gfd,30.00
2023-08-06T20:12:00,gfd,73.80
2023-08-06T20:14:00,gfd,68.99
2023-08-06T20:16:00,gfd,73.18
2023-08-06T20:17:00,gfd,30.62
2023-08-06T20:19:00,gfd,73.21
2023-08-06T20:20:00,gfd,34.78
2023-08-06T20:22:00,gfd,77.40
2023-08-06T20:24:00,gfd,64.80
2023-08-06T20:25:00,gfd,34.80
2023-08-06T20:26:00,gfd,34.19
2023-08-06T20:28:00,gfd,64.80
2023-08-06T20:29:00,gfd,34.80
2023-08-06T20:30:00,gfd,34.80
2023-08-06T20:32:00,gfd,68.99
2023-08-06T20:33:00,gfd,34.19
2023-08-06T20:34:00,gfd,30.62
2023-08-06T20:35:00,gfd,30.00
2023-08-06T20:37:00,gfd,68.99
2023-08-06T20:38:00,gfd,30.62
2023-08-06T20:39:00,gfd,34.19
2023-08-06T20:41:00,gfd,64.80
2023-08-06T20:42:00,gfd,34.80
2023-08-06T20:44:00,gfd,60.59
2023-08-06T20:45:00,gfd,34.19
2023-08-06T20:47:00,gfd,60.62
2023-08-06T20:50:00,gfd,68.99
2023-08-06T20:51:00,gfd,60.62
2023-08-06T20:53:00,gfd,60.59
2023-08-06T20:54:00,gfd,34.80
2023-08-06T20:56:00,gfd,34.19
2023-08-06T20:57:00,gfd,78.02
2023-08-06T20:59:00,gfd,68.99
2023-08-06T21:02:00,gfd,99.61
2023-08-06T21:03:00,gfd,30.00
2023-08-06T21:05:00,gfd,64.78
2023-08-06T21:08:00,gfd,86.43
2023-08-06T21:10:00,gfd,68.99
2023-08-06T21:12:00,gfd,60.59
2023-08-06T21:14:00,gfd,64.80
2023-08-06T21:15:00,gfd,30.00
2023-08-06T21:17:00,gfd,64.80
2023-08-06T21:20:00,gfd,95.39
2023-08-06T21:22:00,gfd,60.62
2023-08-06T21:24:00,gfd,64.80
2023-08-06T21:25:00,gfd,34.19
2023-08-06T21:27:00,gfd,68.99
2023-08-06T21:29:00,gfd,64.80
2023-08-06T21:30:00,gfd,26.40
2023-08-06T21:31:00,gfd,30.00
2023-08-06T21:33:00,gfd,64.80
2023-08-06T21:35:00,gfd,60.59
2023-08-06T21:37:00,gfd,64.80
2023-08-06T21:38:00,gfd,30.00
2023-08-06T21:40:00,gfd,64.80
2023-08-06T21:42:00,gfd,56.40
2023-08-06T21:43:00,gfd,25.81
2023-08-06T21:44:00,gfd,34.80
2023-08-06T21:46:00,gfd,64.78
2023-08-06T21:48:00,gfd,64.80
2023-08-06T21:50:00,gfd,55.81
2023-08-06T21:52:00,gfd,64.80
2023-08-06T21:54:00,gfd,56.40
2023-08-06T21:56:00,gfd,55.81
2023-08-06T21:57:00,gfd,26.40
2023-08-06T21:59:00,gfd,51.59
2023-08-06T22:00:00,gfd,30.00
2023-08-06T22:02:00,gfd,52.21
2023-08-06T22:03:00,gfd,25.78
2023-08-06T22:05:00,gfd,51.62
2023-08-06T22:06:00,gfd,30.59
2023-08-06T22:08:00,gfd,55.81
2023-08-06T22:09:00,gfd,26.40
2023-08-06T22:11:00,gfd,60.00
2023-08-06T22:12:00,gfd,34.80
2023-08-06T22:13:00,gfd,30.00
2023-08-06T22:15:00,gfd,60.59
2023-08-06T22:20:00,gfd,30.00
2023-08-06T22:22:00,gfd,60.62
2023-08-06T22:25:00,gfd,90.59
2023-08-06T22:27:00,gfd,64.80
2023-08-06T22:29:00,gfd,60.59
2023-08-06T22:31:00,gfd,60.62
2023-08-06T22:33:00,gfd,64.80
2023-08-06T22:35:00,gfd,64.80
2023-08-06T22:37:00,gfd,64.78
2023-08-06T22:39:00,gfd,69.02
2023-08-06T22:40:00,gfd,34.19
2023-08-06T22:43:00,gfd,64.80
2023-08-06T22:44:00,gfd,64.80
2023-08-06T22:45:00,gfd,26.40
2023-08-06T22:47:00,gfd,68.99
2023-08-06T22:49:00,gfd,34.19
2023-08-06T22:50:00,gfd,69.61
2023-08-06T22:51:00,gfd,30.00
2023-08-06T22:52:00,gfd,34.80
2023-08-06T22:55:00,gfd,98.99
2023-08-06T22:56:00,gfd,34.80
2023-08-06T22:58:00,gfd,60.59
2023-08-06T22:59:00,gfd,34.22
2023-08-06T23:01:00,gfd,60.59
2023-08-06T23:03:00,gfd,60.62
2023-08-06T23:05:00,gfd,60.59
2023-08-06T23:06:00,gfd,34.19
2023-08-06T23:07:00,gfd,30.62
2023-08-06T23:08:00,gfd,34.19
2023-08-06T23:10:00,gfd,56.40
2023-08-06T23:12:00,gfd,64.80
2023-08-06T23:14:00,gfd,51.62
2023-08-06T23:16:00,gfd,60.59
2023-08-06T23:18:00,gfd,60.62
2023-08-06T23:19:00,gfd,25.78
2023-08-06T23:21:00,gfd,56.40
2023-08-06T23:22:00,gfd,25.81
2023-08-06T23:24:00,gfd,55.81
2023-08-06T23:26:00,gfd,52.18
2023-08-06T23:27:00,gfd,30.00
2023-08-06T23:29:00,gfd,60.62
2023-08-06T23:30:00,gfd,30.00
2023-08-06T23:31:00,gfd,30.59
2023-08-06T23:33:00,gfd,55.81
2023-08-06T23:36:00,gfd,56.40
2023-08-06T23:37:00,gfd,56.40
2023-08-06T23:38:00,gfd,30.00
2023-08-06T23:39:00,gfd,34.80
2023-08-06T23:42:00,gfd,55.81
2023-08-06T23:43:00,gfd,56.40
2023-08-06T23:44:00,gfd,25.78
2023-08-06T23:46:00,gfd,51.62
2023-08-06T23:48:00,gfd,52.18
2023-08-06T23:50:00,gfd,51.62
2023-08-06T23:51:00,gfd,25.78
2023-08-06T23:54:00,gfd,73.80
2023-08-06T23:55:00,gfd,25.81
2023-08-06T23:57:00,gfd,51.59
2023-08-06T23:58:00,gfd,26.40
