#datetime,building,power
2022-11-09T11:39:00,axn,43.74
2022-11-09T11:40:00,axn,43.57
2022-11-09T11:41:00,axn,43.75
2022-11-09T11:42:00,axn,43.91
2022-11-09T11:43:00,axn,43.81
2022-11-09T11:44:00,axn,43.90
2022-11-09T11:45:00,axn,43.95
2022-11-09T11:46:00,axn,43.94
2022-11-09T11:47:00,axn,43.78
2022-11-09T11:48:00,axn,43.47
2022-11-09T11:49:00,axn,43.36
2022-11-09T11:50:00,axn,43.42
2022-11-09T11:51:00,axn,43.48
2022-11-09T11:52:00,axn,43.43
2022-11-09T11:53:00,axn,43.69
2022-11-09T11:54:00,axn,43.50
2022-11-09T11:55:00,axn,43.25
2022-11-09T11:56:00,axn,43.65
2022-11-09T11:57:00,axn,44.39
2022-11-09T11:58:00,axn,44.72
2022-11-09T11:59:00,axn,44.67
2022-11-09T12:00:00,axn,54.47
2022-11-09T12:01:00,axn,54.23
2022-11-09T12:02:00,axn,55.46
2022-11-09T12:03:00,axn,54.80
2022-11-09T12:04:00,axn,55.75
2022-11-09T12:05:00,axn,44.73
2022-11-09T12:06:00,axn,45.10
2022-11-09T12:07:00,axn,45.13
2022-11-09T12:08:00,axn,45.41
2022-11-09T12:09:00,axn,46.02
2022-11-09T12:10:00,axn,46.55
2022-11-09T12:11:00,axn,46.69
2022-11-09T12:12:00,axn,46.38
2022-11-09T12:13:00,axn,47.18
2022-11-09T12:14:00,axn,46.63
2022-11-09T12:15:00,axn,46.55
2022-11-09T12:16:00,axn,49.38
2022-11-09T12:17:00,axn,50.05
2022-11-09T12:18:00,axn,49.83
2022-11-09T12:19:00,axn,46.85
2022-11-09T12:20:00,axn,50.41
2022-11-09T12:21:00,axn,47.83
2022-11-09T12:22:00,axn,47.67
2022-11-09T12:23:00,axn,47.67
2022-11-09T12:24:00,axn,46.85
2022-11-09T12:25:00,axn,46.96
2022-11-09T12:26:00,axn,47.73
2022-11-09T12:27:00,axn,47.43
2022-11-09T12:28:00,axn,47.25
2022-11-09T12:29:00,axn,48.01
2022-11-09T12:30:00,axn,47.36
2022-11-09T12:31:00,axn,47.15
2022-11-09T12:32:00,axn,48.04
2022-11-09T12:33:00,axn,47.89
2022-11-09T12:34:00,axn,47.56
2022-11-09T12:35:00,axn,47.74
2022-11-09T12:36:00,axn,48.44
2022-11-09T12:37:00,axn,47.90
2022-11-09T12:38:00,axn,48.06
2022-11-09T12:39:00,axn,48.28
2022-11-09T12:40:00,axn,47.73
2022-11-09T12:41:00,axn,47.93
2022-11-09T12:42:00,axn,47.86
2022-11-09T12:43:00,axn,47.62
2022-11-09T12:44:00,axn,48.00
2022-11-09T12:45:00,axn,48.03
2022-11-09T12:46:00,axn,48.49
2022-11-09T12:47:00,axn,48.21
2022-11-09T12:48:00,axn,49.68
2022-11-09T12:49:00,axn,48.24
2022-11-09T12:50:00,axn,48.44
2022-11-09T12:51:00,axn,49.10
2022-11-09T12:52:00,axn,48.40
2022-11-09T12:53:00,axn,47.99
2022-11-09T12:54:00,axn,48.34
2022-11-09T12:55:00,axn,48.28
2022-11-09T12:56:00,axn,63.54
2022-11-09T12:57:00,axn,63.28
2022-11-09T12:58:00,axn,48.71
2022-11-09T12:59:00,axn,63.70
2022-11-09T13:00:00,axn,63.28
2022-11-09T13:01:00,axn,62.96
2022-11-09T13:02:00,axn,49.01
2022-11-09T13:03:00,axn,49.23
2022-11-09T13:04:00,axn,48.50
2022-11-09T13:05:00,axn,48.31
2022-11-09T13:06:00,axn,48.34
2022-11-09T13:07:00,axn,48.89
2022-11-09T13:08:00,axn,48.07
2022-11-09T13:09:00,axn,48.33
2022-11-09T13:10:00,axn,64.87
2022-11-09T13:11:00,axn,48.30
2022-11-09T13:12:00,axn,64.73
2022-11-09T13:13:00,axn,60.91
2022-11-09T13:14:00,axn,47.94
2022-11-09T13:15:00,axn,47.75
2022-11-09T13:16:00,axn,48.45
2022-11-09T13:17:00,axn,48.54
2022-11-09T13:18:00,axn,48.65
2022-11-09T13:19:00,axn,48.50
2022-11-09T13:20:00,axn,48.69
2022-11-09T13:21:00,axn,51.31
2022-11-09T13:22:00,axn,52.10
2022-11-09T13:23:00,axn,52.18
2022-11-09T13:24:00,axn,51.89
2022-11-09T13:25:00,axn,51.95
2022-11-09T13:26:00,axn,49.11
2022-11-09T13:27:00,axn,48.09
2022-11-09T13:28:00,axn,47.04
2022-11-09T13:29:00,axn,48.10
2022-11-09T13:30:00,axn,48.05
2022-11-09T13:31:00,axn,63.27
2022-11-09T13:32:00,axn,48.16
2022-11-09T13:33:00,axn,47.70
2022-11-09T13:34:00,axn,57.14
2022-11-09T13:35:00,axn,59.17
2022-11-09T13:36:00,axn,55.91
2022-11-09T13:37:00,axn,56.63
2022-11-09T13:38:00,axn,61.43
2022-11-09T13:39:00,axn,60.95
2022-11-09T13:40:00,axn,62.13
2022-11-09T13:41:00,axn,60.99
2022-11-09T13:42:00,axn,60.43
2022-11-09T13:43:00,axn,65.84
2022-11-09T13:44:00,axn,67.21
2022-11-09T13:45:00,axn,76.08
2022-11-09T13:46:00,axn,60.66
2022-11-09T13:47:00,axn,61.04
2022-11-09T13:48:00,axn,60.87
2022-11-09T13:49:00,axn,61.12
2022-11-09T13:50:00,axn,60.52
2022-11-09T13:51:00,axn,60.17
2022-11-09T13:52:00,axn,59.67
2022-11-09T13:53:00,axn,59.09
2022-11-09T13:54:00,axn,59.63
2022-11-09T13:55:00,axn,59.84
2022-11-09T13:56:00,axn,59.27
2022-11-09T13:57:00,axn,59.22
2022-11-09T13:58:00,axn,59.27
2022-11-09T13:59:00,axn,58.24
2022-11-09T14:00:00,axn,58.95
2022-11-09T14:01:00,axn,58.48
2022-11-09T14:02:00,axn,59.02
2022-11-09T14:03:00,axn,58.89
2022-11-09T14:04:00,axn,59.11
2022-11-09T14:05:00,axn,59.23
2022-11-09T14:06:00,axn,58.71
2022-11-09T14:07:00,axn,61.97
2022-11-09T14:08:00,axn,61.89
2022-11-09T14:09:00,axn,62.57
2022-11-09T14:10:00,axn,59.70
2022-11-09T14:11:00,axn,60.48
2022-11-09T14:12:00,axn,59.59
2022-11-09T14:13:00,axn,59.68
2022-11-09T14:14:00,axn,58.60
2022-11-09T14:15:00,axn,58.72
2022-11-09T14:16:00,axn,58.71
2022-11-09T14:17:00,axn,57.80
2022-11-09T14:18:00,axn,56.79
2022-11-09T14:19:00,axn,58.25
2022-11-09T14:20:00,axn,58.33
2022-11-09T14:21:00,axn,58.86
2022-11-09T14:22:00,axn,58.54
2022-11-09T14:23:00,axn,58.26
2022-11-09T14:24:00,axn,58.53
2022-11-09T14:25:00,axn,58.34
2022-11-09T14:26:00,axn,58.55
2022-11-09T14:27:00,axn,59.14
2022-11-09T14:28:00,axn,58.40
2022-11-09T14:29:00,axn,58.65
2022-11-09T14:30:00,axn,58.68
2022-11-09T14:31:00,axn,59.28
2022-11-09T14:32:00,axn,59.15
2022-11-09T14:33:00,axn,59.35
2022-11-09T14:34:00,axn,58.95
2022-11-09T14:35:00,axn,59.53
2022-11-09T14:36:00,axn,58.80
2022-11-09T14:37:00,axn,59.28
2022-11-09T14:38:00,axn,57.64
2022-11-09T14:39:00,axn,56.99
2022-11-09T14:40:00,axn,60.63
2022-11-09T14:41:00,axn,60.51
2022-11-09T14:42:00,axn,61.71
2022-11-09T14:43:00,axn,60.69
2022-11-09T14:44:00,axn,59.71
2022-11-09T14:45:00,axn,61.29
2022-11-09T14:46:00,axn,60.70
2022-11-09T14:47:00,axn,61.26
2022-11-09T14:48:00,axn,62.32
2022-11-09T14:49:00,axn,62.42
2022-11-09T14:50:00,axn,61.76
2022-11-09T14:51:00,axn,62.05
2022-11-09T14:52:00,axn,61.77
2022-11-09T14:53:00,axn,78.45
2022-11-09T14:54:00,axn,78.58
2022-11-09T14:55:00,axn,77.81
2022-11-09T14:56:00,axn,78.49
2022-11-09T14:57:00,axn,70.89
2022-11-09T14:58:00,axn,65.66
2022-11-09T14:59:00,axn,65.42
2022-11-09T15:00:00,axn,64.70
2022-11-09T15:01:00,axn,64.51
2022-11-09T15:02:00,axn,65.32
2022-11-09T15:03:00,axn,60.74
2022-11-09T15:04:00,axn,62.00
2022-11-09T15:05:00,axn,62.68
2022-11-09T15:06:00,axn,62.34
2022-11-09T15:07:00,axn,62.62
2022-11-09T15:08:00,axn,63.53
2022-11-09T15:09:00,axn,63.60
2022-11-09T15:10:00,axn,62.64
2022-11-09T15:11:00,axn,63.29
2022-11-09T15:12:00,axn,62.85
2022-11-09T15:13:00,axn,62.51
2022-11-09T15:14:00,axn,62.65
2022-11-09T15:15:00,axn,62.80
2022-11-09T15:16:00,axn,62.36
2022-11-09T15:17:00,axn,62.29
2022-11-09T15:18:00,axn,62.08
2022-11-09T15:19:00,axn,62.25
2022-11-09T15:20:00,axn,61.67
2022-11-09T15:21:00,axn,62.44
2022-11-09T15:22:00,axn,62.34
2022-11-09T15:23:00,axn,61.99
2022-11-09T15:24:00,axn,61.64
2022-11-09T15:25:00,axn,61.65
2022-11-09T15:26:00,axn,61.00
2022-11-09T15:27:00,axn,60.68
2022-11-09T15:28:00,axn,61.00
2022-11-09T15:29:00,axn,60.64
2022-11-09T15:30:00,axn,60.26
2022-11-09T15:31:00,axn,59.66
2022-11-09T15:32:00,axn,60.21
2022-11-09T15:33:00,axn,59.76
2022-11-09T15:34:00,axn,59.41
2022-11-09T15:35:00,axn,59.12
2022-11-09T15:36:00,axn,59.42
2022-11-09T15:37:00,axn,59.45
2022-11-09T15:38:00,axn,58.75
2022-11-09T15:39:00,axn,59.23
2022-11-09T15:40:00,axn,59.44
2022-11-09T15:41:00,axn,59.62
2022-11-09T15:42:00,axn,59.66
2022-11-09T15:43:00,axn,59.64
2022-11-09T15:44:00,axn,59.56
2022-11-09T15:45:00,axn,59.76
2022-11-09T15:46:00,axn,59.26
2022-11-09T15:47:00,axn,60.16
2022-11-09T15:48:00,axn,59.95
2022-11-09T15:49:00,axn,58.68
2022-11-09T15:50:00,axn,59.70
2022-11-09T15:51:00,axn,60.12
2022-11-09T15:52:00,axn,60.24
2022-11-09T15:53:00,axn,60.14
2022-11-09T15:54:00,axn,60.18
2022-11-09T15:55:00,axn,59.91
2022-11-09T15:56:00,axn,61.16
2022-11-09T15:57:00,axn,63.30
2022-11-09T15:58:00,axn,63.08
2022-11-09T15:59:00,axn,63.52
2022-11-09T16:00:00,axn,60.84
2022-11-09T16:01:00,axn,60.07
2022-11-09T16:02:00,axn,60.98
2022-11-09T16:03:00,axn,61.67
2022-11-09T16:04:00,axn,61.20
2022-11-09T16:05:00,axn,61.27
2022-11-09T16:06:00,axn,61.16
2022-11-09T16:07:00,axn,60.17
2022-11-09T16:08:00,axn,60.65
2022-11-09T16:09:00,axn,60.04
2022-11-09T16:10:00,axn,63.21
2022-11-09T16:11:00,axn,59.79
2022-11-09T16:12:00,axn,58.87
2022-11-09T16:13:00,axn,58.18
2022-11-09T16:14:00,axn,59.73
2022-11-09T16:15:00,axn,59.43
2022-11-09T16:16:00,axn,58.85
2022-11-09T16:17:00,axn,59.07
2022-11-09T16:18:00,axn,53.36
2022-11-09T16:19:00,axn,53.49
2022-11-09T16:20:00,axn,53.72
2022-11-09T16:21:00,axn,53.19
2022-11-09T16:22:00,axn,52.51
2022-11-09T16:23:00,axn,52.78
2022-11-09T16:24:00,axn,68.68
2022-11-09T16:25:00,axn,67.58
2022-11-09T16:26:00,axn,66.26
2022-11-09T16:27:00,axn,66.38
2022-11-09T16:28:00,axn,66.77
2022-11-09T16:29:00,axn,69.50
2022-11-09T16:30:00,axn,52.67
2022-11-09T16:31:00,axn,53.22
2022-11-09T16:32:00,axn,52.64
2022-11-09T16:33:00,axn,52.48
2022-11-09T16:34:00,axn,52.73
2022-11-09T16:35:00,axn,53.03
2022-11-09T16:36:00,axn,52.41
2022-11-09T16:37:00,axn,52.75
2022-11-09T16:38:00,axn,52.67
2022-11-09T16:39:00,axn,52.27
2022-11-09T16:40:00,axn,52.31
2022-11-09T16:41:00,axn,52.07
2022-11-09T16:42:00,axn,52.16
2022-11-09T16:43:00,axn,51.93
2022-11-09T16:44:00,axn,51.80
2022-11-09T16:45:00,axn,51.95
2022-11-09T16:46:00,axn,51.89
2022-11-09T16:47:00,axn,51.71
2022-11-09T16:48:00,axn,51.89
2022-11-09T16:49:00,axn,50.76
2022-11-09T16:50:00,axn,43.39
2022-11-09T16:51:00,axn,43.33
2022-11-09T16:52:00,axn,43.48
2022-11-09T16:53:00,axn,43.29
2022-11-09T16:54:00,axn,43.32
2022-11-09T16:55:00,axn,43.88
2022-11-09T16:56:00,axn,43.72
2022-11-09T16:57:00,axn,44.03
2022-11-09T16:58:00,axn,43.67
2022-11-09T16:59:00,axn,44.38
2022-11-09T17:00:00,axn,43.88
2022-11-09T17:01:00,axn,39.64
2022-11-09T17:02:00,axn,39.75
2022-11-09T17:03:00,axn,39.53
2022-11-09T17:04:00,axn,39.66
2022-11-09T17:05:00,axn,40.05
2022-11-09T17:06:00,axn,39.68
2022-11-09T17:07:00,axn,39.88
2022-11-09T17:08:00,axn,39.86
2022-11-09T17:09:00,axn,40.34
2022-11-09T17:10:00,axn,40.37
2022-11-09T17:11:00,axn,40.03
2022-11-09T17:12:00,axn,40.10
2022-11-09T17:13:00,axn,40.23
2022-11-09T17:14:00,axn,40.24
2022-11-09T17:15:00,axn,40.42
2022-11-09T17:16:00,axn,40.42
2022-11-09T17:17:00,axn,40.50
2022-11-09T17:18:00,axn,40.25
2022-11-09T17:19:00,axn,40.54
2022-11-09T17:20:00,axn,40.45
2022-11-09T17:21:00,axn,40.53
2022-11-09T17:22:00,axn,40.39
2022-11-09T17:23:00,axn,40.41
2022-11-09T17:24:00,axn,39.90
2022-11-09T17:25:00,axn,40.16
2022-11-09T17:26:00,axn,40.23
2022-11-09T17:27:00,axn,40.45
2022-11-09T17:28:00,axn,40.67
2022-11-09T17:29:00,axn,43.16
2022-11-09T17:30:00,axn,41.04
2022-11-09T17:31:00,axn,40.38
2022-11-09T17:32:00,axn,40.91
2022-11-09T17:33:00,axn,40.53
2022-11-09T17:34:00,axn,40.66
2022-11-09T17:35:00,axn,40.47
2022-11-09T17:36:00,axn,40.31
2022-11-09T17:37:00,axn,40.52
2022-11-09T17:38:00,axn,40.37
2022-11-09T17:39:00,axn,40.62
2022-11-09T17:40:00,axn,40.75
2022-11-09T17:41:00,axn,45.84
2022-11-09T17:42:00,axn,45.52
2022-11-09T17:43:00,axn,45.25
2022-11-09T17:44:00,axn,45.93
2022-11-09T17:45:00,axn,41.09
2022-11-09T17:46:00,axn,40.68
2022-11-09T17:47:00,axn,41.22
2022-11-09T17:48:00,axn,41.42
2022-11-09T17:49:00,axn,41.23
2022-11-09T17:50:00,axn,41.04
2022-11-09T17:51:00,axn,41.18
2022-11-09T17:52:00,axn,42.05
2022-11-09T17:53:00,axn,41.83
2022-11-09T17:54:00,axn,41.77
2022-11-09T17:55:00,axn,41.66
2022-11-09T17:56:00,axn,41.48
2022-11-09T17:57:00,axn,41.35
2022-11-09T17:58:00,axn,41.21
2022-11-09T17:59:00,axn,41.23
2022-11-09T18:00:00,axn,41.35
2022-11-09T18:01:00,axn,41.46
2022-11-09T18:02:00,axn,41.78
2022-11-09T18:03:00,axn,41.19
2022-11-09T18:04:00,axn,41.54
2022-11-09T18:05:00,axn,40.84
2022-11-09T18:06:00,axn,40.50
2022-11-09T18:07:00,axn,40.67
2022-11-09T18:08:00,axn,51.84
2022-11-09T18:09:00,axn,51.66
2022-11-09T18:10:00,axn,52.01
2022-11-09T18:11:00,axn,52.29
2022-11-09T18:12:00,axn,41.90
2022-11-09T18:13:00,axn,41.97
2022-11-09T18:14:00,axn,42.29
2022-11-09T18:15:00,axn,41.97
2022-11-09T18:16:00,axn,42.43
2022-11-09T18:17:00,axn,41.85
2022-11-09T18:18:00,axn,41.58
2022-11-09T18:19:00,axn,41.79
2022-11-09T18:20:00,axn,42.37
2022-11-09T18:21:00,axn,41.83
2022-11-09T18:22:00,axn,41.71
2022-11-09T18:23:00,axn,44.52
2022-11-09T18:24:00,axn,44.76
2022-11-09T18:25:00,axn,44.47
2022-11-09T18:26:00,axn,41.95
2022-11-09T18:27:00,axn,42.09
2022-11-09T18:28:00,axn,41.58
2022-11-09T18:29:00,axn,41.67
2022-11-09T18:30:00,axn,41.37
2022-11-09T18:31:00,axn,41.22
2022-11-09T18:32:00,axn,41.30
2022-11-09T18:33:00,axn,40.87
2022-11-09T18:34:00,axn,40.87
2022-11-09T18:35:00,axn,40.90
2022-11-09T18:36:00,axn,40.74
2022-11-09T18:37:00,axn,40.70
2022-11-09T18:38:00,axn,41.26
2022-11-09T18:39:00,axn,40.94
2022-11-09T18:40:00,axn,41.34
2022-11-09T18:41:00,axn,41.35
2022-11-09T18:42:00,axn,40.94
2022-11-09T18:43:00,axn,40.80
2022-11-09T18:44:00,axn,40.69
2022-11-09T18:45:00,axn,40.99
2022-11-09T18:46:00,axn,40.66
2022-11-09T18:47:00,axn,40.74
2022-11-09T18:48:00,axn,40.89
2022-11-09T18:49:00,axn,40.46
2022-11-09T18:50:00,axn,38.89
2022-11-09T18:51:00,axn,38.95
2022-11-09T18:52:00,axn,40.43
2022-11-09T18:53:00,axn,39.49
2022-11-09T18:54:00,axn,38.76
2022-11-09T18:55:00,axn,38.77
2022-11-09T18:56:00,axn,41.97
2022-11-09T18:57:00,axn,38.86
2022-11-09T18:58:00,axn,38.77
2022-11-09T18:59:00,axn,38.28
2022-11-09T19:00:00,axn,38.47
2022-11-09T19:01:00,axn,38.62
2022-11-09T19:02:00,axn,39.00
2022-11-09T19:03:00,axn,38.45
2022-11-09T19:04:00,axn,38.69
2022-11-09T19:05:00,axn,38.42
2022-11-09T19:06:00,axn,38.30
2022-11-09T19:07:00,axn,37.88
2022-11-09T19:08:00,axn,38.06
2022-11-09T19:09:00,axn,38.32
2022-11-09T19:10:00,axn,38.36
2022-11-09T19:11:00,axn,38.04
2022-11-09T19:12:00,axn,37.93
2022-11-09T19:13:00,axn,38.39
2022-11-09T19:14:00,axn,37.86
2022-11-09T19:15:00,axn,37.49
2022-11-09T19:16:00,axn,37.74
2022-11-09T19:17:00,axn,38.33
2022-11-09T19:18:00,axn,38.21
2022-11-09T19:19:00,axn,40.30
2022-11-09T19:20:00,axn,40.52
2022-11-09T19:21:00,axn,40.26
2022-11-09T19:22:00,axn,40.46
2022-11-09T19:23:00,axn,40.81
2022-11-09T19:24:00,axn,40.99
2022-11-09T19:25:00,axn,40.93
2022-11-09T19:26:00,axn,40.77
2022-11-09T19:27:00,axn,40.71
2022-11-09T19:28:00,axn,40.86
2022-11-09T19:29:00,axn,41.11
2022-11-09T19:30:00,axn,39.98
2022-11-09T19:31:00,axn,39.27
2022-11-09T19:32:00,axn,39.55
2022-11-09T19:33:00,axn,39.44
2022-11-09T19:34:00,axn,39.54
2022-11-09T19:35:00,axn,39.48
2022-11-09T19:36:00,axn,39.68
2022-11-09T19:37:00,axn,39.11
2022-11-09T19:38:00,axn,39.59
2022-11-09T19:39:00,axn,40.39
2022-11-09T19:40:00,axn,39.76
2022-11-09T19:41:00,axn,39.95
2022-11-09T19:42:00,axn,38.97
2022-11-09T19:43:00,axn,39.13
2022-11-09T19:44:00,axn,39.36
2022-11-09T19:45:00,axn,39.58
2022-11-09T19:46:00,axn,39.46
2022-11-09T19:47:00,axn,39.31
2022-11-09T19:48:00,axn,39.24
2022-11-09T19:49:00,axn,39.31
2022-11-09T19:50:00,axn,38.92
2022-11-09T19:51:00,axn,39.45
2022-11-09T19:52:00,axn,39.82
2022-11-09T19:53:00,axn,40.33
2022-11-09T19:54:00,axn,40.00
2022-11-09T19:55:00,axn,39.85
2022-11-09T19:56:00,axn,39.98
2022-11-09T19:57:00,axn,40.25
2022-11-09T19:58:00,axn,40.62
2022-11-09T19:59:00,axn,39.98
2022-11-09T20:00:00,axn,39.53
2022-11-09T20:01:00,axn,39.75
2022-11-09T20:02:00,axn,39.82
2022-11-09T20:03:00,axn,40.21
2022-11-09T20:04:00,axn,40.05
2022-11-09T20:05:00,axn,40.24
2022-11-09T20:06:00,axn,40.05
2022-11-09T20:07:00,axn,40.07
2022-11-09T20:08:00,axn,40.44
2022-11-09T20:09:00,axn,40.44
2022-11-09T20:10:00,axn,40.56
2022-11-09T20:11:00,axn,41.25
2022-11-09T20:12:00,axn,40.95
2022-11-09T20:13:00,axn,40.62
2022-11-09T20:14:00,axn,40.80
2022-11-09T20:15:00,axn,40.12
2022-11-09T20:16:00,axn,41.24
2022-11-09T20:17:00,axn,41.32
2022-11-09T20:18:00,axn,40.94
2022-11-09T20:19:00,axn,40.52
2022-11-09T20:20:00,axn,40.55
2022-11-09T20:21:00,axn,40.54
2022-11-09T20:22:00,axn,40.37
2022-11-09T20:23:00,axn,40.29
2022-11-09T20:24:00,axn,40.74
2022-11-09T20:25:00,axn,40.13
2022-11-09T20:26:00,axn,41.06
2022-11-09T20:27:00,axn,55.44
2022-11-09T20:28:00,axn,55.74
2022-11-09T20:29:00,axn,55.03
2022-11-09T20:30:00,axn,54.61
2022-11-09T20:31:00,axn,54.77
2022-11-09T20:32:00,axn,40.94
2022-11-09T20:33:00,axn,40.87
2022-11-09T20:34:00,axn,40.82
2022-11-09T20:35:00,axn,40.64
2022-11-09T20:36:00,axn,40.82
2022-11-09T20:37:00,axn,41.09
2022-11-09T20:38:00,axn,40.65
2022-11-09T20:39:00,axn,40.55
2022-11-09T20:40:00,axn,40.86
2022-11-09T20:41:00,axn,40.81
2022-11-09T20:42:00,axn,40.80
2022-11-09T20:43:00,axn,44.02
2022-11-09T20:44:00,axn,43.64
2022-11-09T20:45:00,axn,43.54
2022-11-09T20:46:00,axn,40.89
2022-11-09T20:47:00,axn,40.94
2022-11-09T20:48:00,axn,40.81
2022-11-09T20:49:00,axn,40.85
2022-11-09T20:50:00,axn,40.76
2022-11-09T20:51:00,axn,48.99
2022-11-09T20:52:00,axn,49.23
2022-11-09T20:53:00,axn,49.35
2022-11-09T20:54:00,axn,49.06
2022-11-09T20:55:00,axn,49.24
2022-11-09T20:56:00,axn,49.27
2022-11-09T20:57:00,axn,49.30
2022-11-09T20:58:00,axn,51.64
2022-11-09T20:59:00,axn,48.61
2022-11-09T21:00:00,axn,49.85
2022-11-09T21:01:00,axn,48.85
2022-11-09T21:02:00,axn,45.73
2022-11-09T21:03:00,axn,45.65
2022-11-09T21:04:00,axn,45.86
2022-11-09T21:05:00,axn,45.30
2022-11-09T21:06:00,axn,45.69
2022-11-09T21:07:00,axn,45.98
2022-11-09T21:08:00,axn,45.45
2022-11-09T21:09:00,axn,45.48
2022-11-09T21:10:00,axn,45.36
2022-11-09T21:11:00,axn,45.72
2022-11-09T21:12:00,axn,45.75
2022-11-09T21:13:00,axn,45.83
2022-11-09T21:14:00,axn,45.58
2022-11-09T21:15:00,axn,45.58
2022-11-09T21:16:00,axn,45.81
2022-11-09T21:17:00,axn,45.75
2022-11-09T21:18:00,axn,45.61
2022-11-09T21:19:00,axn,45.60
2022-11-09T21:20:00,axn,45.85
2022-11-09T21:21:00,axn,45.67
2022-11-09T21:22:00,axn,45.44
2022-11-09T21:23:00,axn,45.45
2022-11-09T21:24:00,axn,44.77
2022-11-09T21:25:00,axn,44.98
2022-11-09T21:26:00,axn,44.78
2022-11-09T21:27:00,axn,45.16
2022-11-09T21:28:00,axn,44.98
2022-11-09T21:29:00,axn,44.91
2022-11-09T21:30:00,axn,44.82
2022-11-09T21:31:00,axn,44.48
2022-11-09T21:32:00,axn,44.98
2022-11-09T21:33:00,axn,44.56
2022-11-09T21:34:00,axn,44.77
2022-11-09T21:35:00,axn,44.65
2022-11-09T21:36:00,axn,44.76
2022-11-09T21:37:00,axn,44.29
2022-11-09T21:38:00,axn,44.60
2022-11-09T21:39:00,axn,44.65
2022-11-09T21:40:00,axn,44.51
2022-11-09T21:41:00,axn,44.45
2022-11-09T21:42:00,axn,44.63
2022-11-09T21:43:00,axn,44.43
2022-11-09T21:44:00,axn,44.96
2022-11-09T21:45:00,axn,44.56
2022-11-09T21:46:00,axn,44.71
2022-11-09T21:47:00,axn,45.03
2022-11-09T21:48:00,axn,44.28
2022-11-09T21:49:00,axn,44.19
2022-11-09T21:50:00,axn,43.82
2022-11-09T21:51:00,axn,44.18
2022-11-09T21:52:00,axn,44.58
2022-11-09T21:53:00,axn,44.41
2022-11-09T21:54:00,axn,42.83
2022-11-09T21:55:00,axn,39.66
2022-11-09T21:56:00,axn,39.74
2022-11-09T21:57:00,axn,39.72
2022-11-09T21:58:00,axn,31.14
2022-11-09T21:59:00,axn,32.37
2022-11-09T22:00:00,axn,31.34
2022-11-09T22:01:00,axn,41.96
2022-11-09T22:02:00,axn,41.98
2022-11-09T22:03:00,axn,42.25
2022-11-09T22:04:00,axn,42.05
2022-11-09T22:05:00,axn,31.73
2022-11-09T22:06:00,axn,31.48
2022-11-09T22:07:00,axn,31.60
2022-11-09T22:08:00,axn,31.71
2022-11-09T22:09:00,axn,31.45
2022-11-09T22:10:00,axn,31.67
2022-11-09T22:11:00,axn,31.80
2022-11-09T22:12:00,axn,31.66
2022-11-09T22:13:00,axn,31.67
2022-11-09T22:14:00,axn,31.77
2022-11-09T22:15:00,axn,31.74
2022-11-09T22:16:00,axn,31.96
2022-11-09T22:17:00,axn,31.73
2022-11-09T22:18:00,axn,31.67
2022-11-09T22:19:00,axn,31.82
2022-11-09T22:20:00,axn,31.74
2022-11-09T22:21:00,axn,31.85
2022-11-09T22:22:00,axn,31.92
2022-11-09T22:23:00,axn,32.57
2022-11-09T22:24:00,axn,31.80
2022-11-09T22:25:00,axn,31.39
2022-11-09T22:26:00,axn,31.37
2022-11-09T22:27:00,axn,31.48
2022-11-09T22:28:00,axn,31.58
2022-11-09T22:29:00,axn,31.54
2022-11-09T22:30:00,axn,31.73
2022-11-09T22:31:00,axn,31.14
2022-11-09T22:32:00,axn,31.49
2022-11-09T22:33:00,axn,31.26
2022-11-09T22:34:00,axn,31.56
2022-11-09T22:35:00,axn,31.57
2022-11-09T22:36:00,axn,31.50
2022-11-09T22:37:00,axn,31.24
2022-11-09T22:38:00,axn,48.66
2022-11-09T22:39:00,axn,31.27
2022-11-09T22:40:00,axn,31.61
2022-11-09T22:41:00,axn,31.45
2022-11-09T22:42:00,axn,31.92
2022-11-09T22:43:00,axn,31.72
2022-11-09T22:44:00,axn,31.81
2022-11-09T22:45:00,axn,31.70
2022-11-09T22:46:00,axn,32.36
2022-11-09T22:47:00,axn,31.98
2022-11-09T22:48:00,axn,32.43
2022-11-09T22:49:00,axn,32.62
2022-11-09T22:50:00,axn,32.59
2022-11-09T22:51:00,axn,32.49
2022-11-09T22:52:00,axn,33.37
2022-11-09T22:53:00,axn,32.48
2022-11-09T22:54:00,axn,32.33
2022-11-09T22:55:00,axn,35.20
2022-11-09T22:56:00,axn,35.44
2022-11-09T22:57:00,axn,32.61
2022-11-09T22:58:00,axn,32.43
2022-11-09T22:59:00,axn,32.69
2022-11-09T23:00:00,axn,32.35
2022-11-09T23:01:00,axn,31.25
2022-11-09T23:02:00,axn,31.49
2022-11-09T23:03:00,axn,31.82
2022-11-09T23:04:00,axn,31.76
2022-11-09T23:05:00,axn,31.44
2022-11-09T23:06:00,axn,31.70
2022-11-09T23:07:00,axn,31.32
2022-11-09T23:08:00,axn,31.54
2022-11-09T23:09:00,axn,31.17
2022-11-09T23:10:00,axn,31.59
2022-11-09T23:11:00,axn,31.31
2022-11-09T23:12:00,axn,37.50
2022-11-09T23:13:00,axn,37.39
2022-11-09T23:14:00,axn,36.80
2022-11-09T23:15:00,axn,31.05
2022-11-09T23:16:00,axn,30.93
2022-11-09T23:17:00,axn,31.68
