#datetime,building,power
2022-08-18T11:06:00,mfh,58.70
2022-08-18T11:07:00,mfh,58.76
2022-08-18T11:08:00,mfh,58.06
2022-08-18T11:09:00,mfh,57.63
2022-08-18T11:10:00,mfh,57.22
2022-08-18T11:11:00,mfh,58.35
2022-08-18T11:12:00,mfh,57.59
2022-08-18T11:13:00,mfh,57.50
2022-08-18T11:14:00,mfh,57.53
2022-08-18T11:15:00,mfh,58.23
2022-08-18T11:16:00,mfh,58.77
2022-08-18T11:17:00,mfh,58.38
2022-08-18T11:18:00,mfh,58.37
2022-08-18T11:19:00,mfh,58.29
2022-08-18T11:20:00,mfh,58.22
2022-08-18T11:21:00,mfh,57.65
2022-08-18T11:22:00,mfh,58.68
2022-08-18T11:23:00,mfh,58.14
2022-08-18T11:24:00,mfh,58.38
2022-08-18T11:25:00,mfh,58.64
2022-08-18T11:26:00,mfh,58.69
2022-08-18T11:27:00,mfh,58.68
2022-08-18T11:28:00,mfh,58.68
2022-08-18T11:29:00,mfh,66.74
2022-08-18T11:30:00,mfh,66.73
2022-08-18T11:31:00,mfh,66.40
2022-08-18T11:32:00,mfh,66.31
2022-08-18T11:33:00,mfh,67.40
2022-08-18T11:34:00,mfh,66.94
2022-08-18T11:35:00,mfh,66.81
2022-08-18T11:36:00,mfh,66.63
2022-08-18T11:37:00,mfh,67.03
2022-08-18T11:38:00,mfh,67.80
2022-08-18T11:39:00,mfh,66.32
2022-08-18T11:40:00,mfh,66.83
2022-08-18T11:41:00,mfh,66.15
2022-08-18T11:42:00,mfh,59.33
2022-08-18T11:43:00,mfh,59.23
2022-08-18T11:44:00,mfh,59.17
2022-08-18T11:45:00,mfh,53.59
2022-08-18T11:46:00,mfh,53.46
2022-08-18T11:47:00,mfh,53.38
2022-08-18T11:48:00,mfh,52.64
2022-08-18T11:49:00,mfh,52.59
2022-08-18T11:50:00,mfh,52.65
2022-08-18T11:51:00,mfh,53.29
2022-08-18T11:52:00,mfh,46.33
2022-08-18T11:53:00,mfh,47.06
2022-08-18T11:54:00,mfh,45.98
2022-08-18T11:55:00,mfh,45.81
2022-08-18T11:56:00,mfh,46.05
2022-08-18T11:57:00,mfh,47.06
2022-08-18T11:58:00,mfh,45.81
2022-08-18T11:59:00,mfh,46.55
2022-08-18T12:00:00,mfh,46.51
2022-08-18T12:01:00,mfh,46.67
2022-08-18T12:02:00,mfh,46.85
2022-08-18T12:03:00,mfh,47.14
2022-08-18T12:04:00,mfh,46.95
2022-08-18T12:05:00,mfh,47.09
2022-08-18T12:06:00,mfh,46.43
2022-08-18T12:07:00,mfh,47.00
2022-08-18T12:08:00,mfh,46.68
2022-08-18T12:09:00,mfh,47.09
2022-08-18T12:10:00,mfh,47.15
2022-08-18T12:11:00,mfh,46.54
2022-08-18T12:12:00,mfh,46.33
2022-08-18T12:13:00,mfh,46.33
2022-08-18T12:14:00,mfh,45.74
2022-08-18T12:15:00,mfh,45.71
2022-08-18T12:16:00,mfh,45.66
2022-08-18T12:17:00,mfh,45.76
2022-08-18T12:18:00,mfh,46.13
2022-08-18T12:19:00,mfh,46.34
2022-08-18T12:20:00,mfh,45.85
2022-08-18T12:21:00,mfh,45.94
2022-08-18T12:22:00,mfh,45.90
2022-08-18T12:23:00,mfh,45.24
2022-08-18T12:24:00,mfh,51.50
2022-08-18T12:25:00,mfh,59.26
2022-08-18T12:26:00,mfh,59.70
2022-08-18T12:27:00,mfh,60.43
2022-08-18T12:28:00,mfh,60.29
2022-08-18T12:29:00,mfh,60.25
2022-08-18T12:30:00,mfh,60.35
2022-08-18T12:31:00,mfh,68.19
2022-08-18T12:32:00,mfh,68.30
2022-08-18T12:33:00,mfh,68.62
2022-08-18T12:34:00,mfh,68.36
2022-08-18T12:35:00,mfh,67.69
2022-08-18T12:36:00,mfh,68.13
2022-08-18T12:37:00,mfh,68.06
2022-08-18T12:38:00,mfh,67.76
2022-08-18T12:39:00,mfh,67.59
2022-08-18T12:40:00,mfh,61.49
2022-08-18T12:41:00,mfh,61.07
2022-08-18T12:42:00,mfh,53.55
2022-08-18T12:43:00,mfh,54.11
2022-08-18T12:44:00,mfh,53.95
2022-08-18T12:45:00,mfh,47.21
2022-08-18T12:46:00,mfh,48.36
2022-08-18T12:47:00,mfh,47.36
2022-08-18T12:48:00,mfh,48.13
2022-08-18T12:49:00,mfh,48.45
2022-08-18T12:50:00,mfh,48.15
2022-08-18T12:51:00,mfh,47.32
2022-08-18T12:52:00,mfh,47.32
2022-08-18T12:53:00,mfh,48.17
2022-08-18T12:54:00,mfh,48.31
2022-08-18T12:55:00,mfh,48.96
2022-08-18T12:56:00,mfh,48.35
2022-08-18T12:57:00,mfh,49.13
2022-08-18T12:58:00,mfh,50.42
2022-08-18T12:59:00,mfh,51.44
2022-08-18T13:00:00,mfh,51.29
2022-08-18T13:01:00,mfh,49.87
2022-08-18T13:02:00,mfh,50.06
2022-08-18T13:03:00,mfh,58.37
2022-08-18T13:04:00,mfh,58.15
2022-08-18T13:05:00,mfh,58.38
2022-08-18T13:06:00,mfh,58.27
2022-08-18T13:07:00,mfh,58.30
2022-08-18T13:08:00,mfh,57.41
2022-08-18T13:09:00,mfh,57.13
2022-08-18T13:10:00,mfh,57.58
2022-08-18T13:11:00,mfh,49.59
2022-08-18T13:12:00,mfh,49.50
2022-08-18T13:13:00,mfh,49.11
2022-08-18T13:14:00,mfh,49.03
2022-08-18T13:15:00,mfh,49.32
2022-08-18T13:16:00,mfh,48.88
2022-08-18T13:17:00,mfh,47.99
2022-08-18T13:18:00,mfh,47.93
2022-08-18T13:19:00,mfh,48.00
2022-08-18T13:20:00,mfh,48.60
2022-08-18T13:21:00,mfh,48.83
2022-08-18T13:22:00,mfh,49.79
2022-08-18T13:23:00,mfh,49.46
2022-08-18T13:24:00,mfh,48.32
2022-08-18T13:25:00,mfh,48.11
2022-08-18T13:26:00,mfh,48.17
2022-08-18T13:27:00,mfh,47.58
2022-08-18T13:28:00,mfh,47.50
2022-08-18T13:29:00,mfh,47.56
2022-08-18T13:30:00,mfh,47.48
2022-08-18T13:31:00,mfh,47.73
2022-08-18T13:32:00,mfh,47.58
2022-08-18T13:33:00,mfh,47.62
2022-08-18T13:34:00,mfh,47.78
2022-08-18T13:35:00,mfh,47.76
2022-08-18T13:36:00,mfh,47.28
2022-08-18T13:37:00,mfh,48.41
2022-08-18T13:38:00,mfh,47.43
2022-08-18T13:39:00,mfh,47.31
2022-08-18T13:40:00,mfh,48.82
2022-08-18T13:41:00,mfh,48.83
2022-08-18T13:42:00,mfh,48.10
2022-08-18T13:43:00,mfh,48.33
2022-08-18T13:44:00,mfh,48.31
2022-08-18T13:45:00,mfh,46.55
2022-08-18T13:46:00,mfh,46.46
2022-08-18T13:47:00,mfh,47.39
2022-08-18T13:48:00,mfh,48.17
2022-08-18T13:49:00,mfh,47.24
2022-08-18T13:50:00,mfh,47.22
2022-08-18T13:51:00,mfh,47.10
2022-08-18T13:52:00,mfh,47.23
2022-08-18T13:53:00,mfh,46.72
2022-08-18T13:54:00,mfh,46.68
2022-08-18T13:55:00,mfh,46.25
2022-08-18T13:56:00,mfh,46.95
2022-08-18T13:57:00,mfh,47.05
2022-08-18T13:58:00,mfh,46.89
2022-08-18T13:59:00,mfh,46.95
2022-08-18T14:00:00,mfh,46.95
2022-08-18T14:01:00,mfh,46.63
2022-08-18T14:02:00,mfh,47.72
2022-08-18T14:03:00,mfh,46.91
2022-08-18T14:04:00,mfh,47.44
2022-08-18T14:05:00,mfh,47.63
2022-08-18T14:06:00,mfh,47.43
2022-08-18T14:07:00,mfh,47.48
2022-08-18T14:08:00,mfh,47.46
2022-08-18T14:09:00,mfh,47.56
2022-08-18T14:10:00,mfh,46.90
2022-08-18T14:11:00,mfh,46.83
2022-08-18T14:12:00,mfh,46.93
2022-08-18T14:13:00,mfh,46.88
2022-08-18T14:14:00,mfh,48.29
2022-08-18T14:15:00,mfh,47.20
2022-08-18T14:16:00,mfh,48.50
2022-08-18T14:17:00,mfh,44.32
2022-08-18T14:18:00,mfh,45.58
2022-08-18T14:19:00,mfh,45.53
2022-08-18T14:20:00,mfh,45.66
2022-08-18T14:21:00,mfh,45.34
2022-08-18T14:22:00,mfh,45.61
2022-08-18T14:23:00,mfh,45.42
2022-08-18T14:24:00,mfh,44.80
2022-08-18T14:25:00,mfh,44.69
2022-08-18T14:26:00,mfh,44.44
2022-08-18T14:27:00,mfh,45.58
2022-08-18T14:28:00,mfh,45.43
2022-08-18T14:29:00,mfh,45.21
2022-08-18T14:30:00,mfh,45.18
2022-08-18T14:31:00,mfh,45.18
2022-08-18T14:32:00,mfh,44.92
2022-08-18T14:33:00,mfh,48.92
2022-08-18T14:34:00,mfh,49.06
2022-08-18T14:35:00,mfh,48.87
2022-08-18T14:36:00,mfh,50.16
2022-08-18T14:37:00,mfh,49.69
2022-08-18T14:38:00,mfh,49.59
2022-08-18T14:39:00,mfh,49.48
2022-08-18T14:40:00,mfh,48.61
2022-08-18T14:41:00,mfh,47.73
2022-08-18T14:42:00,mfh,47.59
2022-08-18T14:43:00,mfh,47.66
2022-08-18T14:44:00,mfh,48.45
2022-08-18T14:45:00,mfh,56.27
2022-08-18T14:46:00,mfh,70.51
2022-08-18T14:47:00,mfh,71.42
2022-08-18T14:48:00,mfh,71.37
2022-08-18T14:49:00,mfh,70.94
2022-08-18T14:50:00,mfh,70.65
2022-08-18T14:51:00,mfh,69.40
2022-08-18T14:52:00,mfh,69.06
2022-08-18T14:53:00,mfh,68.95
2022-08-18T14:54:00,mfh,69.28
2022-08-18T14:55:00,mfh,69.15
2022-08-18T14:56:00,mfh,62.15
2022-08-18T14:57:00,mfh,54.56
2022-08-18T14:58:00,mfh,53.61
2022-08-18T14:59:00,mfh,52.98
2022-08-18T15:00:00,mfh,52.97
2022-08-18T15:01:00,mfh,47.25
2022-08-18T15:02:00,mfh,47.87
2022-08-18T15:03:00,mfh,47.86
2022-08-18T15:04:00,mfh,46.91
2022-08-18T15:05:00,mfh,46.90
2022-08-18T15:06:00,mfh,46.88
2022-08-18T15:07:00,mfh,47.05
2022-08-18T15:08:00,mfh,45.99
2022-08-18T15:09:00,mfh,46.00
2022-08-18T15:10:00,mfh,46.03
2022-08-18T15:11:00,mfh,46.60
2022-08-18T15:12:00,mfh,46.48
2022-08-18T15:13:00,mfh,46.71
2022-08-18T15:14:00,mfh,46.67
2022-08-18T15:15:00,mfh,47.20
2022-08-18T15:16:00,mfh,47.10
2022-08-18T15:17:00,mfh,47.01
2022-08-18T15:18:00,mfh,46.23
2022-08-18T15:19:00,mfh,46.27
2022-08-18T15:20:00,mfh,47.41
2022-08-18T15:21:00,mfh,46.76
2022-08-18T15:22:00,mfh,47.98
2022-08-18T15:23:00,mfh,46.82
2022-08-18T15:24:00,mfh,47.37
2022-08-18T15:25:00,mfh,46.70
2022-08-18T15:26:00,mfh,47.09
2022-08-18T15:27:00,mfh,46.21
2022-08-18T15:28:00,mfh,46.67
2022-08-18T15:29:00,mfh,53.86
2022-08-18T15:30:00,mfh,67.20
2022-08-18T15:31:00,mfh,68.74
2022-08-18T15:32:00,mfh,68.00
2022-08-18T15:33:00,mfh,67.92
2022-08-18T15:34:00,mfh,67.71
2022-08-18T15:35:00,mfh,67.91
2022-08-18T15:36:00,mfh,67.17
2022-08-18T15:37:00,mfh,66.94
2022-08-18T15:38:00,mfh,67.53
2022-08-18T15:39:00,mfh,67.23
2022-08-18T15:40:00,mfh,67.26
2022-08-18T15:41:00,mfh,67.02
2022-08-18T15:42:00,mfh,66.18
2022-08-18T15:43:00,mfh,60.97
2022-08-18T15:44:00,mfh,59.27
2022-08-18T15:45:00,mfh,53.14
2022-08-18T15:46:00,mfh,53.75
2022-08-18T15:47:00,mfh,56.04
2022-08-18T15:48:00,mfh,45.57
2022-08-18T15:49:00,mfh,44.59
2022-08-18T15:50:00,mfh,44.61
2022-08-18T15:51:00,mfh,44.42
2022-08-18T15:52:00,mfh,44.00
2022-08-18T15:53:00,mfh,43.87
2022-08-18T15:54:00,mfh,43.80
2022-08-18T15:55:00,mfh,43.53
2022-08-18T15:56:00,mfh,44.05
2022-08-18T15:57:00,mfh,44.04
2022-08-18T15:58:00,mfh,44.64
2022-08-18T15:59:00,mfh,44.27
2022-08-18T16:00:00,mfh,44.26
2022-08-18T16:01:00,mfh,43.77
2022-08-18T16:02:00,mfh,44.49
2022-08-18T16:03:00,mfh,44.29
2022-08-18T16:04:00,mfh,44.69
2022-08-18T16:05:00,mfh,44.39
2022-08-18T16:06:00,mfh,44.74
2022-08-18T16:07:00,mfh,45.24
2022-08-18T16:08:00,mfh,44.81
2022-08-18T16:09:00,mfh,44.91
2022-08-18T16:10:00,mfh,43.85
2022-08-18T16:11:00,mfh,43.71
2022-08-18T16:12:00,mfh,43.89
2022-08-18T16:13:00,mfh,44.77
2022-08-18T16:14:00,mfh,44.37
2022-08-18T16:15:00,mfh,45.10
2022-08-18T16:16:00,mfh,44.24
2022-08-18T16:17:00,mfh,44.11
2022-08-18T16:18:00,mfh,44.33
2022-08-18T16:19:00,mfh,43.46
2022-08-18T16:20:00,mfh,43.58
2022-08-18T16:21:00,mfh,43.56
2022-08-18T16:22:00,mfh,43.70
2022-08-18T16:23:00,mfh,44.22
2022-08-18T16:24:00,mfh,44.12
2022-08-18T16:25:00,mfh,44.26
2022-08-18T16:26:00,mfh,45.07
2022-08-18T16:27:00,mfh,44.37
2022-08-18T16:28:00,mfh,44.25
2022-08-18T16:29:00,mfh,44.18
2022-08-18T16:30:00,mfh,44.13
2022-08-18T16:31:00,mfh,44.83
2022-08-18T16:32:00,mfh,45.48
2022-08-18T16:33:00,mfh,44.86
2022-08-18T16:34:00,mfh,44.99
2022-08-18T16:35:00,mfh,45.23
2022-08-18T16:36:00,mfh,45.40
2022-08-18T16:37:00,mfh,44.44
2022-08-18T16:38:00,mfh,44.77
2022-08-18T16:39:00,mfh,45.25
2022-08-18T16:40:00,mfh,45.36
2022-08-18T16:41:00,mfh,45.45
2022-08-18T16:42:00,mfh,45.51
2022-08-18T16:43:00,mfh,45.63
2022-08-18T16:44:00,mfh,46.08
2022-08-18T16:45:00,mfh,45.04
2022-08-18T16:46:00,mfh,44.82
2022-08-18T16:47:00,mfh,52.73
2022-08-18T16:48:00,mfh,53.51
2022-08-18T16:49:00,mfh,54.75
2022-08-18T16:50:00,mfh,54.58
2022-08-18T16:51:00,mfh,54.58
2022-08-18T16:52:00,mfh,55.61
2022-08-18T16:53:00,mfh,55.46
2022-08-18T16:54:00,mfh,54.33
2022-08-18T16:55:00,mfh,53.54
2022-08-18T16:56:00,mfh,54.27
2022-08-18T16:57:00,mfh,54.44
2022-08-18T16:58:00,mfh,53.88
2022-08-18T16:59:00,mfh,53.82
2022-08-18T17:00:00,mfh,53.78
2022-08-18T17:01:00,mfh,46.65
2022-08-18T17:02:00,mfh,47.02
2022-08-18T17:03:00,mfh,45.54
2022-08-18T17:04:00,mfh,45.52
2022-08-18T17:05:00,mfh,45.39
2022-08-18T17:06:00,mfh,45.95
2022-08-18T17:07:00,mfh,45.51
2022-08-18T17:08:00,mfh,45.93
2022-08-18T17:09:00,mfh,45.41
2022-08-18T17:10:00,mfh,45.36
2022-08-18T17:11:00,mfh,45.36
2022-08-18T17:12:00,mfh,45.02
2022-08-18T17:13:00,mfh,44.74
2022-08-18T17:14:00,mfh,45.07
2022-08-18T17:15:00,mfh,45.35
2022-08-18T17:16:00,mfh,46.26
2022-08-18T17:17:00,mfh,45.57
2022-08-18T17:18:00,mfh,45.50
2022-08-18T17:19:00,mfh,45.55
2022-08-18T17:20:00,mfh,44.86
2022-08-18T17:21:00,mfh,44.57
2022-08-18T17:22:00,mfh,44.30
2022-08-18T17:23:00,mfh,44.27
2022-08-18T17:24:00,mfh,45.04
2022-08-18T17:25:00,mfh,45.02
2022-08-18T17:26:00,mfh,44.89
2022-08-18T17:27:00,mfh,45.34
2022-08-18T17:28:00,mfh,44.60
2022-08-18T17:29:00,mfh,44.00
2022-08-18T17:30:00,mfh,44.06
2022-08-18T17:31:00,mfh,44.14
2022-08-18T17:32:00,mfh,44.69
2022-08-18T17:33:00,mfh,45.20
2022-08-18T17:34:00,mfh,44.61
2022-08-18T17:35:00,mfh,44.36
2022-08-18T17:36:00,mfh,44.38
2022-08-18T17:37:00,mfh,44.41
2022-08-18T17:38:00,mfh,43.77
2022-08-18T17:39:00,mfh,43.91
2022-08-18T17:40:00,mfh,45.55
2022-08-18T17:41:00,mfh,45.39
2022-08-18T17:42:00,mfh,45.27
2022-08-18T17:43:00,mfh,45.30
2022-08-18T17:44:00,mfh,45.26
2022-08-18T17:45:00,mfh,45.26
2022-08-18T17:46:00,mfh,44.52
2022-08-18T17:47:00,mfh,44.57
2022-08-18T17:48:00,mfh,44.59
2022-08-18T17:49:00,mfh,44.70
2022-08-18T17:50:00,mfh,45.32
2022-08-18T17:51:00,mfh,45.25
2022-08-18T17:52:00,mfh,45.25
2022-08-18T17:53:00,mfh,46.03
2022-08-18T17:54:00,mfh,45.33
2022-08-18T17:55:00,mfh,44.57
2022-08-18T17:56:00,mfh,44.50
2022-08-18T17:57:00,mfh,44.88
2022-08-18T17:58:00,mfh,44.43
2022-08-18T17:59:00,mfh,45.20
2022-08-18T18:00:00,mfh,45.16
2022-08-18T18:01:00,mfh,45.85
2022-08-18T18:02:00,mfh,45.25
2022-08-18T18:03:00,mfh,45.23
2022-08-18T18:04:00,mfh,57.39
2022-08-18T18:05:00,mfh,59.02
2022-08-18T18:06:00,mfh,59.11
2022-08-18T18:07:00,mfh,58.80
2022-08-18T18:08:00,mfh,59.73
2022-08-18T18:09:00,mfh,60.66
2022-08-18T18:10:00,mfh,60.39
2022-08-18T18:11:00,mfh,60.39
2022-08-18T18:12:00,mfh,60.39
2022-08-18T18:13:00,mfh,59.52
2022-08-18T18:14:00,mfh,59.66
2022-08-18T18:15:00,mfh,59.57
2022-08-18T18:16:00,mfh,53.32
2022-08-18T18:17:00,mfh,54.06
2022-08-18T18:18:00,mfh,53.02
2022-08-18T18:19:00,mfh,45.86
2022-08-18T18:20:00,mfh,45.54
2022-08-18T18:21:00,mfh,45.33
2022-08-18T18:22:00,mfh,44.62
2022-08-18T18:23:00,mfh,44.61
2022-08-18T18:24:00,mfh,44.64
2022-08-18T18:25:00,mfh,45.44
2022-08-18T18:26:00,mfh,45.52
2022-08-18T18:27:00,mfh,45.32
2022-08-18T18:28:00,mfh,45.25
2022-08-18T18:29:00,mfh,45.12
2022-08-18T18:30:00,mfh,45.23
2022-08-18T18:31:00,mfh,44.52
2022-08-18T18:32:00,mfh,44.56
2022-08-18T18:33:00,mfh,44.55
2022-08-18T18:34:00,mfh,46.00
2022-08-18T18:35:00,mfh,45.48
2022-08-18T18:36:00,mfh,45.45
2022-08-18T18:37:00,mfh,45.72
2022-08-18T18:38:00,mfh,45.99
2022-08-18T18:39:00,mfh,46.00
2022-08-18T18:40:00,mfh,44.72
2022-08-18T18:41:00,mfh,44.73
2022-08-18T18:42:00,mfh,44.82
2022-08-18T18:43:00,mfh,46.12
2022-08-18T18:44:00,mfh,45.75
2022-08-18T18:45:00,mfh,45.65
2022-08-18T18:46:00,mfh,46.04
2022-08-18T18:47:00,mfh,45.57
2022-08-18T18:48:00,mfh,45.65
2022-08-18T18:49:00,mfh,44.91
2022-08-18T18:50:00,mfh,44.85
2022-08-18T18:51:00,mfh,44.88
2022-08-18T18:52:00,mfh,45.55
2022-08-18T18:53:00,mfh,45.45
2022-08-18T18:54:00,mfh,45.32
2022-08-18T18:55:00,mfh,45.46
2022-08-18T18:56:00,mfh,45.44
2022-08-18T18:57:00,mfh,45.76
2022-08-18T18:58:00,mfh,44.93
2022-08-18T18:59:00,mfh,44.81
2022-08-18T19:00:00,mfh,44.80
2022-08-18T19:01:00,mfh,45.45
2022-08-18T19:02:00,mfh,45.44
2022-08-18T19:03:00,mfh,45.30
2022-08-18T19:04:00,mfh,45.35
2022-08-18T19:05:00,mfh,45.30
2022-08-18T19:06:00,mfh,44.61
2022-08-18T19:07:00,mfh,44.50
2022-08-18T19:08:00,mfh,44.93
2022-08-18T19:09:00,mfh,44.95
2022-08-18T19:10:00,mfh,45.01
2022-08-18T19:11:00,mfh,45.06
2022-08-18T19:12:00,mfh,45.04
2022-08-18T19:13:00,mfh,45.12
2022-08-18T19:14:00,mfh,45.81
2022-08-18T19:15:00,mfh,45.58
2022-08-18T19:16:00,mfh,45.23
2022-08-18T19:17:00,mfh,45.24
2022-08-18T19:18:00,mfh,45.31
2022-08-18T19:19:00,mfh,46.04
2022-08-18T19:20:00,mfh,46.11
2022-08-18T19:21:00,mfh,45.19
2022-08-18T19:22:00,mfh,45.22
2022-08-18T19:23:00,mfh,44.70
2022-08-18T19:24:00,mfh,44.01
2022-08-18T19:25:00,mfh,44.15
2022-08-18T19:26:00,mfh,44.16
2022-08-18T19:27:00,mfh,44.15
2022-08-18T19:28:00,mfh,45.47
2022-08-18T19:29:00,mfh,44.76
2022-08-18T19:30:00,mfh,44.77
2022-08-18T19:31:00,mfh,44.67
2022-08-18T19:32:00,mfh,44.61
2022-08-18T19:33:00,mfh,44.03
2022-08-18T19:34:00,mfh,43.87
2022-08-18T19:35:00,mfh,43.97
2022-08-18T19:36:00,mfh,44.50
2022-08-18T19:37:00,mfh,45.65
2022-08-18T19:38:00,mfh,44.57
2022-08-18T19:39:00,mfh,44.66
2022-08-18T19:40:00,mfh,44.64
2022-08-18T19:41:00,mfh,44.69
2022-08-18T19:42:00,mfh,43.85
2022-08-18T19:43:00,mfh,44.68
2022-08-18T19:44:00,mfh,44.41
2022-08-18T19:45:00,mfh,46.22
2022-08-18T19:46:00,mfh,45.43
2022-08-18T19:47:00,mfh,45.28
2022-08-18T19:48:00,mfh,46.12
2022-08-18T19:49:00,mfh,45.43
2022-08-18T19:50:00,mfh,45.53
2022-08-18T19:51:00,mfh,45.53
2022-08-18T19:52:00,mfh,44.72
2022-08-18T19:53:00,mfh,44.81
2022-08-18T19:54:00,mfh,44.82
2022-08-18T19:55:00,mfh,45.51
2022-08-18T19:56:00,mfh,52.78
2022-08-18T19:57:00,mfh,67.93
2022-08-18T19:58:00,mfh,68.70
2022-08-18T19:59:00,mfh,68.22
2022-08-18T20:00:00,mfh,66.90
2022-08-18T20:01:00,mfh,66.53
2022-08-18T20:02:00,mfh,66.54
2022-08-18T20:03:00,mfh,67.00
2022-08-18T20:04:00,mfh,66.85
2022-08-18T20:05:00,mfh,66.54
2022-08-18T20:06:00,mfh,66.65
2022-08-18T20:07:00,mfh,66.19
2022-08-18T20:08:00,mfh,66.05
2022-08-18T20:09:00,mfh,65.60
2022-08-18T20:10:00,mfh,65.11
2022-08-18T20:11:00,mfh,57.78
2022-08-18T20:12:00,mfh,50.92
2022-08-18T20:13:00,mfh,50.94
2022-08-18T20:14:00,mfh,50.93
2022-08-18T20:15:00,mfh,51.48
2022-08-18T20:16:00,mfh,45.49
2022-08-18T20:17:00,mfh,45.40
2022-08-18T20:18:00,mfh,45.02
2022-08-18T20:19:00,mfh,45.05
2022-08-18T20:20:00,mfh,44.72
2022-08-18T20:21:00,mfh,44.80
2022-08-18T20:22:00,mfh,45.48
2022-08-18T20:23:00,mfh,45.47
2022-08-18T20:24:00,mfh,45.62
2022-08-18T20:25:00,mfh,45.64
2022-08-18T20:26:00,mfh,46.62
2022-08-18T20:27:00,mfh,46.51
2022-08-18T20:28:00,mfh,45.83
2022-08-18T20:29:00,mfh,45.80
2022-08-18T20:30:00,mfh,45.82
2022-08-18T20:31:00,mfh,46.30
2022-08-18T20:32:00,mfh,46.24
2022-08-18T20:33:00,mfh,46.25
2022-08-18T20:34:00,mfh,46.95
2022-08-18T20:35:00,mfh,46.20
2022-08-18T20:36:00,mfh,61.15
2022-08-18T20:37:00,mfh,61.76
2022-08-18T20:38:00,mfh,70.23
2022-08-18T20:39:00,mfh,70.19
2022-08-18T20:40:00,mfh,61.34
2022-08-18T20:41:00,mfh,61.57
2022-08-18T20:42:00,mfh,61.50
2022-08-18T20:43:00,mfh,61.38
2022-08-18T20:44:00,mfh,54.96
2022-08-18T20:45:00,mfh,54.91
2022-08-18T20:46:00,mfh,53.23
2022-08-18T20:47:00,mfh,53.54
2022-08-18T20:48:00,mfh,53.56
2022-08-18T20:49:00,mfh,54.08
2022-08-18T20:50:00,mfh,54.66
2022-08-18T20:51:00,mfh,54.40
2022-08-18T20:52:00,mfh,53.98
2022-08-18T20:53:00,mfh,53.94
2022-08-18T20:54:00,mfh,53.92
2022-08-18T20:55:00,mfh,53.40
2022-08-18T20:56:00,mfh,53.39
2022-08-18T20:57:00,mfh,53.38
2022-08-18T20:58:00,mfh,53.99
2022-08-18T20:59:00,mfh,54.05
2022-08-18T21:00:00,mfh,54.02
2022-08-18T21:01:00,mfh,50.39
2022-08-18T21:02:00,mfh,50.28
2022-08-18T21:03:00,mfh,49.46
2022-08-18T21:04:00,mfh,49.34
2022-08-18T21:05:00,mfh,49.41
2022-08-18T21:06:00,mfh,48.72
2022-08-18T21:07:00,mfh,49.22
2022-08-18T21:08:00,mfh,49.31
2022-08-18T21:09:00,mfh,49.08
2022-08-18T21:10:00,mfh,49.14
2022-08-18T21:11:00,mfh,48.52
2022-08-18T21:12:00,mfh,48.44
2022-08-18T21:13:00,mfh,48.30
2022-08-18T21:14:00,mfh,48.23
2022-08-18T21:15:00,mfh,49.70
2022-08-18T21:16:00,mfh,49.05
2022-08-18T21:17:00,mfh,49.11
2022-08-18T21:18:00,mfh,49.16
2022-08-18T21:19:00,mfh,48.51
2022-08-18T21:20:00,mfh,48.49
2022-08-18T21:21:00,mfh,48.47
2022-08-18T21:22:00,mfh,48.44
2022-08-18T21:23:00,mfh,48.48
2022-08-18T21:24:00,mfh,49.82
2022-08-18T21:25:00,mfh,49.25
2022-08-18T21:26:00,mfh,49.19
2022-08-18T21:27:00,mfh,49.20
2022-08-18T21:28:00,mfh,48.60
2022-08-18T21:29:00,mfh,48.60
2022-08-18T21:30:00,mfh,48.59
2022-08-18T21:31:00,mfh,48.64
2022-08-18T21:32:00,mfh,49.34
2022-08-18T21:33:00,mfh,49.25
2022-08-18T21:34:00,mfh,49.11
2022-08-18T21:35:00,mfh,49.13
2022-08-18T21:36:00,mfh,48.31
2022-08-18T21:37:00,mfh,47.79
2022-08-18T21:38:00,mfh,47.80
2022-08-18T21:39:00,mfh,47.70
2022-08-18T21:40:00,mfh,48.37
2022-08-18T21:41:00,mfh,48.35
2022-08-18T21:42:00,mfh,48.37
2022-08-18T21:43:00,mfh,48.36
2022-08-18T21:44:00,mfh,47.68
2022-08-18T21:45:00,mfh,48.06
2022-08-18T21:46:00,mfh,47.79
2022-08-18T21:47:00,mfh,47.81
2022-08-18T21:48:00,mfh,48.59
2022-08-18T21:49:00,mfh,48.64
2022-08-18T21:50:00,mfh,48.69
2022-08-18T21:51:00,mfh,48.52
2022-08-18T21:52:00,mfh,47.93
2022-08-18T21:53:00,mfh,47.91
2022-08-18T21:54:00,mfh,47.91
2022-08-18T21:55:00,mfh,48.82
2022-08-18T21:56:00,mfh,48.07
2022-08-18T21:57:00,mfh,48.77
2022-08-18T21:58:00,mfh,48.68
2022-08-18T21:59:00,mfh,48.65
2022-08-18T22:00:00,mfh,48.46
2022-08-18T22:01:00,mfh,48.72
2022-08-18T22:02:00,mfh,35.17
2022-08-18T22:03:00,mfh,34.02
2022-08-18T22:04:00,mfh,34.22
2022-08-18T22:05:00,mfh,34.72
2022-08-18T22:06:00,mfh,33.93
2022-08-18T22:07:00,mfh,34.49
2022-08-18T22:08:00,mfh,34.53
2022-08-18T22:09:00,mfh,33.29
2022-08-18T22:10:00,mfh,33.28
2022-08-18T22:11:00,mfh,33.28
