#datetime,building,power
2022-07-14T19:14:00,nat,612.26
2022-07-14T19:15:00,nat,182.50
2022-07-14T19:17:00,nat,601.87
2022-07-14T19:18:00,nat,258.92
2022-07-14T19:19:00,nat,333.25
2022-07-14T19:21:00,nat,556.68
2022-07-14T19:23:00,nat,554.20
2022-07-14T19:25:00,nat,651.17
2022-07-14T19:26:00,nat,392.91
2022-07-14T19:27:00,nat,182.24
2022-07-14T19:29:00,nat,645.95
2022-07-14T19:30:00,nat,159.41
2022-07-14T19:31:00,nat,303.44
2022-07-14T19:33:00,nat,679.27
2022-07-14T19:35:00,nat,563.16
2022-07-14T19:37:00,nat,595.56
2022-07-14T19:39:00,nat,581.55
2022-07-14T19:40:00,nat,265.00
2022-07-14T19:42:00,nat,580.38
2022-07-14T19:43:00,nat,292.56
2022-07-14T19:44:00,nat,286.52
2022-07-14T19:46:00,nat,524.94
2022-07-14T19:48:00,nat,592.10
2022-07-14T19:50:00,nat,573.77
2022-07-14T19:51:00,nat,285.84
2022-07-14T19:53:00,nat,648.53
2022-07-14T19:54:00,nat,288.53
2022-07-14T19:56:00,nat,561.95
2022-07-14T19:58:00,nat,648.62
2022-07-14T19:59:00,nat,180.58
2022-07-14T20:01:00,nat,565.39
2022-07-14T20:02:00,nat,318.05
2022-07-14T20:03:00,nat,245.98
2022-07-14T20:04:00,nat,251.96
2022-07-14T20:06:00,nat,631.83
2022-07-14T20:08:00,nat,595.65
2022-07-14T20:10:00,nat,656.38
2022-07-14T20:12:00,nat,570.97
2022-07-14T20:13:00,nat,305.95
2022-07-14T20:14:00,nat,197.30
2022-07-14T20:16:00,nat,602.39
2022-07-14T20:18:00,nat,590.21
2022-07-14T20:19:00,nat,272.23
2022-07-14T20:21:00,nat,613.60
2022-07-14T20:22:00,nat,277.50
2022-07-14T20:24:00,nat,580.00
2022-07-14T20:26:00,nat,595.68
2022-07-14T20:28:00,nat,543.34
2022-07-14T20:30:00,nat,644.39
2022-07-14T20:31:00,nat,224.51
2022-07-14T20:33:00,nat,529.30
2022-07-14T20:34:00,nat,253.21
2022-07-14T20:36:00,nat,561.49
2022-07-14T20:37:00,nat,260.84
2022-07-14T20:39:00,nat,580.15
2022-07-14T20:41:00,nat,519.39
2022-07-14T20:43:00,nat,558.14
2022-07-14T20:45:00,nat,632.34
2022-07-14T20:47:00,nat,586.66
2022-07-14T20:49:00,nat,549.44
2022-07-14T20:50:00,nat,273.58
2022-07-14T20:52:00,nat,479.72
2022-07-14T20:54:00,nat,552.96
2022-07-14T20:55:00,nat,305.14
2022-07-14T20:57:00,nat,494.56
2022-07-14T20:59:00,nat,531.13
2022-07-14T21:01:00,nat,575.72
2022-07-14T21:03:00,nat,574.48
2022-07-14T21:05:00,nat,555.61
2022-07-14T21:06:00,nat,219.51
2022-07-14T21:07:00,nat,297.17
2022-07-14T21:09:00,nat,584.73
2022-07-14T21:11:00,nat,494.14
2022-07-14T21:13:00,nat,608.14
2022-07-14T21:15:00,nat,520.45
2022-07-14T21:16:00,nat,272.32
2022-07-14T21:17:00,nat,200.25
2022-07-14T21:19:00,nat,579.71
2022-07-14T21:20:00,nat,246.74
2022-07-14T21:21:00,nat,305.28
2022-07-14T21:23:00,nat,556.78
2022-07-14T21:25:00,nat,575.94
2022-07-14T21:27:00,nat,570.70
2022-07-14T21:29:00,nat,623.35
2022-07-14T21:30:00,nat,231.82
2022-07-14T21:32:00,nat,680.64
2022-07-14T21:33:00,nat,235.44
2022-07-14T21:35:00,nat,503.87
2022-07-14T21:37:00,nat,607.94
2022-07-14T21:38:00,nat,307.94
2022-07-14T21:40:00,nat,533.36
2022-07-14T21:42:00,nat,562.94
2022-07-14T21:43:00,nat,286.96
2022-07-14T21:44:00,nat,198.22
2022-07-14T21:46:00,nat,592.50
2022-07-14T21:48:00,nat,484.65
2022-07-14T21:50:00,nat,535.79
2022-07-14T21:51:00,nat,187.74
2022-07-14T21:52:00,nat,272.05
2022-07-14T21:53:00,nat,271.93
2022-07-14T21:55:00,nat,721.79
2022-07-14T21:57:00,nat,547.17
2022-07-14T21:59:00,nat,490.02
2022-07-14T22:01:00,nat,496.75
2022-07-14T22:03:00,nat,632.89
2022-07-14T22:05:00,nat,467.72
2022-07-14T22:06:00,nat,207.35
2022-07-14T22:07:00,nat,231.26
2022-07-14T22:09:00,nat,436.23
2022-07-14T22:11:00,nat,492.34
2022-07-14T22:13:00,nat,475.71
2022-07-14T22:15:00,nat,511.36
2022-07-14T22:17:00,nat,434.52
2022-07-14T22:19:00,nat,526.11
2022-07-14T22:21:00,nat,438.57
2022-07-14T22:22:00,nat,247.32
2022-07-14T22:24:00,nat,511.22
2022-07-14T22:26:00,nat,454.35
2022-07-14T22:27:00,nat,239.43
2022-07-14T22:29:00,nat,411.41
2022-07-14T22:31:00,nat,518.26
2022-07-14T22:33:00,nat,367.45
2022-07-14T22:35:00,nat,480.88
2022-07-14T22:36:00,nat,227.71
2022-07-14T22:37:00,nat,155.64
2022-07-14T22:38:00,nat,215.64
2022-07-14T22:40:00,nat,522.52
2022-07-14T22:41:00,nat,195.11
2022-07-14T22:43:00,nat,506.91
2022-07-14T22:44:00,nat,242.77
2022-07-14T22:45:00,nat,195.69
2022-07-14T22:47:00,nat,479.74
2022-07-14T22:49:00,nat,484.28
2022-07-14T22:51:00,nat,438.93
2022-07-14T22:53:00,nat,424.76
2022-07-14T22:55:00,nat,442.88
2022-07-14T22:57:00,nat,489.49
2022-07-14T22:59:00,nat,449.45
2022-07-14T23:01:00,nat,497.61
2022-07-14T23:02:00,nat,218.59
2022-07-14T23:04:00,nat,393.72
2022-07-14T23:06:00,nat,396.65
2022-07-14T23:08:00,nat,435.27
2022-07-14T23:10:00,nat,437.91
2022-07-14T23:11:00,nat,176.03
2022-07-14T23:12:00,nat,200.05
2022-07-14T23:14:00,nat,444.31
2022-07-14T23:15:00,nat,156.50
2022-07-14T23:17:00,nat,502.33
2022-07-14T23:19:00,nat,454.03
2022-07-14T23:21:00,nat,403.09
2022-07-14T23:23:00,nat,449.75
2022-07-14T23:25:00,nat,441.21
2022-07-14T23:26:00,nat,229.03
2022-07-14T23:28:00,nat,460.85
2022-07-14T23:30:00,nat,442.61
2022-07-14T23:32:00,nat,407.11
2022-07-14T23:34:00,nat,456.23
2022-07-14T23:35:00,nat,122.65
2022-07-14T23:37:00,nat,465.71
2022-07-14T23:39:00,nat,409.02
2022-07-14T23:40:00,nat,193.05
2022-07-14T23:42:00,nat,435.39
2022-07-14T23:43:00,nat,231.37
2022-07-14T23:45:00,nat,464.93
2022-07-14T23:46:00,nat,183.64
2022-07-14T23:48:00,nat,470.94
2022-07-14T23:49:00,nat,207.89
2022-07-14T23:51:00,nat,424.07
2022-07-14T23:52:00,nat,136.03
2022-07-14T23:54:00,nat,471.82
2022-07-14T23:55:00,nat,261.80
2022-07-14T23:57:00,nat,477.89
2022-07-14T23:58:00,nat,162.63
