#datetime,building,power
2023-08-04T17:57:00,vtr,39.61
2023-08-04T17:59:00,vtr,52.79
2023-08-04T18:00:00,vtr,25.81
2023-08-04T18:02:00,vtr,52.79
2023-08-04T18:03:00,vtr,26.40
2023-08-04T18:05:00,vtr,61.20
2023-08-04T18:07:00,vtr,61.20
2023-08-04T18:09:00,vtr,61.20
2023-08-04T18:11:00,vtr,61.20
2023-08-04T18:12:00,vtr,31.20
2023-08-04T18:15:00,vtr,95.99
2023-08-04T18:17:00,vtr,61.20
2023-08-04T18:18:00,vtr,31.20
2023-08-04T18:20:00,vtr,61.20
2023-08-04T18:22:00,vtr,57.00
2023-08-04T18:24:00,vtr,56.41
2023-08-04T18:26:00,vtr,52.79
2023-08-04T18:27:00,vtr,30.60
2023-08-04T18:29:00,vtr,52.81
2023-08-04T18:31:00,vtr,52.19
2023-08-04T18:33:00,vtr,52.81
2023-08-04T18:34:00,vtr,30.60
2023-08-04T18:36:00,vtr,52.79
2023-08-04T18:37:00,vtr,26.40
2023-08-04T18:39:00,vtr,52.21
2023-08-04T18:41:00,vtr,52.79
2023-08-04T18:43:00,vtr,57.00
2023-08-04T18:45:00,vtr,61.20
2023-08-04T18:47:00,vtr,70.21
2023-08-04T18:49:00,vtr,74.40
2023-08-04T18:51:00,vtr,61.20
2023-08-04T18:52:00,vtr,30.60
2023-08-04T18:53:00,vtr,30.60
2023-08-04T18:55:00,vtr,61.19
2023-08-04T18:57:00,vtr,57.01
2023-08-04T18:58:00,vtr,30.60
2023-08-04T19:00:00,vtr,57.00
2023-08-04T19:01:00,vtr,26.40
2023-08-04T19:03:00,vtr,52.81
2023-08-04T19:04:00,vtr,30.60
2023-08-04T19:06:00,vtr,52.19
2023-08-04T19:08:00,vtr,52.81
2023-08-04T19:09:00,vtr,26.40
2023-08-04T19:11:00,vtr,57.00
2023-08-04T19:13:00,vtr,57.00
2023-08-04T19:15:00,vtr,52.21
2023-08-04T19:17:00,vtr,52.79
2023-08-04T19:18:00,vtr,30.60
2023-08-04T19:20:00,vtr,65.41
2023-08-04T19:21:00,vtr,30.60
2023-08-04T19:23:00,vtr,65.99
2023-08-04T19:25:00,vtr,65.41
2023-08-04T19:26:00,vtr,30.60
2023-08-04T19:27:00,vtr,31.20
2023-08-04T19:29:00,vtr,61.20
2023-08-04T19:31:00,vtr,61.20
2023-08-04T19:32:00,vtr,26.40
2023-08-04T19:34:00,vtr,57.00
2023-08-04T19:35:00,vtr,26.40
2023-08-04T19:37:00,vtr,56.41
2023-08-04T19:38:00,vtr,26.40
2023-08-04T19:40:00,vtr,52.79
2023-08-04T19:41:00,vtr,26.41
2023-08-04T19:42:00,vtr,25.80
2023-08-04T19:44:00,vtr,52.79
2023-08-04T19:45:00,vtr,26.41
2023-08-04T19:47:00,vtr,52.19
2023-08-04T19:49:00,vtr,57.00
2023-08-04T19:50:00,vtr,26.41
2023-08-04T19:51:00,vtr,26.40
2023-08-04T19:53:00,vtr,52.79
2023-08-04T19:54:00,vtr,30.60
2023-08-04T19:56:00,vtr,57.00
2023-08-04T19:57:00,vtr,30.60
2023-08-04T19:59:00,vtr,65.41
2023-08-04T20:01:00,vtr,74.40
2023-08-04T20:02:00,vtr,43.80
2023-08-04T20:03:00,vtr,43.80
2023-08-04T20:05:00,vtr,61.20
2023-08-04T20:06:00,vtr,30.60
2023-08-04T20:08:00,vtr,52.81
2023-08-04T20:09:00,vtr,30.60
2023-08-04T20:11:00,vtr,52.79
2023-08-04T20:13:00,vtr,57.00
2023-08-04T20:14:00,vtr,26.40
2023-08-04T20:16:00,vtr,56.41
2023-08-04T20:17:00,vtr,26.40
2023-08-04T20:18:00,vtr,26.40
2023-08-04T20:20:00,vtr,52.81
2023-08-04T20:22:00,vtr,52.19
2023-08-04T20:23:00,vtr,26.40
2023-08-04T20:24:00,vtr,26.41
2023-08-04T20:26:00,vtr,52.19
2023-08-04T20:27:00,vtr,30.60
2023-08-04T20:29:00,vtr,57.00
2023-08-04T20:31:00,vtr,70.21
2023-08-04T20:32:00,vtr,30.60
2023-08-04T20:34:00,vtr,65.99
2023-08-04T20:36:00,vtr,61.20
2023-08-04T20:37:00,vtr,30.60
2023-08-04T20:39:00,vtr,61.20
2023-08-04T20:40:00,vtr,26.40
2023-08-04T20:41:00,vtr,26.40
2023-08-04T20:43:00,vtr,52.21
2023-08-04T20:44:00,vtr,26.40
2023-08-04T20:46:00,vtr,57.00
2023-08-04T20:47:00,vtr,26.41
2023-08-04T20:48:00,vtr,26.40
2023-08-04T20:50:00,vtr,52.19
2023-08-04T20:51:00,vtr,26.41
2023-08-04T20:53:00,vtr,52.79
2023-08-04T20:54:00,vtr,21.61
2023-08-04T20:56:00,vtr,48.59
2023-08-04T20:57:00,vtr,25.81
2023-08-04T20:59:00,vtr,61.80
2023-08-04T21:01:00,vtr,87.60
2023-08-04T21:03:00,vtr,61.20
2023-08-04T21:05:00,vtr,65.39
2023-08-04T21:07:00,vtr,66.01
2023-08-04T21:08:00,vtr,30.60
2023-08-04T21:10:00,vtr,61.20
2023-08-04T21:11:00,vtr,30.60
2023-08-04T21:13:00,vtr,61.20
2023-08-04T21:15:00,vtr,52.79
2023-08-04T21:16:00,vtr,26.40
2023-08-04T21:18:00,vtr,57.01
2023-08-04T21:19:00,vtr,25.80
2023-08-04T21:21:00,vtr,52.79
2023-08-04T21:22:00,vtr,26.41
2023-08-04T21:23:00,vtr,30.60
2023-08-04T21:25:00,vtr,52.79
2023-08-04T21:27:00,vtr,52.21
2023-08-04T21:29:00,vtr,48.59
2023-08-04T21:31:00,vtr,52.21
2023-08-04T21:33:00,vtr,48.00
2023-08-04T21:35:00,vtr,52.79
2023-08-04T21:36:00,vtr,30.60
2023-08-04T21:38:00,vtr,61.20
2023-08-04T21:39:00,vtr,35.41
2023-08-04T21:41:00,vtr,61.20
2023-08-04T21:43:00,vtr,65.39
2023-08-04T21:44:00,vtr,31.20
2023-08-04T21:45:00,vtr,30.60
2023-08-04T21:46:00,vtr,30.60
2023-08-04T21:48:00,vtr,57.00
2023-08-04T21:49:00,vtr,25.81
2023-08-04T21:51:00,vtr,52.79
2023-08-04T21:52:00,vtr,26.40
2023-08-04T21:54:00,vtr,52.21
2023-08-04T21:56:00,vtr,57.00
2023-08-04T21:57:00,vtr,26.40
2023-08-04T21:59:00,vtr,52.81
2023-08-04T22:00:00,vtr,21.59
2023-08-04T22:02:00,vtr,52.81
2023-08-04T22:04:00,vtr,48.00
2023-08-04T22:06:00,vtr,47.99
2023-08-04T22:08:00,vtr,57.01
2023-08-04T22:10:00,vtr,57.00
2023-08-04T22:12:00,vtr,70.20
2023-08-04T22:14:00,vtr,65.41
2023-08-04T22:15:00,vtr,31.20
2023-08-04T22:17:00,vtr,65.39
2023-08-04T22:19:00,vtr,61.20
2023-08-04T22:20:00,vtr,30.60
2023-08-04T22:22:00,vtr,57.00
2023-08-04T22:23:00,vtr,26.41
2023-08-04T22:25:00,vtr,57.00
2023-08-04T22:27:00,vtr,52.79
2023-08-04T22:29:00,vtr,52.21
2023-08-04T22:30:00,vtr,26.40
2023-08-04T22:31:00,vtr,26.40
2023-08-04T22:32:00,vtr,21.61
2023-08-04T22:34:00,vtr,52.79
2023-08-04T22:36:00,vtr,48.00
2023-08-04T22:38:00,vtr,52.81
2023-08-04T22:40:00,vtr,52.19
2023-08-04T22:42:00,vtr,52.81
2023-08-04T22:44:00,vtr,57.00
2023-08-04T22:45:00,vtr,26.40
2023-08-04T22:47:00,vtr,65.41
2023-08-04T22:49:00,vtr,65.99
2023-08-04T22:51:00,vtr,61.20
2023-08-04T22:52:00,vtr,39.61
2023-08-04T22:54:00,vtr,61.19
2023-08-04T22:55:00,vtr,43.81
2023-08-04T22:57:00,vtr,78.59
2023-08-04T22:58:00,vtr,30.60
2023-08-04T23:00:00,vtr,57.00
2023-08-04T23:02:00,vtr,61.20
2023-08-04T23:03:00,vtr,26.41
2023-08-04T23:05:00,vtr,52.79
2023-08-04T23:07:00,vtr,48.00
2023-08-04T23:08:00,vtr,26.40
2023-08-04T23:09:00,vtr,26.40
2023-08-04T23:11:00,vtr,48.00
2023-08-04T23:13:00,vtr,52.81
2023-08-04T23:15:00,vtr,47.99
2023-08-04T23:17:00,vtr,52.21
2023-08-04T23:19:00,vtr,52.79
2023-08-04T23:20:00,vtr,30.60
2023-08-04T23:22:00,vtr,61.20
