#datetime,building,power
2022-12-02T11:06:00,rvs,48.25
2022-12-02T11:07:00,rvs,45.83
2022-12-02T11:08:00,rvs,44.51
2022-12-02T11:09:00,rvs,44.14
2022-12-02T11:10:00,rvs,44.38
2022-12-02T11:11:00,rvs,35.18
2022-12-02T11:12:00,rvs,44.03
2022-12-02T11:13:00,rvs,47.61
2022-12-02T11:14:00,rvs,33.64
2022-12-02T11:15:00,rvs,31.07
2022-12-02T11:16:00,rvs,28.57
2022-12-02T11:17:00,rvs,38.30
2022-12-02T11:18:00,rvs,33.65
2022-12-02T11:19:00,rvs,35.19
2022-12-02T11:20:00,rvs,43.25
2022-12-02T11:21:00,rvs,50.98
2022-12-02T11:22:00,rvs,44.38
2022-12-02T11:23:00,rvs,48.17
2022-12-02T11:24:00,rvs,50.20
2022-12-02T11:25:00,rvs,63.84
2022-12-02T11:26:00,rvs,60.50
2022-12-02T11:27:00,rvs,48.19
2022-12-02T11:28:00,rvs,56.02
2022-12-02T11:29:00,rvs,50.34
2022-12-02T11:30:00,rvs,56.20
2022-12-02T11:31:00,rvs,68.03
2022-12-02T11:32:00,rvs,103.12
2022-12-02T11:33:00,rvs,88.06
2022-12-02T11:34:00,rvs,76.69
2022-12-02T11:35:00,rvs,57.70
2022-12-02T11:36:00,rvs,34.82
2022-12-02T11:37:00,rvs,32.66
2022-12-02T11:38:00,rvs,31.73
2022-12-02T11:39:00,rvs,36.84
2022-12-02T11:40:00,rvs,37.91
2022-12-02T11:41:00,rvs,45.43
2022-12-02T11:42:00,rvs,52.48
2022-12-02T11:43:00,rvs,50.63
2022-12-02T11:44:00,rvs,58.64
2022-12-02T11:45:00,rvs,56.27
2022-12-02T11:46:00,rvs,56.08
2022-12-02T11:47:00,rvs,53.13
2022-12-02T11:48:00,rvs,48.70
2022-12-02T11:49:00,rvs,53.63
2022-12-02T11:50:00,rvs,55.72
2022-12-02T11:51:00,rvs,55.93
2022-12-02T11:52:00,rvs,57.84
2022-12-02T11:53:00,rvs,57.89
2022-12-02T11:54:00,rvs,61.16
2022-12-02T11:55:00,rvs,60.30
2022-12-02T11:56:00,rvs,68.55
2022-12-02T11:57:00,rvs,66.46
2022-12-02T11:58:00,rvs,55.46
2022-12-02T11:59:00,rvs,42.90
2022-12-02T12:00:00,rvs,34.37
2022-12-02T12:01:00,rvs,31.33
2022-12-02T12:02:00,rvs,32.41
2022-12-02T12:03:00,rvs,26.53
2022-12-02T12:04:00,rvs,26.13
2022-12-02T12:05:00,rvs,24.87
2022-12-02T12:06:00,rvs,28.55
2022-12-02T12:07:00,rvs,34.44
2022-12-02T12:08:00,rvs,41.30
2022-12-02T12:09:00,rvs,43.29
2022-12-02T12:10:00,rvs,44.65
2022-12-02T12:11:00,rvs,48.07
2022-12-02T12:12:00,rvs,48.16
2022-12-02T12:13:00,rvs,50.22
2022-12-02T12:14:00,rvs,55.10
2022-12-02T12:15:00,rvs,54.59
2022-12-02T12:16:00,rvs,55.38
2022-12-02T12:17:00,rvs,53.50
2022-12-02T12:18:00,rvs,41.01
2022-12-02T12:19:00,rvs,40.69
2022-12-02T12:20:00,rvs,41.30
2022-12-02T12:21:00,rvs,31.61
2022-12-02T12:22:00,rvs,32.03
2022-12-02T12:23:00,rvs,25.44
2022-12-02T12:24:00,rvs,29.32
2022-12-02T12:25:00,rvs,30.91
2022-12-02T12:26:00,rvs,30.46
2022-12-02T12:27:00,rvs,35.17
2022-12-02T12:28:00,rvs,32.63
2022-12-02T12:29:00,rvs,35.70
2022-12-02T12:30:00,rvs,33.81
2022-12-02T12:31:00,rvs,52.76
2022-12-02T12:32:00,rvs,52.80
2022-12-02T12:33:00,rvs,51.97
2022-12-02T12:34:00,rvs,53.66
2022-12-02T12:35:00,rvs,60.33
2022-12-02T12:36:00,rvs,58.88
2022-12-02T12:37:00,rvs,73.67
2022-12-02T12:38:00,rvs,73.11
2022-12-02T12:39:00,rvs,74.17
2022-12-02T12:40:00,rvs,49.37
2022-12-02T12:41:00,rvs,28.99
2022-12-02T12:42:00,rvs,35.63
2022-12-02T12:43:00,rvs,26.94
2022-12-02T12:44:00,rvs,35.01
2022-12-02T12:45:00,rvs,29.06
2022-12-02T12:46:00,rvs,35.40
2022-12-02T12:47:00,rvs,33.88
2022-12-02T12:48:00,rvs,30.96
2022-12-02T12:49:00,rvs,29.87
2022-12-02T12:50:00,rvs,34.12
2022-12-02T12:51:00,rvs,30.91
2022-12-02T12:52:00,rvs,37.67
2022-12-02T12:53:00,rvs,34.63
2022-12-02T12:54:00,rvs,42.00
2022-12-02T12:55:00,rvs,31.15
2022-12-02T12:56:00,rvs,32.93
2022-12-02T12:57:00,rvs,30.60
2022-12-02T12:58:00,rvs,38.54
2022-12-02T12:59:00,rvs,39.54
2022-12-02T13:00:00,rvs,39.82
2022-12-02T13:01:00,rvs,40.59
2022-12-02T13:02:00,rvs,24.93
2022-12-02T13:03:00,rvs,26.07
2022-12-02T13:04:00,rvs,26.54
2022-12-02T13:05:00,rvs,34.10
2022-12-02T13:06:00,rvs,33.10
2022-12-02T13:07:00,rvs,33.07
2022-12-02T13:08:00,rvs,31.57
2022-12-02T13:09:00,rvs,31.96
2022-12-02T13:10:00,rvs,32.78
2022-12-02T13:11:00,rvs,40.85
2022-12-02T13:12:00,rvs,58.13
2022-12-02T13:13:00,rvs,82.21
2022-12-02T13:14:00,rvs,79.35
2022-12-02T13:15:00,rvs,64.03
2022-12-02T13:16:00,rvs,67.14
2022-12-02T13:17:00,rvs,71.86
2022-12-02T13:18:00,rvs,36.00
2022-12-02T13:19:00,rvs,27.55
2022-12-02T13:20:00,rvs,23.86
2022-12-02T13:21:00,rvs,20.75
2022-12-02T13:22:00,rvs,25.96
2022-12-02T13:23:00,rvs,30.31
2022-12-02T13:24:00,rvs,30.75
2022-12-02T13:25:00,rvs,34.42
2022-12-02T13:26:00,rvs,38.99
2022-12-02T13:27:00,rvs,37.13
2022-12-02T13:28:00,rvs,40.15
2022-12-02T13:29:00,rvs,43.55
2022-12-02T13:30:00,rvs,46.95
2022-12-02T13:31:00,rvs,47.15
2022-12-02T13:32:00,rvs,45.58
2022-12-02T13:33:00,rvs,50.73
2022-12-02T13:34:00,rvs,50.85
2022-12-02T13:35:00,rvs,51.96
2022-12-02T13:36:00,rvs,57.29
2022-12-02T13:37:00,rvs,42.68
2022-12-02T13:38:00,rvs,38.96
2022-12-02T13:39:00,rvs,40.33
2022-12-02T13:40:00,rvs,39.45
2022-12-02T13:41:00,rvs,41.95
2022-12-02T13:42:00,rvs,33.01
2022-12-02T13:43:00,rvs,36.22
2022-12-02T13:44:00,rvs,39.68
2022-12-02T13:45:00,rvs,40.80
2022-12-02T13:46:00,rvs,43.63
2022-12-02T13:47:00,rvs,55.18
2022-12-02T13:48:00,rvs,54.98
2022-12-02T13:49:00,rvs,60.59
2022-12-02T13:50:00,rvs,52.57
2022-12-02T13:51:00,rvs,45.28
2022-12-02T13:52:00,rvs,61.63
2022-12-02T13:53:00,rvs,44.01
2022-12-02T13:54:00,rvs,44.31
2022-12-02T13:55:00,rvs,46.59
2022-12-02T13:56:00,rvs,45.52
2022-12-02T13:57:00,rvs,50.98
2022-12-02T13:58:00,rvs,54.43
2022-12-02T13:59:00,rvs,63.53
2022-12-02T14:00:00,rvs,38.22
2022-12-02T14:01:00,rvs,30.67
2022-12-02T14:02:00,rvs,31.20
2022-12-02T14:03:00,rvs,50.14
2022-12-02T14:04:00,rvs,47.88
2022-12-02T14:05:00,rvs,41.66
2022-12-02T14:06:00,rvs,38.20
2022-12-02T14:07:00,rvs,38.22
2022-12-02T14:08:00,rvs,44.35
2022-12-02T14:09:00,rvs,47.61
2022-12-02T14:10:00,rvs,46.92
2022-12-02T14:11:00,rvs,45.63
2022-12-02T14:12:00,rvs,40.90
2022-12-02T14:13:00,rvs,58.90
2022-12-02T14:14:00,rvs,58.17
2022-12-02T14:15:00,rvs,63.26
2022-12-02T14:16:00,rvs,53.67
2022-12-02T14:17:00,rvs,33.88
2022-12-02T14:18:00,rvs,30.44
2022-12-02T14:19:00,rvs,41.43
2022-12-02T14:20:00,rvs,31.52
2022-12-02T14:21:00,rvs,38.94
2022-12-02T14:22:00,rvs,31.59
2022-12-02T14:23:00,rvs,37.82
2022-12-02T14:24:00,rvs,39.37
2022-12-02T14:25:00,rvs,39.18
2022-12-02T14:26:00,rvs,42.46
2022-12-02T14:27:00,rvs,36.37
2022-12-02T14:28:00,rvs,39.44
2022-12-02T14:29:00,rvs,31.05
2022-12-02T14:30:00,rvs,23.60
2022-12-02T14:31:00,rvs,19.80
2022-12-02T14:32:00,rvs,23.18
2022-12-02T14:33:00,rvs,18.89
2022-12-02T14:34:00,rvs,17.96
2022-12-02T14:35:00,rvs,17.69
2022-12-02T14:36:00,rvs,29.36
2022-12-02T14:37:00,rvs,26.05
2022-12-02T14:38:00,rvs,28.83
2022-12-02T14:39:00,rvs,35.68
2022-12-02T14:40:00,rvs,25.43
2022-12-02T14:41:00,rvs,32.66
2022-12-02T14:42:00,rvs,32.93
2022-12-02T14:43:00,rvs,37.14
2022-12-02T14:44:00,rvs,36.07
2022-12-02T14:45:00,rvs,39.34
2022-12-02T14:46:00,rvs,36.09
2022-12-02T14:47:00,rvs,39.50
2022-12-02T14:48:00,rvs,24.70
2022-12-02T14:49:00,rvs,28.58
2022-12-02T14:50:00,rvs,19.62
2022-12-02T14:51:00,rvs,23.08
2022-12-02T14:52:00,rvs,14.33
2022-12-02T14:53:00,rvs,15.43
2022-12-02T14:54:00,rvs,22.03
2022-12-02T14:55:00,rvs,28.36
2022-12-02T14:56:00,rvs,27.73
2022-12-02T14:57:00,rvs,28.87
2022-12-02T14:58:00,rvs,36.72
2022-12-02T14:59:00,rvs,35.11
2022-12-02T15:00:00,rvs,41.75
2022-12-02T15:01:00,rvs,34.99
2022-12-02T15:02:00,rvs,41.72
2022-12-02T15:03:00,rvs,40.19
2022-12-02T15:04:00,rvs,35.87
2022-12-02T15:05:00,rvs,31.61
2022-12-02T15:06:00,rvs,34.66
2022-12-02T15:07:00,rvs,30.30
2022-12-02T15:08:00,rvs,33.44
2022-12-02T15:09:00,rvs,32.07
2022-12-02T15:10:00,rvs,31.66
2022-12-02T15:11:00,rvs,42.39
2022-12-02T15:12:00,rvs,41.90
2022-12-02T15:13:00,rvs,47.29
2022-12-02T15:14:00,rvs,49.19
2022-12-02T15:15:00,rvs,51.32
2022-12-02T15:16:00,rvs,38.22
2022-12-02T15:17:00,rvs,41.16
2022-12-02T15:18:00,rvs,41.19
2022-12-02T15:19:00,rvs,41.29
2022-12-02T15:20:00,rvs,30.02
2022-12-02T15:21:00,rvs,32.96
2022-12-02T15:22:00,rvs,33.02
2022-12-02T15:23:00,rvs,33.16
2022-12-02T15:24:00,rvs,34.61
2022-12-02T15:25:00,rvs,34.15
2022-12-02T15:26:00,rvs,36.28
2022-12-02T15:27:00,rvs,36.56
2022-12-02T15:28:00,rvs,35.96
2022-12-02T15:29:00,rvs,49.74
2022-12-02T15:30:00,rvs,56.49
2022-12-02T15:31:00,rvs,53.85
2022-12-02T15:32:00,rvs,61.52
2022-12-02T15:33:00,rvs,54.05
2022-12-02T15:34:00,rvs,55.64
2022-12-02T15:35:00,rvs,49.98
2022-12-02T15:36:00,rvs,48.80
2022-12-02T15:37:00,rvs,48.09
2022-12-02T15:38:00,rvs,33.35
2022-12-02T15:39:00,rvs,30.31
2022-12-02T15:40:00,rvs,35.54
2022-12-02T15:41:00,rvs,32.50
2022-12-02T15:42:00,rvs,36.93
2022-12-02T15:43:00,rvs,37.82
2022-12-02T15:44:00,rvs,42.80
2022-12-02T15:45:00,rvs,52.29
2022-12-02T15:46:00,rvs,56.59
2022-12-02T15:47:00,rvs,67.02
2022-12-02T15:48:00,rvs,65.81
2022-12-02T15:49:00,rvs,66.24
2022-12-02T15:50:00,rvs,64.72
2022-12-02T15:51:00,rvs,66.31
2022-12-02T15:52:00,rvs,60.46
2022-12-02T15:53:00,rvs,65.62
2022-12-02T15:54:00,rvs,62.34
2022-12-02T15:55:00,rvs,50.68
2022-12-02T15:56:00,rvs,61.22
2022-12-02T15:57:00,rvs,64.55
2022-12-02T15:58:00,rvs,64.66
2022-12-02T15:59:00,rvs,63.85
2022-12-02T16:00:00,rvs,34.40
2022-12-02T16:01:00,rvs,36.66
2022-12-02T16:02:00,rvs,41.86
2022-12-02T16:03:00,rvs,45.45
2022-12-02T16:04:00,rvs,42.24
2022-12-02T16:05:00,rvs,43.73
2022-12-02T16:06:00,rvs,43.91
2022-12-02T16:07:00,rvs,46.35
2022-12-02T16:08:00,rvs,48.66
2022-12-02T16:09:00,rvs,48.89
2022-12-02T16:10:00,rvs,41.44
2022-12-02T16:11:00,rvs,55.58
2022-12-02T16:12:00,rvs,54.83
2022-12-02T16:13:00,rvs,37.39
2022-12-02T16:14:00,rvs,50.91
2022-12-02T16:15:00,rvs,55.02
2022-12-02T16:16:00,rvs,46.73
2022-12-02T16:17:00,rvs,46.20
2022-12-02T16:18:00,rvs,47.09
2022-12-02T16:19:00,rvs,53.86
2022-12-02T16:20:00,rvs,57.36
2022-12-02T16:21:00,rvs,52.91
2022-12-02T16:22:00,rvs,52.63
2022-12-02T16:23:00,rvs,52.62
2022-12-02T16:24:00,rvs,46.91
2022-12-02T16:25:00,rvs,35.03
2022-12-02T16:26:00,rvs,37.04
2022-12-02T16:27:00,rvs,35.13
2022-12-02T16:28:00,rvs,54.42
2022-12-02T16:29:00,rvs,52.12
2022-12-02T16:30:00,rvs,58.24
2022-12-02T16:31:00,rvs,60.95
2022-12-02T16:32:00,rvs,44.45
2022-12-02T16:33:00,rvs,34.42
2022-12-02T16:34:00,rvs,41.85
2022-12-02T16:35:00,rvs,32.70
2022-12-02T16:36:00,rvs,45.65
2022-12-02T16:37:00,rvs,31.43
2022-12-02T16:38:00,rvs,32.86
2022-12-02T16:39:00,rvs,38.85
2022-12-02T16:40:00,rvs,37.83
2022-12-02T16:41:00,rvs,38.70
2022-12-02T16:42:00,rvs,32.75
2022-12-02T16:43:00,rvs,38.74
2022-12-02T16:44:00,rvs,38.23
2022-12-02T16:45:00,rvs,34.78
2022-12-02T16:46:00,rvs,41.18
2022-12-02T16:47:00,rvs,36.15
2022-12-02T16:48:00,rvs,16.33
2022-12-02T16:49:00,rvs,16.65
2022-12-02T16:50:00,rvs,17.07
2022-12-02T16:51:00,rvs,17.11
2022-12-02T16:52:00,rvs,20.61
2022-12-02T16:53:00,rvs,15.44
2022-12-02T16:54:00,rvs,18.78
2022-12-02T16:55:00,rvs,20.21
2022-12-02T16:56:00,rvs,23.05
2022-12-02T16:57:00,rvs,27.13
2022-12-02T16:58:00,rvs,25.67
2022-12-02T16:59:00,rvs,25.08
2022-12-02T17:00:00,rvs,30.53
2022-12-02T17:01:00,rvs,30.46
2022-12-02T17:02:00,rvs,24.84
2022-12-02T17:03:00,rvs,23.57
2022-12-02T17:04:00,rvs,22.62
2022-12-02T17:05:00,rvs,22.84
2022-12-02T17:06:00,rvs,29.57
2022-12-02T17:07:00,rvs,38.40
2022-12-02T17:08:00,rvs,43.44
2022-12-02T17:09:00,rvs,43.81
2022-12-02T17:10:00,rvs,54.75
2022-12-02T17:11:00,rvs,46.43
2022-12-02T17:12:00,rvs,50.57
2022-12-02T17:13:00,rvs,40.76
2022-12-02T17:14:00,rvs,50.44
2022-12-02T17:15:00,rvs,57.40
2022-12-02T17:16:00,rvs,50.27
2022-12-02T17:17:00,rvs,60.64
2022-12-02T17:18:00,rvs,63.48
2022-12-02T17:19:00,rvs,45.62
2022-12-02T17:20:00,rvs,47.75
2022-12-02T17:21:00,rvs,45.59
2022-12-02T17:22:00,rvs,58.09
2022-12-02T17:23:00,rvs,64.29
2022-12-02T17:24:00,rvs,67.96
2022-12-02T17:25:00,rvs,69.27
2022-12-02T17:26:00,rvs,41.71
2022-12-02T17:27:00,rvs,41.46
2022-12-02T17:28:00,rvs,42.64
2022-12-02T17:29:00,rvs,40.62
2022-12-02T17:30:00,rvs,36.00
2022-12-02T17:31:00,rvs,48.00
2022-12-02T17:32:00,rvs,36.28
2022-12-02T17:33:00,rvs,45.70
2022-12-02T17:34:00,rvs,36.53
2022-12-02T17:35:00,rvs,47.12
2022-12-02T17:36:00,rvs,68.73
2022-12-02T17:37:00,rvs,63.99
2022-12-02T17:38:00,rvs,68.64
2022-12-02T17:39:00,rvs,65.94
2022-12-02T17:40:00,rvs,45.78
2022-12-02T17:41:00,rvs,52.30
2022-12-02T17:42:00,rvs,54.74
2022-12-02T17:43:00,rvs,47.43
2022-12-02T17:44:00,rvs,50.24
2022-12-02T17:45:00,rvs,50.66
2022-12-02T17:46:00,rvs,50.75
2022-12-02T17:47:00,rvs,51.57
2022-12-02T17:48:00,rvs,52.19
2022-12-02T17:49:00,rvs,48.48
2022-12-02T17:50:00,rvs,60.23
2022-12-02T17:51:00,rvs,62.24
2022-12-02T17:52:00,rvs,63.83
2022-12-02T17:53:00,rvs,64.34
2022-12-02T17:54:00,rvs,41.41
2022-12-02T17:55:00,rvs,47.04
2022-12-02T17:56:00,rvs,54.05
2022-12-02T17:57:00,rvs,57.69
2022-12-02T17:58:00,rvs,52.80
2022-12-02T17:59:00,rvs,58.80
2022-12-02T18:00:00,rvs,53.62
2022-12-02T18:01:00,rvs,55.36
2022-12-02T18:02:00,rvs,55.97
2022-12-02T18:03:00,rvs,53.40
2022-12-02T18:04:00,rvs,54.60
2022-12-02T18:05:00,rvs,56.54
2022-12-02T18:06:00,rvs,54.45
2022-12-02T18:07:00,rvs,47.90
2022-12-02T18:08:00,rvs,44.84
2022-12-02T18:09:00,rvs,42.78
2022-12-02T18:10:00,rvs,44.40
2022-12-02T18:11:00,rvs,31.37
2022-12-02T18:12:00,rvs,30.27
2022-12-02T18:13:00,rvs,33.82
2022-12-02T18:14:00,rvs,34.08
2022-12-02T18:15:00,rvs,36.31
2022-12-02T18:16:00,rvs,41.48
2022-12-02T18:17:00,rvs,43.78
2022-12-02T18:18:00,rvs,46.86
2022-12-02T18:19:00,rvs,40.97
2022-12-02T18:20:00,rvs,40.49
2022-12-02T18:21:00,rvs,40.43
2022-12-02T18:22:00,rvs,41.94
2022-12-02T18:23:00,rvs,43.47
2022-12-02T18:24:00,rvs,47.26
2022-12-02T18:25:00,rvs,49.55
2022-12-02T18:26:00,rvs,54.25
2022-12-02T18:27:00,rvs,57.08
2022-12-02T18:28:00,rvs,56.65
2022-12-02T18:29:00,rvs,76.93
2022-12-02T18:30:00,rvs,77.47
2022-12-02T18:31:00,rvs,75.41
2022-12-02T18:32:00,rvs,70.29
2022-12-02T18:33:00,rvs,35.55
2022-12-02T18:34:00,rvs,37.36
2022-12-02T18:35:00,rvs,42.79
2022-12-02T18:36:00,rvs,41.27
2022-12-02T18:37:00,rvs,36.22
2022-12-02T18:38:00,rvs,37.80
2022-12-02T18:39:00,rvs,59.63
2022-12-02T18:40:00,rvs,59.78
2022-12-02T18:41:00,rvs,62.36
2022-12-02T18:42:00,rvs,55.84
2022-12-02T18:43:00,rvs,65.14
2022-12-02T18:44:00,rvs,55.04
2022-12-02T18:45:00,rvs,58.63
2022-12-02T18:46:00,rvs,63.67
2022-12-02T18:47:00,rvs,51.01
2022-12-02T18:48:00,rvs,47.39
2022-12-02T18:49:00,rvs,43.61
2022-12-02T18:50:00,rvs,52.27
2022-12-02T18:51:00,rvs,55.43
2022-12-02T18:52:00,rvs,46.67
2022-12-02T18:53:00,rvs,43.94
2022-12-02T18:54:00,rvs,33.45
2022-12-02T18:55:00,rvs,26.85
2022-12-02T18:56:00,rvs,26.00
2022-12-02T18:57:00,rvs,23.97
2022-12-02T18:58:00,rvs,32.93
2022-12-02T18:59:00,rvs,36.39
2022-12-02T19:00:00,rvs,39.54
2022-12-02T19:01:00,rvs,43.44
2022-12-02T19:02:00,rvs,44.94
2022-12-02T19:03:00,rvs,53.61
2022-12-02T19:04:00,rvs,56.29
2022-12-02T19:05:00,rvs,86.52
2022-12-02T19:06:00,rvs,61.10
2022-12-02T19:07:00,rvs,61.33
2022-12-02T19:08:00,rvs,52.26
2022-12-02T19:09:00,rvs,35.73
2022-12-02T19:10:00,rvs,47.93
2022-12-02T19:11:00,rvs,47.99
2022-12-02T19:12:00,rvs,50.95
2022-12-02T19:13:00,rvs,56.25
2022-12-02T19:14:00,rvs,50.83
2022-12-02T19:15:00,rvs,45.86
2022-12-02T19:16:00,rvs,42.18
2022-12-02T19:17:00,rvs,41.12
2022-12-02T19:18:00,rvs,45.24
2022-12-02T19:19:00,rvs,42.63
2022-12-02T19:20:00,rvs,47.78
2022-12-02T19:21:00,rvs,45.90
2022-12-02T19:22:00,rvs,42.28
2022-12-02T19:23:00,rvs,44.67
2022-12-02T19:24:00,rvs,42.16
2022-12-02T19:25:00,rvs,31.51
2022-12-02T19:26:00,rvs,33.38
2022-12-02T19:27:00,rvs,44.28
2022-12-02T19:28:00,rvs,43.06
2022-12-02T19:29:00,rvs,47.22
2022-12-02T19:30:00,rvs,50.32
2022-12-02T19:31:00,rvs,55.76
2022-12-02T19:32:00,rvs,62.42
2022-12-02T19:33:00,rvs,62.40
2022-12-02T19:34:00,rvs,58.68
2022-12-02T19:35:00,rvs,59.48
2022-12-02T19:36:00,rvs,58.51
2022-12-02T19:37:00,rvs,53.35
2022-12-02T19:38:00,rvs,41.84
2022-12-02T19:39:00,rvs,41.80
2022-12-02T19:40:00,rvs,42.15
2022-12-02T19:41:00,rvs,41.75
2022-12-02T19:42:00,rvs,40.52
2022-12-02T19:43:00,rvs,58.35
2022-12-02T19:44:00,rvs,37.86
2022-12-02T19:45:00,rvs,38.55
2022-12-02T19:46:00,rvs,38.68
2022-12-02T19:47:00,rvs,33.62
2022-12-02T19:48:00,rvs,36.47
2022-12-02T19:49:00,rvs,37.46
2022-12-02T19:50:00,rvs,40.63
2022-12-02T19:51:00,rvs,40.18
2022-12-02T19:52:00,rvs,37.21
2022-12-02T19:53:00,rvs,33.27
2022-12-02T19:54:00,rvs,31.05
2022-12-02T19:55:00,rvs,22.66
2022-12-02T19:56:00,rvs,22.57
2022-12-02T19:57:00,rvs,39.74
2022-12-02T19:58:00,rvs,46.34
2022-12-02T19:59:00,rvs,47.17
2022-12-02T20:00:00,rvs,50.90
2022-12-02T20:01:00,rvs,36.78
2022-12-02T20:02:00,rvs,40.44
2022-12-02T20:03:00,rvs,37.18
2022-12-02T20:04:00,rvs,40.03
2022-12-02T20:05:00,rvs,36.65
2022-12-02T20:06:00,rvs,34.84
2022-12-02T20:07:00,rvs,68.21
2022-12-02T20:08:00,rvs,51.57
2022-12-02T20:09:00,rvs,50.14
2022-12-02T20:10:00,rvs,51.68
2022-12-02T20:11:00,rvs,41.65
2022-12-02T20:12:00,rvs,31.92
2022-12-02T20:13:00,rvs,34.12
2022-12-02T20:14:00,rvs,34.77
2022-12-02T20:15:00,rvs,36.13
2022-12-02T20:16:00,rvs,24.66
2022-12-02T20:17:00,rvs,41.61
2022-12-02T20:18:00,rvs,24.84
2022-12-02T20:19:00,rvs,35.31
2022-12-02T20:20:00,rvs,35.58
2022-12-02T20:21:00,rvs,28.96
2022-12-02T20:22:00,rvs,29.10
2022-12-02T20:23:00,rvs,34.66
2022-12-02T20:24:00,rvs,35.61
2022-12-02T20:25:00,rvs,35.37
2022-12-02T20:26:00,rvs,37.41
2022-12-02T20:27:00,rvs,36.89
2022-12-02T20:28:00,rvs,21.50
2022-12-02T20:29:00,rvs,16.86
2022-12-02T20:30:00,rvs,16.47
2022-12-02T20:31:00,rvs,11.79
2022-12-02T20:32:00,rvs,11.37
2022-12-02T20:33:00,rvs,12.39
2022-12-02T20:34:00,rvs,23.51
2022-12-02T20:35:00,rvs,32.32
2022-12-02T20:36:00,rvs,40.26
2022-12-02T20:37:00,rvs,38.86
2022-12-02T20:38:00,rvs,41.91
2022-12-02T20:39:00,rvs,42.08
2022-12-02T20:40:00,rvs,48.32
2022-12-02T20:41:00,rvs,48.64
2022-12-02T20:42:00,rvs,47.99
2022-12-02T20:43:00,rvs,51.90
2022-12-02T20:44:00,rvs,52.70
2022-12-02T20:45:00,rvs,52.29
2022-12-02T20:46:00,rvs,50.51
2022-12-02T20:47:00,rvs,34.75
2022-12-02T20:48:00,rvs,37.32
2022-12-02T20:49:00,rvs,40.96
2022-12-02T20:50:00,rvs,41.33
2022-12-02T20:51:00,rvs,46.45
2022-12-02T20:52:00,rvs,45.35
2022-12-02T20:53:00,rvs,55.90
2022-12-02T20:54:00,rvs,58.09
2022-12-02T20:55:00,rvs,68.67
2022-12-02T20:56:00,rvs,61.15
2022-12-02T20:57:00,rvs,57.41
2022-12-02T20:58:00,rvs,63.15
2022-12-02T20:59:00,rvs,57.31
2022-12-02T21:00:00,rvs,54.65
2022-12-02T21:01:00,rvs,48.23
2022-12-02T21:02:00,rvs,47.56
2022-12-02T21:03:00,rvs,73.37
2022-12-02T21:04:00,rvs,60.74
2022-12-02T21:05:00,rvs,50.56
2022-12-02T21:06:00,rvs,51.10
2022-12-02T21:07:00,rvs,28.57
2022-12-02T21:08:00,rvs,33.21
2022-12-02T21:09:00,rvs,37.26
2022-12-02T21:10:00,rvs,33.66
2022-12-02T21:11:00,rvs,39.85
2022-12-02T21:12:00,rvs,32.64
2022-12-02T21:13:00,rvs,31.24
2022-12-02T21:14:00,rvs,41.42
2022-12-02T21:15:00,rvs,42.07
2022-12-02T21:16:00,rvs,45.24
2022-12-02T21:17:00,rvs,42.07
2022-12-02T21:18:00,rvs,38.45
2022-12-02T21:19:00,rvs,54.06
2022-12-02T21:20:00,rvs,64.15
2022-12-02T21:21:00,rvs,60.60
2022-12-02T21:22:00,rvs,63.77
2022-12-02T21:23:00,rvs,32.08
2022-12-02T21:24:00,rvs,31.44
2022-12-02T21:25:00,rvs,31.41
2022-12-02T21:26:00,rvs,27.42
2022-12-02T21:27:00,rvs,34.49
2022-12-02T21:28:00,rvs,35.51
2022-12-02T21:29:00,rvs,39.30
2022-12-02T21:30:00,rvs,31.79
2022-12-02T21:31:00,rvs,36.89
2022-12-02T21:32:00,rvs,43.37
2022-12-02T21:33:00,rvs,45.67
2022-12-02T21:34:00,rvs,40.99
2022-12-02T21:35:00,rvs,38.59
2022-12-02T21:36:00,rvs,30.05
2022-12-02T21:37:00,rvs,24.78
2022-12-02T21:38:00,rvs,25.25
2022-12-02T21:39:00,rvs,26.01
2022-12-02T21:40:00,rvs,26.20
2022-12-02T21:41:00,rvs,23.78
2022-12-02T21:42:00,rvs,26.47
2022-12-02T21:43:00,rvs,15.49
2022-12-02T21:44:00,rvs,15.78
2022-12-02T21:45:00,rvs,16.58
2022-12-02T21:46:00,rvs,16.07
2022-12-02T21:47:00,rvs,16.60
2022-12-02T21:48:00,rvs,21.71
2022-12-02T21:49:00,rvs,26.62
2022-12-02T21:50:00,rvs,32.56
2022-12-02T21:51:00,rvs,28.73
2022-12-02T21:52:00,rvs,29.82
2022-12-02T21:53:00,rvs,33.44
2022-12-02T21:54:00,rvs,33.32
2022-12-02T21:55:00,rvs,33.46
2022-12-02T21:56:00,rvs,31.17
2022-12-02T21:57:00,rvs,24.78
2022-12-02T21:58:00,rvs,25.04
2022-12-02T21:59:00,rvs,37.59
2022-12-02T22:00:00,rvs,35.38
2022-12-02T22:01:00,rvs,33.42
2022-12-02T22:02:00,rvs,35.29
2022-12-02T22:03:00,rvs,36.41
2022-12-02T22:04:00,rvs,23.41
2022-12-02T22:05:00,rvs,22.94
2022-12-02T22:06:00,rvs,20.47
2022-12-02T22:07:00,rvs,30.62
2022-12-02T22:08:00,rvs,37.74
2022-12-02T22:09:00,rvs,34.87
2022-12-02T22:10:00,rvs,36.74
2022-12-02T22:11:00,rvs,31.23
