#datetime,building,power
2022-07-05T18:32:00,prt,92.98
2022-07-05T18:33:00,prt,97.50
2022-07-05T18:34:00,prt,105.80
2022-07-05T18:35:00,prt,110.80
2022-07-05T18:36:00,prt,109.30
2022-07-05T18:37:00,prt,105.32
2022-07-05T18:38:00,prt,113.87
2022-07-05T18:39:00,prt,117.52
2022-07-05T18:40:00,prt,118.81
2022-07-05T18:41:00,prt,103.77
2022-07-05T18:42:00,prt,116.00
2022-07-05T18:43:00,prt,108.90
2022-07-05T18:44:00,prt,105.03
2022-07-05T18:45:00,prt,98.21
2022-07-05T18:46:00,prt,110.02
2022-07-05T18:47:00,prt,96.29
2022-07-05T18:48:00,prt,95.84
2022-07-05T18:49:00,prt,101.67
2022-07-05T18:50:00,prt,120.15
2022-07-05T18:51:00,prt,116.86
2022-07-05T18:52:00,prt,116.85
2022-07-05T18:53:00,prt,120.94
2022-07-05T18:54:00,prt,117.06
2022-07-05T18:55:00,prt,103.76
2022-07-05T18:56:00,prt,118.60
2022-07-05T18:57:00,prt,129.91
2022-07-05T18:58:00,prt,106.84
2022-07-05T18:59:00,prt,105.49
2022-07-05T19:00:00,prt,109.76
2022-07-05T19:01:00,prt,104.34
2022-07-05T19:02:00,prt,102.73
2022-07-05T19:03:00,prt,100.68
2022-07-05T19:04:00,prt,103.69
2022-07-05T19:05:00,prt,107.02
2022-07-05T19:06:00,prt,114.75
2022-07-05T19:07:00,prt,116.45
2022-07-05T19:08:00,prt,119.33
2022-07-05T19:09:00,prt,114.77
2022-07-05T19:10:00,prt,115.19
2022-07-05T19:11:00,prt,111.15
2022-07-05T19:12:00,prt,110.40
2022-07-05T19:13:00,prt,111.07
2022-07-05T19:14:00,prt,114.57
2022-07-05T19:15:00,prt,104.25
2022-07-05T19:16:00,prt,100.13
2022-07-05T19:17:00,prt,108.92
2022-07-05T19:18:00,prt,106.02
2022-07-05T19:19:00,prt,108.06
2022-07-05T19:20:00,prt,98.20
2022-07-05T19:21:00,prt,97.25
2022-07-05T19:22:00,prt,97.75
2022-07-05T19:23:00,prt,92.81
2022-07-05T19:24:00,prt,94.97
2022-07-05T19:25:00,prt,90.84
2022-07-05T19:26:00,prt,86.84
2022-07-05T19:27:00,prt,97.55
2022-07-05T19:28:00,prt,98.87
2022-07-05T19:29:00,prt,100.95
2022-07-05T19:30:00,prt,100.56
2022-07-05T19:31:00,prt,112.67
2022-07-05T19:32:00,prt,113.04
2022-07-05T19:33:00,prt,106.78
2022-07-05T19:34:00,prt,97.83
2022-07-05T19:35:00,prt,99.65
2022-07-05T19:36:00,prt,95.17
2022-07-05T19:37:00,prt,101.25
2022-07-05T19:38:00,prt,103.77
2022-07-05T19:39:00,prt,98.40
2022-07-05T19:40:00,prt,95.93
2022-07-05T19:41:00,prt,96.53
2022-07-05T19:42:00,prt,94.58
2022-07-05T19:43:00,prt,99.36
2022-07-05T19:44:00,prt,99.04
2022-07-05T19:45:00,prt,96.77
2022-07-05T19:46:00,prt,92.89
2022-07-05T19:47:00,prt,93.51
2022-07-05T19:48:00,prt,99.31
2022-07-05T19:49:00,prt,102.04
2022-07-05T19:50:00,prt,114.73
2022-07-05T19:51:00,prt,96.56
2022-07-05T19:52:00,prt,105.97
2022-07-05T19:53:00,prt,113.69
2022-07-05T19:54:00,prt,112.98
2022-07-05T19:55:00,prt,109.92
2022-07-05T19:56:00,prt,103.39
2022-07-05T19:57:00,prt,103.88
2022-07-05T19:58:00,prt,108.76
2022-07-05T19:59:00,prt,94.82
2022-07-05T20:00:00,prt,92.61
2022-07-05T20:01:00,prt,87.20
2022-07-05T20:02:00,prt,85.89
2022-07-05T20:03:00,prt,93.04
2022-07-05T20:04:00,prt,86.17
2022-07-05T20:05:00,prt,89.33
2022-07-05T20:06:00,prt,102.94
2022-07-05T20:07:00,prt,98.54
2022-07-05T20:08:00,prt,97.60
2022-07-05T20:09:00,prt,104.55
2022-07-05T20:10:00,prt,104.98
2022-07-05T20:11:00,prt,96.48
2022-07-05T20:12:00,prt,90.29
2022-07-05T20:13:00,prt,91.62
2022-07-05T20:14:00,prt,92.16
2022-07-05T20:15:00,prt,90.46
2022-07-05T20:16:00,prt,107.16
2022-07-05T20:17:00,prt,102.60
2022-07-05T20:18:00,prt,101.44
2022-07-05T20:19:00,prt,96.20
2022-07-05T20:20:00,prt,95.07
2022-07-05T20:21:00,prt,107.44
2022-07-05T20:22:00,prt,100.57
2022-07-05T20:23:00,prt,100.59
2022-07-05T20:24:00,prt,92.97
2022-07-05T20:25:00,prt,102.36
2022-07-05T20:26:00,prt,100.23
2022-07-05T20:27:00,prt,97.25
2022-07-05T20:28:00,prt,93.47
2022-07-05T20:29:00,prt,90.60
2022-07-05T20:30:00,prt,91.77
2022-07-05T20:31:00,prt,104.09
2022-07-05T20:32:00,prt,98.04
2022-07-05T20:33:00,prt,98.62
2022-07-05T20:34:00,prt,90.46
2022-07-05T20:35:00,prt,86.80
2022-07-05T20:36:00,prt,84.95
2022-07-05T20:37:00,prt,95.55
2022-07-05T20:38:00,prt,91.87
2022-07-05T20:39:00,prt,89.52
2022-07-05T20:40:00,prt,86.86
2022-07-05T20:41:00,prt,83.59
2022-07-05T20:42:00,prt,85.94
2022-07-05T20:43:00,prt,80.71
2022-07-05T20:44:00,prt,87.24
2022-07-05T20:45:00,prt,84.29
2022-07-05T20:46:00,prt,92.31
2022-07-05T20:47:00,prt,91.33
2022-07-05T20:48:00,prt,85.56
2022-07-05T20:49:00,prt,104.36
2022-07-05T20:50:00,prt,88.51
2022-07-05T20:51:00,prt,90.44
2022-07-05T20:52:00,prt,77.60
2022-07-05T20:53:00,prt,75.40
2022-07-05T20:54:00,prt,82.95
2022-07-05T20:55:00,prt,74.71
2022-07-05T20:56:00,prt,81.31
2022-07-05T20:57:00,prt,76.03
2022-07-05T20:58:00,prt,75.91
2022-07-05T20:59:00,prt,77.09
2022-07-05T21:00:00,prt,76.61
2022-07-05T21:01:00,prt,51.04
2022-07-05T21:02:00,prt,43.00
2022-07-05T21:03:00,prt,49.31
2022-07-05T21:04:00,prt,48.96
2022-07-05T21:05:00,prt,41.53
2022-07-05T21:06:00,prt,34.87
2022-07-05T21:07:00,prt,33.85
2022-07-05T21:08:00,prt,32.73
2022-07-05T21:09:00,prt,31.90
2022-07-05T21:10:00,prt,32.23
2022-07-05T21:11:00,prt,32.82
2022-07-05T21:12:00,prt,33.35
2022-07-05T21:13:00,prt,39.84
2022-07-05T21:14:00,prt,39.40
2022-07-05T21:15:00,prt,37.09
2022-07-05T21:16:00,prt,37.38
2022-07-05T21:17:00,prt,39.36
2022-07-05T21:18:00,prt,42.49
2022-07-05T21:19:00,prt,43.30
2022-07-05T21:20:00,prt,41.70
2022-07-05T21:21:00,prt,39.87
2022-07-05T21:22:00,prt,35.36
2022-07-05T21:23:00,prt,41.55
2022-07-05T21:24:00,prt,41.26
2022-07-05T21:25:00,prt,36.85
2022-07-05T21:26:00,prt,35.91
2022-07-05T21:27:00,prt,42.38
2022-07-05T21:28:00,prt,41.86
2022-07-05T21:29:00,prt,40.56
2022-07-05T21:30:00,prt,43.93
2022-07-05T21:31:00,prt,41.33
2022-07-05T21:32:00,prt,39.81
2022-07-05T21:33:00,prt,46.44
2022-07-05T21:34:00,prt,42.77
2022-07-05T21:35:00,prt,39.35
2022-07-05T21:36:00,prt,38.33
2022-07-05T21:37:00,prt,37.84
2022-07-05T21:38:00,prt,35.98
2022-07-05T21:39:00,prt,34.48
2022-07-05T21:40:00,prt,34.30
2022-07-05T21:41:00,prt,36.08
2022-07-05T21:42:00,prt,37.25
2022-07-05T21:43:00,prt,42.10
2022-07-05T21:44:00,prt,39.17
2022-07-05T21:45:00,prt,38.03
2022-07-05T21:46:00,prt,34.83
2022-07-05T21:47:00,prt,32.58
2022-07-05T21:48:00,prt,31.91
2022-07-05T21:49:00,prt,32.00
2022-07-05T21:50:00,prt,34.38
2022-07-05T21:51:00,prt,35.11
2022-07-05T21:52:00,prt,36.55
2022-07-05T21:53:00,prt,44.58
2022-07-05T21:54:00,prt,41.63
2022-07-05T21:55:00,prt,36.77
2022-07-05T21:56:00,prt,34.91
2022-07-05T21:57:00,prt,34.69
2022-07-05T21:58:00,prt,34.13
2022-07-05T21:59:00,prt,34.90
2022-07-05T22:00:00,prt,37.67
2022-07-05T22:01:00,prt,35.88
2022-07-05T22:02:00,prt,35.14
2022-07-05T22:03:00,prt,34.88
2022-07-05T22:04:00,prt,43.37
2022-07-05T22:05:00,prt,40.53
2022-07-05T22:06:00,prt,36.06
2022-07-05T22:07:00,prt,37.34
2022-07-05T22:08:00,prt,33.86
2022-07-05T22:09:00,prt,37.71
2022-07-05T22:10:00,prt,37.75
2022-07-05T22:11:00,prt,36.76
2022-07-05T22:12:00,prt,35.55
2022-07-05T22:13:00,prt,35.56
2022-07-05T22:14:00,prt,35.32
2022-07-05T22:15:00,prt,39.10
2022-07-05T22:16:00,prt,31.04
2022-07-05T22:17:00,prt,29.85
2022-07-05T22:18:00,prt,30.39
2022-07-05T22:19:00,prt,30.00
2022-07-05T22:20:00,prt,30.15
2022-07-05T22:21:00,prt,30.42
2022-07-05T22:22:00,prt,32.21
2022-07-05T22:23:00,prt,33.30
2022-07-05T22:24:00,prt,35.29
2022-07-05T22:25:00,prt,37.24
2022-07-05T22:26:00,prt,35.58
2022-07-05T22:27:00,prt,32.49
2022-07-05T22:28:00,prt,33.35
2022-07-05T22:29:00,prt,32.30
2022-07-05T22:30:00,prt,30.31
2022-07-05T22:31:00,prt,31.38
2022-07-05T22:32:00,prt,35.08
2022-07-05T22:33:00,prt,35.59
2022-07-05T22:34:00,prt,34.94
2022-07-05T22:35:00,prt,35.36
2022-07-05T22:36:00,prt,41.70
2022-07-05T22:37:00,prt,38.18
2022-07-05T22:38:00,prt,35.09
2022-07-05T22:39:00,prt,36.66
2022-07-05T22:40:00,prt,35.21
2022-07-05T22:41:00,prt,35.40
2022-07-05T22:42:00,prt,36.51
2022-07-05T22:43:00,prt,35.89
2022-07-05T22:44:00,prt,35.41
2022-07-05T22:45:00,prt,34.47
2022-07-05T22:46:00,prt,35.63
2022-07-05T22:47:00,prt,38.04
2022-07-05T22:48:00,prt,32.35
2022-07-05T22:49:00,prt,31.51
2022-07-05T22:50:00,prt,32.03
2022-07-05T22:51:00,prt,53.36
2022-07-05T22:52:00,prt,46.58
2022-07-05T22:53:00,prt,47.13
2022-07-05T22:54:00,prt,47.70
2022-07-05T22:55:00,prt,46.85
2022-07-05T22:56:00,prt,35.66
2022-07-05T22:57:00,prt,39.14
2022-07-05T22:58:00,prt,37.62
2022-07-05T22:59:00,prt,34.21
2022-07-05T23:00:00,prt,36.29
2022-07-05T23:01:00,prt,37.75
2022-07-05T23:02:00,prt,36.42
2022-07-05T23:03:00,prt,34.11
2022-07-05T23:04:00,prt,33.00
2022-07-05T23:05:00,prt,30.69
2022-07-05T23:06:00,prt,33.57
2022-07-05T23:07:00,prt,32.02
2022-07-05T23:08:00,prt,38.66
2022-07-05T23:09:00,prt,34.26
2022-07-05T23:10:00,prt,31.98
2022-07-05T23:11:00,prt,33.04
2022-07-05T23:12:00,prt,33.31
2022-07-05T23:13:00,prt,45.91
2022-07-05T23:14:00,prt,30.48
2022-07-05T23:15:00,prt,30.34
2022-07-05T23:16:00,prt,31.44
2022-07-05T23:17:00,prt,32.62
2022-07-05T23:18:00,prt,37.00
2022-07-05T23:19:00,prt,39.21
2022-07-05T23:20:00,prt,31.84
2022-07-05T23:21:00,prt,33.00
2022-07-05T23:22:00,prt,27.95
2022-07-05T23:23:00,prt,32.75
2022-07-05T23:24:00,prt,32.50
2022-07-05T23:25:00,prt,31.06
2022-07-05T23:26:00,prt,29.62
2022-07-05T23:27:00,prt,28.65
2022-07-05T23:28:00,prt,28.98
2022-07-05T23:29:00,prt,35.92
2022-07-05T23:30:00,prt,30.94
2022-07-05T23:31:00,prt,25.98
2022-07-05T23:32:00,prt,25.96
2022-07-05T23:33:00,prt,29.43
2022-07-05T23:34:00,prt,29.78
2022-07-05T23:35:00,prt,31.94
2022-07-05T23:36:00,prt,30.71
2022-07-05T23:37:00,prt,30.96
2022-07-05T23:38:00,prt,26.56
2022-07-05T23:39:00,prt,27.96
2022-07-05T23:40:00,prt,37.37
2022-07-05T23:41:00,prt,31.32
2022-07-05T23:42:00,prt,27.68
2022-07-05T23:43:00,prt,29.22
2022-07-05T23:44:00,prt,30.92
2022-07-05T23:45:00,prt,26.65
2022-07-05T23:46:00,prt,27.81
2022-07-05T23:47:00,prt,39.34
2022-07-05T23:48:00,prt,27.02
2022-07-05T23:49:00,prt,29.14
2022-07-05T23:50:00,prt,28.64
2022-07-05T23:51:00,prt,37.51
2022-07-05T23:52:00,prt,29.77
2022-07-05T23:53:00,prt,30.93
2022-07-05T23:54:00,prt,31.27
2022-07-05T23:55:00,prt,30.64
2022-07-05T23:56:00,prt,27.32
2022-07-05T23:57:00,prt,26.50
2022-07-05T23:58:00,prt,26.96
2022-07-05T23:59:00,prt,27.36
2022-07-06T00:00:00,prt,26.36
2022-07-06T00:01:00,prt,34.02
2022-07-06T00:02:00,prt,32.21
2022-07-06T00:03:00,prt,32.37
2022-07-06T00:04:00,prt,26.47
2022-07-06T00:05:00,prt,28.62
2022-07-06T00:06:00,prt,25.16
2022-07-06T00:07:00,prt,26.09
2022-07-06T00:08:00,prt,26.12
2022-07-06T00:09:00,prt,28.41
2022-07-06T00:10:00,prt,27.11
2022-07-06T00:11:00,prt,27.07
2022-07-06T00:12:00,prt,32.93
2022-07-06T00:13:00,prt,30.12
2022-07-06T00:14:00,prt,24.10
2022-07-06T00:15:00,prt,30.51
2022-07-06T00:16:00,prt,30.97
2022-07-06T00:17:00,prt,31.48
2022-07-06T00:18:00,prt,29.98
2022-07-06T00:19:00,prt,29.38
2022-07-06T00:20:00,prt,25.66
2022-07-06T00:21:00,prt,25.60
2022-07-06T00:22:00,prt,22.21
2022-07-06T00:23:00,prt,21.15
2022-07-06T00:24:00,prt,21.87
2022-07-06T00:25:00,prt,21.98
2022-07-06T00:26:00,prt,23.21
2022-07-06T00:27:00,prt,31.63
2022-07-06T00:28:00,prt,29.25
2022-07-06T00:29:00,prt,23.24
2022-07-06T00:30:00,prt,22.42
2022-07-06T00:31:00,prt,21.42
2022-07-06T00:32:00,prt,22.63
2022-07-06T00:33:00,prt,22.84
2022-07-06T00:34:00,prt,24.01
2022-07-06T00:35:00,prt,23.41
2022-07-06T00:36:00,prt,22.69
2022-07-06T00:37:00,prt,23.46
2022-07-06T00:38:00,prt,25.81
2022-07-06T00:39:00,prt,26.55
2022-07-06T00:40:00,prt,26.47
2022-07-06T00:41:00,prt,25.24
2022-07-06T00:42:00,prt,29.70
2022-07-06T00:43:00,prt,29.57
2022-07-06T00:44:00,prt,27.40
2022-07-06T00:45:00,prt,26.01
2022-07-06T00:46:00,prt,26.34
2022-07-06T00:47:00,prt,26.79
2022-07-06T00:48:00,prt,25.47
2022-07-06T00:49:00,prt,31.41
2022-07-06T00:50:00,prt,31.51
2022-07-06T00:51:00,prt,29.11
2022-07-06T00:52:00,prt,23.10
2022-07-06T00:53:00,prt,23.67
2022-07-06T00:54:00,prt,24.04
2022-07-06T00:55:00,prt,24.77
2022-07-06T00:56:00,prt,24.31
2022-07-06T00:57:00,prt,27.62
2022-07-06T00:58:00,prt,27.53
2022-07-06T00:59:00,prt,30.26
2022-07-06T01:00:00,prt,28.40
2022-07-06T01:01:00,prt,28.54
2022-07-06T01:02:00,prt,24.70
2022-07-06T01:03:00,prt,23.41
2022-07-06T01:04:00,prt,24.96
2022-07-06T01:05:00,prt,25.59
2022-07-06T01:06:00,prt,25.15
2022-07-06T01:07:00,prt,22.86
2022-07-06T01:08:00,prt,25.16
2022-07-06T01:09:00,prt,24.93
2022-07-06T01:10:00,prt,24.98
2022-07-06T01:11:00,prt,26.66
2022-07-06T01:12:00,prt,26.67
2022-07-06T01:13:00,prt,25.93
2022-07-06T01:14:00,prt,25.25
2022-07-06T01:15:00,prt,21.97
2022-07-06T01:16:00,prt,20.95
2022-07-06T01:17:00,prt,21.32
2022-07-06T01:18:00,prt,24.07
2022-07-06T01:19:00,prt,20.90
2022-07-06T01:20:00,prt,22.74
2022-07-06T01:21:00,prt,22.87
2022-07-06T01:22:00,prt,22.59
2022-07-06T01:23:00,prt,25.41
2022-07-06T01:24:00,prt,23.24
2022-07-06T01:25:00,prt,20.72
2022-07-06T01:26:00,prt,21.54
2022-07-06T01:27:00,prt,22.76
2022-07-06T01:28:00,prt,23.34
2022-07-06T01:29:00,prt,23.40
2022-07-06T01:30:00,prt,22.49
2022-07-06T01:31:00,prt,23.14
2022-07-06T01:32:00,prt,24.06
2022-07-06T01:33:00,prt,22.75
2022-07-06T01:34:00,prt,23.37
2022-07-06T01:35:00,prt,25.22
2022-07-06T01:36:00,prt,24.14
2022-07-06T01:37:00,prt,26.37
2022-07-06T01:38:00,prt,26.39
2022-07-06T01:39:00,prt,25.65
2022-07-06T01:40:00,prt,29.46
2022-07-06T01:41:00,prt,29.29
2022-07-06T01:42:00,prt,26.73
2022-07-06T01:43:00,prt,26.44
2022-07-06T01:44:00,prt,24.61
2022-07-06T01:45:00,prt,22.51
2022-07-06T01:46:00,prt,21.98
2022-07-06T01:47:00,prt,21.25
2022-07-06T01:48:00,prt,23.06
2022-07-06T01:49:00,prt,23.02
2022-07-06T01:50:00,prt,20.58
2022-07-06T01:51:00,prt,21.01
2022-07-06T01:52:00,prt,21.52
2022-07-06T01:53:00,prt,21.62
2022-07-06T01:54:00,prt,21.92
2022-07-06T01:55:00,prt,25.38
2022-07-06T01:56:00,prt,24.62
2022-07-06T01:57:00,prt,24.91
2022-07-06T01:58:00,prt,27.09
2022-07-06T01:59:00,prt,24.27
2022-07-06T02:00:00,prt,24.79
2022-07-06T02:01:00,prt,27.26
2022-07-06T02:02:00,prt,26.19
2022-07-06T02:03:00,prt,25.55
2022-07-06T02:04:00,prt,26.01
2022-07-06T02:05:00,prt,26.51
2022-07-06T02:06:00,prt,27.38
2022-07-06T02:07:00,prt,28.01
2022-07-06T02:08:00,prt,25.73
2022-07-06T02:09:00,prt,25.25
2022-07-06T02:10:00,prt,27.22
2022-07-06T02:11:00,prt,24.10
2022-07-06T02:12:00,prt,25.82
2022-07-06T02:13:00,prt,25.18
2022-07-06T02:14:00,prt,25.96
2022-07-06T02:15:00,prt,24.70
2022-07-06T02:16:00,prt,24.32
2022-07-06T02:17:00,prt,23.48
2022-07-06T02:18:00,prt,23.84
2022-07-06T02:19:00,prt,24.23
2022-07-06T02:20:00,prt,23.54
2022-07-06T02:21:00,prt,24.42
2022-07-06T02:22:00,prt,26.16
2022-07-06T02:23:00,prt,26.18
2022-07-06T02:24:00,prt,24.99
2022-07-06T02:25:00,prt,24.07
2022-07-06T02:26:00,prt,23.94
2022-07-06T02:27:00,prt,23.82
2022-07-06T02:28:00,prt,26.43
2022-07-06T02:29:00,prt,26.40
2022-07-06T02:30:00,prt,26.98
2022-07-06T02:31:00,prt,27.46
2022-07-06T02:32:00,prt,27.45
2022-07-06T02:33:00,prt,26.20
2022-07-06T02:34:00,prt,25.00
2022-07-06T02:35:00,prt,22.55
2022-07-06T02:36:00,prt,22.87
2022-07-06T02:37:00,prt,22.73
2022-07-06T02:38:00,prt,23.35
2022-07-06T02:39:00,prt,23.04
2022-07-06T02:40:00,prt,22.48
2022-07-06T02:41:00,prt,22.00
2022-07-06T02:42:00,prt,22.99
2022-07-06T02:43:00,prt,21.18
2022-07-06T02:44:00,prt,21.91
2022-07-06T02:45:00,prt,24.41
2022-07-06T02:46:00,prt,24.66
2022-07-06T02:47:00,prt,24.45
2022-07-06T02:48:00,prt,24.12
2022-07-06T02:49:00,prt,26.99
2022-07-06T02:50:00,prt,25.01
2022-07-06T02:51:00,prt,24.74
2022-07-06T02:52:00,prt,22.18
2022-07-06T02:53:00,prt,22.14
2022-07-06T02:54:00,prt,22.73
2022-07-06T02:55:00,prt,27.31
2022-07-06T02:56:00,prt,27.80
2022-07-06T02:57:00,prt,27.44
2022-07-06T02:58:00,prt,26.49
2022-07-06T02:59:00,prt,27.95
2022-07-06T03:00:00,prt,26.95
2022-07-06T03:01:00,prt,23.09
2022-07-06T03:02:00,prt,32.83
2022-07-06T03:03:00,prt,27.98
2022-07-06T03:04:00,prt,21.40
2022-07-06T03:05:00,prt,25.74
2022-07-06T03:06:00,prt,26.76
2022-07-06T03:07:00,prt,26.12
2022-07-06T03:08:00,prt,27.07
2022-07-06T03:09:00,prt,27.45
2022-07-06T03:10:00,prt,25.99
2022-07-06T03:11:00,prt,24.68
2022-07-06T03:12:00,prt,25.52
2022-07-06T03:13:00,prt,24.64
2022-07-06T03:14:00,prt,25.50
2022-07-06T03:15:00,prt,24.32
2022-07-06T03:16:00,prt,25.10
2022-07-06T03:17:00,prt,24.54
2022-07-06T03:18:00,prt,24.91
2022-07-06T03:19:00,prt,24.10
2022-07-06T03:20:00,prt,23.44
2022-07-06T03:21:00,prt,27.00
2022-07-06T03:22:00,prt,27.44
2022-07-06T03:23:00,prt,26.15
2022-07-06T03:24:00,prt,27.21
2022-07-06T03:25:00,prt,27.05
2022-07-06T03:26:00,prt,26.91
2022-07-06T03:27:00,prt,27.79
2022-07-06T03:28:00,prt,24.14
2022-07-06T03:29:00,prt,26.29
2022-07-06T03:30:00,prt,28.45
2022-07-06T03:31:00,prt,26.68
2022-07-06T03:32:00,prt,24.86
2022-07-06T03:33:00,prt,24.56
2022-07-06T03:34:00,prt,23.71
2022-07-06T03:35:00,prt,25.43
2022-07-06T03:36:00,prt,24.09
2022-07-06T03:37:00,prt,23.77
2022-07-06T03:38:00,prt,26.93
2022-07-06T03:39:00,prt,27.90
2022-07-06T03:40:00,prt,27.86
2022-07-06T03:41:00,prt,25.27
2022-07-06T03:42:00,prt,29.18
2022-07-06T03:43:00,prt,27.48
2022-07-06T03:44:00,prt,26.85
2022-07-06T03:45:00,prt,26.40
2022-07-06T03:46:00,prt,27.67
2022-07-06T03:47:00,prt,28.71
2022-07-06T03:48:00,prt,34.42
2022-07-06T03:49:00,prt,33.97
2022-07-06T03:50:00,prt,33.41
2022-07-06T03:51:00,prt,34.40
2022-07-06T03:52:00,prt,31.24
2022-07-06T03:53:00,prt,27.60
2022-07-06T03:54:00,prt,29.39
2022-07-06T03:55:00,prt,26.84
2022-07-06T03:56:00,prt,26.71
2022-07-06T03:57:00,prt,27.06
2022-07-06T03:58:00,prt,27.64
2022-07-06T03:59:00,prt,30.28
2022-07-06T04:00:00,prt,27.75
2022-07-06T04:01:00,prt,31.28
2022-07-06T04:02:00,prt,36.80
2022-07-06T04:03:00,prt,32.10
2022-07-06T04:04:00,prt,31.99
2022-07-06T04:05:00,prt,31.89
2022-07-06T04:06:00,prt,31.82
2022-07-06T04:07:00,prt,30.66
2022-07-06T04:08:00,prt,30.65
2022-07-06T04:09:00,prt,31.40
2022-07-06T04:10:00,prt,35.02
2022-07-06T04:11:00,prt,32.78
2022-07-06T04:12:00,prt,34.29
2022-07-06T04:13:00,prt,34.22
2022-07-06T04:14:00,prt,34.33
2022-07-06T04:15:00,prt,37.50
2022-07-06T04:16:00,prt,37.82
2022-07-06T04:17:00,prt,39.20
2022-07-06T04:18:00,prt,39.53
2022-07-06T04:19:00,prt,40.64
2022-07-06T04:20:00,prt,40.11
2022-07-06T04:21:00,prt,40.46
2022-07-06T04:22:00,prt,39.00
2022-07-06T04:23:00,prt,35.67
2022-07-06T04:24:00,prt,34.45
2022-07-06T04:25:00,prt,32.61
2022-07-06T04:26:00,prt,35.54
2022-07-06T04:27:00,prt,34.74
2022-07-06T04:28:00,prt,33.92
2022-07-06T04:29:00,prt,34.57
2022-07-06T04:30:00,prt,35.50
2022-07-06T04:31:00,prt,37.90
2022-07-06T04:32:00,prt,37.11
2022-07-06T04:33:00,prt,38.01
2022-07-06T04:34:00,prt,38.30
2022-07-06T04:35:00,prt,37.72
2022-07-06T04:36:00,prt,37.20
2022-07-06T04:37:00,prt,34.05
2022-07-06T04:38:00,prt,32.20
2022-07-06T04:39:00,prt,30.74
2022-07-06T04:40:00,prt,32.96
2022-07-06T04:41:00,prt,32.84
2022-07-06T04:42:00,prt,34.85
2022-07-06T04:43:00,prt,32.63
2022-07-06T04:44:00,prt,34.38
2022-07-06T04:45:00,prt,34.82
2022-07-06T04:46:00,prt,37.79
2022-07-06T04:47:00,prt,37.10
2022-07-06T04:48:00,prt,32.54
2022-07-06T04:49:00,prt,32.52
2022-07-06T04:50:00,prt,30.00
2022-07-06T04:51:00,prt,30.68
2022-07-06T04:52:00,prt,32.72
2022-07-06T04:53:00,prt,34.51
2022-07-06T04:54:00,prt,39.72
2022-07-06T04:55:00,prt,43.44
2022-07-06T04:56:00,prt,43.15
2022-07-06T04:57:00,prt,42.71
2022-07-06T04:58:00,prt,43.78
2022-07-06T04:59:00,prt,42.20
2022-07-06T05:00:00,prt,41.84
2022-07-06T05:01:00,prt,45.53
2022-07-06T05:02:00,prt,47.24
2022-07-06T05:03:00,prt,46.85
2022-07-06T05:04:00,prt,50.50
2022-07-06T05:05:00,prt,55.20
2022-07-06T05:06:00,prt,53.71
2022-07-06T05:07:00,prt,51.66
2022-07-06T05:08:00,prt,54.79
2022-07-06T05:09:00,prt,47.38
2022-07-06T05:10:00,prt,48.70
2022-07-06T05:11:00,prt,48.19
2022-07-06T05:12:00,prt,47.79
2022-07-06T05:13:00,prt,48.50
2022-07-06T05:14:00,prt,46.95
2022-07-06T05:15:00,prt,45.14
2022-07-06T05:16:00,prt,43.34
2022-07-06T05:17:00,prt,42.04
2022-07-06T05:18:00,prt,44.30
2022-07-06T05:19:00,prt,43.24
2022-07-06T05:20:00,prt,44.39
2022-07-06T05:21:00,prt,43.68
2022-07-06T05:22:00,prt,44.24
2022-07-06T05:23:00,prt,44.73
2022-07-06T05:24:00,prt,42.94
2022-07-06T05:25:00,prt,42.34
2022-07-06T05:26:00,prt,41.06
2022-07-06T05:27:00,prt,39.92
2022-07-06T05:28:00,prt,40.09
2022-07-06T05:29:00,prt,40.01
2022-07-06T05:30:00,prt,39.80
2022-07-06T05:31:00,prt,47.31
2022-07-06T05:32:00,prt,53.95
2022-07-06T05:33:00,prt,56.67
2022-07-06T05:34:00,prt,57.48
2022-07-06T05:35:00,prt,54.48
2022-07-06T05:36:00,prt,55.30
2022-07-06T05:37:00,prt,49.47
2022-07-06T05:38:00,prt,49.47
2022-07-06T05:39:00,prt,50.55
2022-07-06T05:40:00,prt,49.42
2022-07-06T05:41:00,prt,47.86
2022-07-06T05:42:00,prt,49.59
2022-07-06T05:43:00,prt,47.00
2022-07-06T05:44:00,prt,47.74
2022-07-06T05:45:00,prt,52.02
2022-07-06T05:46:00,prt,51.30
2022-07-06T05:47:00,prt,52.33
2022-07-06T05:48:00,prt,53.07
2022-07-06T05:49:00,prt,52.45
2022-07-06T05:50:00,prt,52.39
2022-07-06T05:51:00,prt,48.69
2022-07-06T05:52:00,prt,53.04
2022-07-06T05:53:00,prt,59.71
2022-07-06T05:54:00,prt,60.47
2022-07-06T05:55:00,prt,62.18
2022-07-06T05:56:00,prt,59.29
2022-07-06T05:57:00,prt,63.64
2022-07-06T05:58:00,prt,65.01
2022-07-06T05:59:00,prt,63.61
2022-07-06T06:00:00,prt,59.41
2022-07-06T06:01:00,prt,73.75
2022-07-06T06:02:00,prt,70.62
2022-07-06T06:03:00,prt,71.17
2022-07-06T06:04:00,prt,75.00
2022-07-06T06:05:00,prt,76.04
2022-07-06T06:06:00,prt,73.34
2022-07-06T06:07:00,prt,75.55
2022-07-06T06:08:00,prt,73.32
2022-07-06T06:09:00,prt,77.53
2022-07-06T06:10:00,prt,70.77
