#datetime,building,power
2024-03-19T11:06:00,vfh,47.99
2024-03-19T11:07:00,vfh,53.72
2024-03-19T11:08:00,vfh,53.72
2024-03-19T11:09:00,vfh,24.02
2024-03-19T11:10:00,vfh,43.39
2024-03-19T11:11:00,vfh,52.52
2024-03-19T11:12:00,vfh,54.44
2024-03-19T11:13:00,vfh,77.68
2024-03-19T11:14:00,vfh,97.58
2024-03-19T11:15:00,vfh,18.27
2024-03-19T11:16:00,vfh,107.12
2024-03-19T11:17:00,vfh,107.12
2024-03-19T11:18:00,vfh,107.61
2024-03-19T11:19:00,vfh,107.61
2024-03-19T11:20:00,vfh,68.39
2024-03-19T11:21:00,vfh,99.27
2024-03-19T11:22:00,vfh,82.36
2024-03-19T11:23:00,vfh,86.63
2024-03-19T11:24:00,vfh,86.63
2024-03-19T11:25:00,vfh,98.28
2024-03-19T11:26:00,vfh,87.31
2024-03-19T11:27:00,vfh,67.06
2024-03-19T11:28:00,vfh,67.06
2024-03-19T11:29:00,vfh,40.94
2024-03-19T11:30:00,vfh,27.71
2024-03-19T11:31:00,vfh,56.77
2024-03-19T11:32:00,vfh,48.47
2024-03-19T11:33:00,vfh,50.72
2024-03-19T11:34:00,vfh,81.31
2024-03-19T11:35:00,vfh,81.31
2024-03-19T11:36:00,vfh,86.77
2024-03-19T11:37:00,vfh,86.77
2024-03-19T11:38:00,vfh,71.52
2024-03-19T11:39:00,vfh,99.73
2024-03-19T11:40:00,vfh,84.02
2024-03-19T11:41:00,vfh,54.08
2024-03-19T11:42:00,vfh,64.89
2024-03-19T11:43:00,vfh,94.25
2024-03-19T11:44:00,vfh,99.85
2024-03-19T11:45:00,vfh,99.85
2024-03-19T11:46:00,vfh,91.12
2024-03-19T11:47:00,vfh,65.64
2024-03-19T11:48:00,vfh,63.26
2024-03-19T11:49:00,vfh,40.29
2024-03-19T11:50:00,vfh,52.16
2024-03-19T11:51:00,vfh,26.44
2024-03-19T11:52:00,vfh,26.44
2024-03-19T11:53:00,vfh,73.17
2024-03-19T11:54:00,vfh,107.45
2024-03-19T11:55:00,vfh,82.29
2024-03-19T11:56:00,vfh,76.65
2024-03-19T11:57:00,vfh,21.27
2024-03-19T11:58:00,vfh,21.27
2024-03-19T11:59:00,vfh,61.95
2024-03-19T12:00:00,vfh,51.45
2024-03-19T12:01:00,vfh,40.23
2024-03-19T12:02:00,vfh,64.29
2024-03-19T12:03:00,vfh,64.29
2024-03-19T12:04:00,vfh,72.20
2024-03-19T12:05:00,vfh,55.53
2024-03-19T12:06:00,vfh,52.98
2024-03-19T12:07:00,vfh,65.97
2024-03-19T12:08:00,vfh,60.81
2024-03-19T12:09:00,vfh,77.29
2024-03-19T12:10:00,vfh,98.17
2024-03-19T12:11:00,vfh,47.74
2024-03-19T12:12:00,vfh,77.09
2024-03-19T12:13:00,vfh,62.91
2024-03-19T12:14:00,vfh,59.53
2024-03-19T12:15:00,vfh,59.53
2024-03-19T12:16:00,vfh,61.78
2024-03-19T12:17:00,vfh,125.20
2024-03-19T12:18:00,vfh,102.19
2024-03-19T12:19:00,vfh,95.66
2024-03-19T12:20:00,vfh,111.33
2024-03-19T12:21:00,vfh,66.10
2024-03-19T12:22:00,vfh,92.42
2024-03-19T12:23:00,vfh,92.42
2024-03-19T12:24:00,vfh,66.81
2024-03-19T12:25:00,vfh,54.90
2024-03-19T12:26:00,vfh,54.90
2024-03-19T12:27:00,vfh,98.98
2024-03-19T12:28:00,vfh,80.75
2024-03-19T12:29:00,vfh,58.21
2024-03-19T12:30:00,vfh,47.20
2024-03-19T12:31:00,vfh,29.90
2024-03-19T12:32:00,vfh,112.23
2024-03-19T12:33:00,vfh,112.23
2024-03-19T12:34:00,vfh,18.49
2024-03-19T12:35:00,vfh,21.42
2024-03-19T12:36:00,vfh,16.19
2024-03-19T12:37:00,vfh,46.56
2024-03-19T12:38:00,vfh,63.45
2024-03-19T12:39:00,vfh,63.61
2024-03-19T12:40:00,vfh,47.00
2024-03-19T12:41:00,vfh,47.00
2024-03-19T12:42:00,vfh,61.22
2024-03-19T12:43:00,vfh,61.22
2024-03-19T12:44:00,vfh,85.43
2024-03-19T12:45:00,vfh,85.43
2024-03-19T12:46:00,vfh,15.04
2024-03-19T12:47:00,vfh,58.95
2024-03-19T12:48:00,vfh,58.95
2024-03-19T12:49:00,vfh,64.00
2024-03-19T12:50:00,vfh,64.00
2024-03-19T12:51:00,vfh,59.29
2024-03-19T12:52:00,vfh,59.29
2024-03-19T12:53:00,vfh,39.61
2024-03-19T12:54:00,vfh,29.04
2024-03-19T12:55:00,vfh,24.19
2024-03-19T12:56:00,vfh,95.94
2024-03-19T12:57:00,vfh,72.56
2024-03-19T12:58:00,vfh,78.67
2024-03-19T12:59:00,vfh,78.67
2024-03-19T13:00:00,vfh,129.05
2024-03-19T13:01:00,vfh,106.59
2024-03-19T13:02:00,vfh,78.40
2024-03-19T13:03:00,vfh,78.40
2024-03-19T13:04:00,vfh,70.89
2024-03-19T13:05:00,vfh,59.31
2024-03-19T13:06:00,vfh,59.31
2024-03-19T13:07:00,vfh,51.33
2024-03-19T13:08:00,vfh,51.33
2024-03-19T13:09:00,vfh,48.95
2024-03-19T13:10:00,vfh,48.95
2024-03-19T13:11:00,vfh,30.31
2024-03-19T13:12:00,vfh,92.74
2024-03-19T13:13:00,vfh,69.71
2024-03-19T13:14:00,vfh,42.19
2024-03-19T13:15:00,vfh,90.50
2024-03-19T13:16:00,vfh,90.50
2024-03-19T13:17:00,vfh,48.38
2024-03-19T13:18:00,vfh,48.38
2024-03-19T13:19:00,vfh,73.60
2024-03-19T13:20:00,vfh,22.23
2024-03-19T13:21:00,vfh,62.35
2024-03-19T13:22:00,vfh,43.74
2024-03-19T13:23:00,vfh,39.13
2024-03-19T13:24:00,vfh,76.22
2024-03-19T13:25:00,vfh,119.48
2024-03-19T13:26:00,vfh,54.35
2024-03-19T13:27:00,vfh,73.98
2024-03-19T13:28:00,vfh,73.98
2024-03-19T13:29:00,vfh,55.23
2024-03-19T13:30:00,vfh,55.23
2024-03-19T13:31:00,vfh,22.26
2024-03-19T13:32:00,vfh,22.26
2024-03-19T13:33:00,vfh,54.92
2024-03-19T13:34:00,vfh,58.88
2024-03-19T13:35:00,vfh,76.22
2024-03-19T13:36:00,vfh,87.63
2024-03-19T13:37:00,vfh,72.24
2024-03-19T13:38:00,vfh,106.40
2024-03-19T13:39:00,vfh,97.25
2024-03-19T13:40:00,vfh,54.72
2024-03-19T13:41:00,vfh,96.98
2024-03-19T13:42:00,vfh,96.98
2024-03-19T13:43:00,vfh,53.62
2024-03-19T13:44:00,vfh,54.97
2024-03-19T13:45:00,vfh,54.92
2024-03-19T13:46:00,vfh,75.00
2024-03-19T13:47:00,vfh,75.00
2024-03-19T13:48:00,vfh,92.36
2024-03-19T13:49:00,vfh,95.09
2024-03-19T13:50:00,vfh,51.38
2024-03-19T13:51:00,vfh,32.18
2024-03-19T13:52:00,vfh,51.46
2024-03-19T13:53:00,vfh,41.78
2024-03-19T13:54:00,vfh,52.72
2024-03-19T13:55:00,vfh,52.72
2024-03-19T13:56:00,vfh,93.13
2024-03-19T13:57:00,vfh,57.41
2024-03-19T13:58:00,vfh,28.77
2024-03-19T13:59:00,vfh,25.30
2024-03-19T14:00:00,vfh,72.77
2024-03-19T14:01:00,vfh,82.92
2024-03-19T14:02:00,vfh,28.41
2024-03-19T14:03:00,vfh,28.41
2024-03-19T14:04:00,vfh,38.51
2024-03-19T14:05:00,vfh,17.33
2024-03-19T14:06:00,vfh,18.10
2024-03-19T14:07:00,vfh,18.10
2024-03-19T14:08:00,vfh,65.15
2024-03-19T14:09:00,vfh,65.15
2024-03-19T14:10:00,vfh,33.84
2024-03-19T14:11:00,vfh,66.64
2024-03-19T14:12:00,vfh,106.68
2024-03-19T14:13:00,vfh,67.21
2024-03-19T14:14:00,vfh,25.97
2024-03-19T14:15:00,vfh,25.97
2024-03-19T14:16:00,vfh,97.63
2024-03-19T14:17:00,vfh,97.63
2024-03-19T14:18:00,vfh,41.73
2024-03-19T14:19:00,vfh,27.20
2024-03-19T14:20:00,vfh,62.88
2024-03-19T14:21:00,vfh,62.88
2024-03-19T14:22:00,vfh,108.53
2024-03-19T14:23:00,vfh,85.29
2024-03-19T14:24:00,vfh,42.08
2024-03-19T14:25:00,vfh,53.42
2024-03-19T14:26:00,vfh,51.02
2024-03-19T14:27:00,vfh,51.02
2024-03-19T14:28:00,vfh,76.46
2024-03-19T14:29:00,vfh,71.76
2024-03-19T14:30:00,vfh,71.76
2024-03-19T14:31:00,vfh,68.01
2024-03-19T14:32:00,vfh,62.53
2024-03-19T14:33:00,vfh,62.53
2024-03-19T14:34:00,vfh,74.89
2024-03-19T14:35:00,vfh,45.85
2024-03-19T14:36:00,vfh,17.41
2024-03-19T14:37:00,vfh,17.41
2024-03-19T14:38:00,vfh,103.97
2024-03-19T14:39:00,vfh,103.97
2024-03-19T14:40:00,vfh,90.10
2024-03-19T14:41:00,vfh,70.65
2024-03-19T14:42:00,vfh,84.68
2024-03-19T14:43:00,vfh,60.33
2024-03-19T14:44:00,vfh,31.18
2024-03-19T14:45:00,vfh,31.18
2024-03-19T14:46:00,vfh,78.71
2024-03-19T14:47:00,vfh,85.97
2024-03-19T14:48:00,vfh,28.47
2024-03-19T14:49:00,vfh,29.59
2024-03-19T14:50:00,vfh,71.56
2024-03-19T14:51:00,vfh,107.54
2024-03-19T14:52:00,vfh,49.00
2024-03-19T14:53:00,vfh,49.00
2024-03-19T14:54:00,vfh,38.53
2024-03-19T14:55:00,vfh,38.53
2024-03-19T14:56:00,vfh,87.66
2024-03-19T14:57:00,vfh,75.13
2024-03-19T14:58:00,vfh,75.13
2024-03-19T14:59:00,vfh,28.11
2024-03-19T15:00:00,vfh,92.53
2024-03-19T15:01:00,vfh,92.53
2024-03-19T15:02:00,vfh,66.46
2024-03-19T15:03:00,vfh,62.32
2024-03-19T15:04:00,vfh,85.40
2024-03-19T15:05:00,vfh,85.40
2024-03-19T15:06:00,vfh,32.82
2024-03-19T15:07:00,vfh,42.28
2024-03-19T15:08:00,vfh,66.65
2024-03-19T15:09:00,vfh,96.08
2024-03-19T15:10:00,vfh,68.36
2024-03-19T15:11:00,vfh,90.97
2024-03-19T15:12:00,vfh,110.56
2024-03-19T15:13:00,vfh,76.45
2024-03-19T15:14:00,vfh,58.84
2024-03-19T15:15:00,vfh,100.70
2024-03-19T15:16:00,vfh,82.14
2024-03-19T15:17:00,vfh,80.17
2024-03-19T15:18:00,vfh,84.93
2024-03-19T15:19:00,vfh,74.88
2024-03-19T15:20:00,vfh,74.88
2024-03-19T15:21:00,vfh,20.67
2024-03-19T15:22:00,vfh,99.15
2024-03-19T15:23:00,vfh,62.84
2024-03-19T15:24:00,vfh,28.40
2024-03-19T15:25:00,vfh,10.67
2024-03-19T15:26:00,vfh,43.72
2024-03-19T15:27:00,vfh,43.72
2024-03-19T15:28:00,vfh,16.68
2024-03-19T15:29:00,vfh,78.01
2024-03-19T15:30:00,vfh,78.01
2024-03-19T15:31:00,vfh,87.55
2024-03-19T15:32:00,vfh,87.55
2024-03-19T15:33:00,vfh,64.14
2024-03-19T15:34:00,vfh,64.14
2024-03-19T15:35:00,vfh,87.59
2024-03-19T15:36:00,vfh,89.24
2024-03-19T15:37:00,vfh,60.20
2024-03-19T15:38:00,vfh,61.42
2024-03-19T15:39:00,vfh,24.62
2024-03-19T15:40:00,vfh,24.62
2024-03-19T15:41:00,vfh,40.44
2024-03-19T15:42:00,vfh,40.44
2024-03-19T15:43:00,vfh,122.55
2024-03-19T15:44:00,vfh,76.72
2024-03-19T15:45:00,vfh,76.72
2024-03-19T15:46:00,vfh,49.31
2024-03-19T15:47:00,vfh,36.17
2024-03-19T15:48:00,vfh,30.34
2024-03-19T15:49:00,vfh,111.75
2024-03-19T15:50:00,vfh,111.75
2024-03-19T15:51:00,vfh,85.17
2024-03-19T15:52:00,vfh,85.17
2024-03-19T15:53:00,vfh,108.29
2024-03-19T15:54:00,vfh,108.29
2024-03-19T15:55:00,vfh,90.57
2024-03-19T15:56:00,vfh,90.57
2024-03-19T15:57:00,vfh,110.72
2024-03-19T15:58:00,vfh,87.26
2024-03-19T15:59:00,vfh,87.26
2024-03-19T16:00:00,vfh,44.06
2024-03-19T16:01:00,vfh,44.06
2024-03-19T16:02:00,vfh,55.97
2024-03-19T16:03:00,vfh,100.33
2024-03-19T16:04:00,vfh,100.33
2024-03-19T16:05:00,vfh,43.82
2024-03-19T16:06:00,vfh,25.52
2024-03-19T16:07:00,vfh,52.34
2024-03-19T16:08:00,vfh,50.38
2024-03-19T16:09:00,vfh,99.74
2024-03-19T16:10:00,vfh,99.74
2024-03-19T16:11:00,vfh,67.73
2024-03-19T16:12:00,vfh,67.73
2024-03-19T16:13:00,vfh,54.32
2024-03-19T16:14:00,vfh,57.28
2024-03-19T16:15:00,vfh,64.88
2024-03-19T16:16:00,vfh,87.68
2024-03-19T16:17:00,vfh,67.20
2024-03-19T16:18:00,vfh,41.07
2024-03-19T16:19:00,vfh,62.71
2024-03-19T16:20:00,vfh,62.71
2024-03-19T16:21:00,vfh,60.51
2024-03-19T16:22:00,vfh,75.81
2024-03-19T16:23:00,vfh,75.81
2024-03-19T16:24:00,vfh,87.98
2024-03-19T16:25:00,vfh,53.69
2024-03-19T16:26:00,vfh,57.23
2024-03-19T16:27:00,vfh,44.41
2024-03-19T16:28:00,vfh,35.92
2024-03-19T16:29:00,vfh,21.44
2024-03-19T16:30:00,vfh,46.72
2024-03-19T16:31:00,vfh,46.72
2024-03-19T16:32:00,vfh,99.50
2024-03-19T16:33:00,vfh,60.72
2024-03-19T16:34:00,vfh,50.51
2024-03-19T16:35:00,vfh,58.73
2024-03-19T16:36:00,vfh,79.31
2024-03-19T16:37:00,vfh,56.63
2024-03-19T16:38:00,vfh,73.85
2024-03-19T16:39:00,vfh,73.85
2024-03-19T16:40:00,vfh,65.30
2024-03-19T16:41:00,vfh,36.60
2024-03-19T16:42:00,vfh,36.66
2024-03-19T16:43:00,vfh,27.27
2024-03-19T16:44:00,vfh,27.27
2024-03-19T16:45:00,vfh,57.81
2024-03-19T16:46:00,vfh,9.29
2024-03-19T16:47:00,vfh,54.59
2024-03-19T16:48:00,vfh,45.44
2024-03-19T16:49:00,vfh,45.44
2024-03-19T16:50:00,vfh,60.71
2024-03-19T16:51:00,vfh,74.24
2024-03-19T16:52:00,vfh,93.66
2024-03-19T16:53:00,vfh,61.56
2024-03-19T16:54:00,vfh,109.23
2024-03-19T16:55:00,vfh,74.10
2024-03-19T16:56:00,vfh,50.07
2024-03-19T16:57:00,vfh,68.09
2024-03-19T16:58:00,vfh,70.61
2024-03-19T16:59:00,vfh,41.45
2024-03-19T17:00:00,vfh,41.45
2024-03-19T17:01:00,vfh,77.31
2024-03-19T17:02:00,vfh,77.31
2024-03-19T17:03:00,vfh,60.04
2024-03-19T17:04:00,vfh,60.04
2024-03-19T17:05:00,vfh,84.76
2024-03-19T17:06:00,vfh,37.90
2024-03-19T17:07:00,vfh,37.90
2024-03-19T17:08:00,vfh,100.65
2024-03-19T17:09:00,vfh,85.62
2024-03-19T17:10:00,vfh,60.48
2024-03-19T17:11:00,vfh,61.84
2024-03-19T17:12:00,vfh,61.84
2024-03-19T17:13:00,vfh,63.26
2024-03-19T17:14:00,vfh,63.26
2024-03-19T17:15:00,vfh,11.92
2024-03-19T17:16:00,vfh,11.92
2024-03-19T17:17:00,vfh,54.69
2024-03-19T17:18:00,vfh,54.69
2024-03-19T17:19:00,vfh,48.09
2024-03-19T17:20:00,vfh,52.92
2024-03-19T17:21:00,vfh,52.92
2024-03-19T17:22:00,vfh,92.47
2024-03-19T17:23:00,vfh,39.35
2024-03-19T17:24:00,vfh,39.35
2024-03-19T17:25:00,vfh,98.66
2024-03-19T17:26:00,vfh,98.66
2024-03-19T17:27:00,vfh,63.70
2024-03-19T17:28:00,vfh,63.70
2024-03-19T17:29:00,vfh,55.86
2024-03-19T17:30:00,vfh,30.38
2024-03-19T17:31:00,vfh,33.51
2024-03-19T17:32:00,vfh,33.51
2024-03-19T17:33:00,vfh,10.30
2024-03-19T17:34:00,vfh,10.30
2024-03-19T17:35:00,vfh,43.26
2024-03-19T17:36:00,vfh,60.72
2024-03-19T17:37:00,vfh,123.06
2024-03-19T17:38:00,vfh,123.06
2024-03-19T17:39:00,vfh,112.70
2024-03-19T17:40:00,vfh,77.33
2024-03-19T17:41:00,vfh,46.76
2024-03-19T17:42:00,vfh,84.66
2024-03-19T17:43:00,vfh,120.58
2024-03-19T17:44:00,vfh,45.82
2024-03-19T17:45:00,vfh,45.82
2024-03-19T17:46:00,vfh,33.10
2024-03-19T17:47:00,vfh,36.45
2024-03-19T17:48:00,vfh,35.48
2024-03-19T17:49:00,vfh,113.19
2024-03-19T17:50:00,vfh,83.45
2024-03-19T17:51:00,vfh,83.45
2024-03-19T17:52:00,vfh,42.35
2024-03-19T17:53:00,vfh,45.12
2024-03-19T17:54:00,vfh,53.09
2024-03-19T17:55:00,vfh,41.02
2024-03-19T17:56:00,vfh,41.02
2024-03-19T17:57:00,vfh,55.52
2024-03-19T17:58:00,vfh,84.01
2024-03-19T17:59:00,vfh,84.01
2024-03-19T18:00:00,vfh,63.67
2024-03-19T18:01:00,vfh,63.67
2024-03-19T18:02:00,vfh,85.56
2024-03-19T18:03:00,vfh,61.67
2024-03-19T18:04:00,vfh,92.67
2024-03-19T18:05:00,vfh,110.98
2024-03-19T18:06:00,vfh,66.91
2024-03-19T18:07:00,vfh,82.86
2024-03-19T18:08:00,vfh,82.86
2024-03-19T18:09:00,vfh,48.91
2024-03-19T18:10:00,vfh,58.28
2024-03-19T18:11:00,vfh,89.05
2024-03-19T18:12:00,vfh,89.05
2024-03-19T18:13:00,vfh,60.38
2024-03-19T18:14:00,vfh,90.66
2024-03-19T18:15:00,vfh,90.66
2024-03-19T18:16:00,vfh,57.11
2024-03-19T18:17:00,vfh,47.11
2024-03-19T18:18:00,vfh,47.11
2024-03-19T18:19:00,vfh,30.34
2024-03-19T18:20:00,vfh,30.34
2024-03-19T18:21:00,vfh,96.20
2024-03-19T18:22:00,vfh,81.40
2024-03-19T18:23:00,vfh,88.40
2024-03-19T18:24:00,vfh,67.15
2024-03-19T18:25:00,vfh,42.05
2024-03-19T18:26:00,vfh,55.72
2024-03-19T18:27:00,vfh,93.60
2024-03-19T18:28:00,vfh,93.60
2024-03-19T18:29:00,vfh,80.15
2024-03-19T18:30:00,vfh,80.15
2024-03-19T18:31:00,vfh,62.09
2024-03-19T18:32:00,vfh,55.40
2024-03-19T18:33:00,vfh,60.42
2024-03-19T18:34:00,vfh,102.52
2024-03-19T18:35:00,vfh,102.52
2024-03-19T18:36:00,vfh,79.56
2024-03-19T18:37:00,vfh,75.43
2024-03-19T18:38:00,vfh,75.43
2024-03-19T18:39:00,vfh,109.58
2024-03-19T18:40:00,vfh,109.58
2024-03-19T18:41:00,vfh,5.65
2024-03-19T18:42:00,vfh,22.01
2024-03-19T18:43:00,vfh,29.07
2024-03-19T18:44:00,vfh,32.73
2024-03-19T18:45:00,vfh,87.70
2024-03-19T18:46:00,vfh,54.48
2024-03-19T18:47:00,vfh,7.13
2024-03-19T18:48:00,vfh,111.51
2024-03-19T18:49:00,vfh,97.12
2024-03-19T18:50:00,vfh,76.22
2024-03-19T18:51:00,vfh,46.08
2024-03-19T18:52:00,vfh,51.20
2024-03-19T18:53:00,vfh,94.50
2024-03-19T18:54:00,vfh,94.50
2024-03-19T18:55:00,vfh,104.30
2024-03-19T18:56:00,vfh,114.13
2024-03-19T18:57:00,vfh,114.13
2024-03-19T18:58:00,vfh,40.54
2024-03-19T18:59:00,vfh,77.45
2024-03-19T19:00:00,vfh,85.69
2024-03-19T19:01:00,vfh,63.59
2024-03-19T19:02:00,vfh,63.59
2024-03-19T19:03:00,vfh,30.70
2024-03-19T19:04:00,vfh,20.66
2024-03-19T19:05:00,vfh,56.37
2024-03-19T19:06:00,vfh,45.10
2024-03-19T19:07:00,vfh,19.91
2024-03-19T19:08:00,vfh,48.02
2024-03-19T19:09:00,vfh,82.41
2024-03-19T19:10:00,vfh,83.06
2024-03-19T19:11:00,vfh,83.06
2024-03-19T19:12:00,vfh,18.65
2024-03-19T19:13:00,vfh,18.65
2024-03-19T19:14:00,vfh,109.01
2024-03-19T19:15:00,vfh,41.48
2024-03-19T19:16:00,vfh,62.01
2024-03-19T19:17:00,vfh,83.85
2024-03-19T19:18:00,vfh,79.41
2024-03-19T19:19:00,vfh,18.73
2024-03-19T19:20:00,vfh,20.43
2024-03-19T19:21:00,vfh,16.42
2024-03-19T19:22:00,vfh,16.42
2024-03-19T19:23:00,vfh,17.25
2024-03-19T19:24:00,vfh,33.16
2024-03-19T19:25:00,vfh,90.99
2024-03-19T19:26:00,vfh,64.06
2024-03-19T19:27:00,vfh,32.12
2024-03-19T19:28:00,vfh,72.47
2024-03-19T19:29:00,vfh,100.11
2024-03-19T19:30:00,vfh,75.13
2024-03-19T19:31:00,vfh,67.66
2024-03-19T19:32:00,vfh,69.80
2024-03-19T19:33:00,vfh,92.58
2024-03-19T19:34:00,vfh,92.58
2024-03-19T19:35:00,vfh,89.37
2024-03-19T19:36:00,vfh,64.83
2024-03-19T19:37:00,vfh,64.83
2024-03-19T19:38:00,vfh,22.91
2024-03-19T19:39:00,vfh,22.91
2024-03-19T19:40:00,vfh,61.02
2024-03-19T19:41:00,vfh,82.58
2024-03-19T19:42:00,vfh,86.51
2024-03-19T19:43:00,vfh,125.45
2024-03-19T19:44:00,vfh,92.79
2024-03-19T19:45:00,vfh,68.67
2024-03-19T19:46:00,vfh,68.67
2024-03-19T19:47:00,vfh,123.82
2024-03-19T19:48:00,vfh,123.82
2024-03-19T19:49:00,vfh,33.14
2024-03-19T19:50:00,vfh,33.14
2024-03-19T19:51:00,vfh,43.29
2024-03-19T19:52:00,vfh,28.94
2024-03-19T19:53:00,vfh,62.84
2024-03-19T19:54:00,vfh,94.84
2024-03-19T19:55:00,vfh,75.26
2024-03-19T19:56:00,vfh,71.40
2024-03-19T19:57:00,vfh,117.00
2024-03-19T19:58:00,vfh,98.97
2024-03-19T19:59:00,vfh,32.30
2024-03-19T20:00:00,vfh,32.30
2024-03-19T20:01:00,vfh,107.98
2024-03-19T20:02:00,vfh,13.36
2024-03-19T20:03:00,vfh,13.36
2024-03-19T20:04:00,vfh,25.97
2024-03-19T20:05:00,vfh,46.89
2024-03-19T20:06:00,vfh,65.66
2024-03-19T20:07:00,vfh,38.47
2024-03-19T20:08:00,vfh,42.69
2024-03-19T20:09:00,vfh,50.94
2024-03-19T20:10:00,vfh,74.20
2024-03-19T20:11:00,vfh,67.87
2024-03-19T20:12:00,vfh,65.72
2024-03-19T20:13:00,vfh,47.32
2024-03-19T20:14:00,vfh,37.54
2024-03-19T20:15:00,vfh,30.22
2024-03-19T20:16:00,vfh,30.22
2024-03-19T20:17:00,vfh,29.63
2024-03-19T20:18:00,vfh,29.63
2024-03-19T20:19:00,vfh,68.45
2024-03-19T20:20:00,vfh,68.45
2024-03-19T20:21:00,vfh,91.70
2024-03-19T20:22:00,vfh,76.66
2024-03-19T20:23:00,vfh,76.66
2024-03-19T20:24:00,vfh,120.88
2024-03-19T20:25:00,vfh,115.55
2024-03-19T20:26:00,vfh,66.44
2024-03-19T20:27:00,vfh,59.10
2024-03-19T20:28:00,vfh,104.91
2024-03-19T20:29:00,vfh,104.91
2024-03-19T20:30:00,vfh,87.15
2024-03-19T20:31:00,vfh,97.62
2024-03-19T20:32:00,vfh,57.17
2024-03-19T20:33:00,vfh,57.17
2024-03-19T20:34:00,vfh,88.19
2024-03-19T20:35:00,vfh,88.19
2024-03-19T20:36:00,vfh,77.54
2024-03-19T20:37:00,vfh,113.02
2024-03-19T20:38:00,vfh,49.13
2024-03-19T20:39:00,vfh,49.13
2024-03-19T20:40:00,vfh,80.57
2024-03-19T20:41:00,vfh,80.57
2024-03-19T20:42:00,vfh,111.31
2024-03-19T20:43:00,vfh,111.31
2024-03-19T20:44:00,vfh,23.73
2024-03-19T20:45:00,vfh,28.60
2024-03-19T20:46:00,vfh,28.60
2024-03-19T20:47:00,vfh,14.12
2024-03-19T20:48:00,vfh,42.70
2024-03-19T20:49:00,vfh,42.70
2024-03-19T20:50:00,vfh,17.43
2024-03-19T20:51:00,vfh,79.23
2024-03-19T20:52:00,vfh,86.33
2024-03-19T20:53:00,vfh,47.78
2024-03-19T20:54:00,vfh,47.78
2024-03-19T20:55:00,vfh,105.21
2024-03-19T20:56:00,vfh,74.02
2024-03-19T20:57:00,vfh,48.19
2024-03-19T20:58:00,vfh,48.37
2024-03-19T20:59:00,vfh,48.68
2024-03-19T21:00:00,vfh,48.68
2024-03-19T21:01:00,vfh,38.33
2024-03-19T21:02:00,vfh,38.33
2024-03-19T21:03:00,vfh,58.94
2024-03-19T21:04:00,vfh,20.21
2024-03-19T21:05:00,vfh,97.71
2024-03-19T21:06:00,vfh,85.25
2024-03-19T21:07:00,vfh,56.06
2024-03-19T21:08:00,vfh,56.06
2024-03-19T21:09:00,vfh,37.14
2024-03-19T21:10:00,vfh,37.14
2024-03-19T21:11:00,vfh,14.53
2024-03-19T21:12:00,vfh,14.53
2024-03-19T21:13:00,vfh,73.39
2024-03-19T21:14:00,vfh,58.85
2024-03-19T21:15:00,vfh,58.85
2024-03-19T21:16:00,vfh,58.58
2024-03-19T21:17:00,vfh,58.58
2024-03-19T21:18:00,vfh,53.90
2024-03-19T21:19:00,vfh,53.90
2024-03-19T21:20:00,vfh,73.69
2024-03-19T21:21:00,vfh,49.60
2024-03-19T21:22:00,vfh,74.31
2024-03-19T21:23:00,vfh,72.52
2024-03-19T21:24:00,vfh,72.52
2024-03-19T21:25:00,vfh,62.70
2024-03-19T21:26:00,vfh,54.46
2024-03-19T21:27:00,vfh,22.78
2024-03-19T21:28:00,vfh,22.78
2024-03-19T21:29:00,vfh,40.31
2024-03-19T21:30:00,vfh,40.31
2024-03-19T21:31:00,vfh,65.15
2024-03-19T21:32:00,vfh,84.55
2024-03-19T21:33:00,vfh,47.31
2024-03-19T21:34:00,vfh,47.31
2024-03-19T21:35:00,vfh,45.52
2024-03-19T21:36:00,vfh,62.73
2024-03-19T21:37:00,vfh,84.82
2024-03-19T21:38:00,vfh,66.19
2024-03-19T21:39:00,vfh,66.19
2024-03-19T21:40:00,vfh,30.84
2024-03-19T21:41:00,vfh,104.65
2024-03-19T21:42:00,vfh,104.65
2024-03-19T21:43:00,vfh,90.11
2024-03-19T21:44:00,vfh,89.19
2024-03-19T21:45:00,vfh,67.70
2024-03-19T21:46:00,vfh,80.24
2024-03-19T21:47:00,vfh,80.24
2024-03-19T21:48:00,vfh,52.37
2024-03-19T21:49:00,vfh,65.17
2024-03-19T21:50:00,vfh,94.20
2024-03-19T21:51:00,vfh,71.63
2024-03-19T21:52:00,vfh,89.70
2024-03-19T21:53:00,vfh,89.70
2024-03-19T21:54:00,vfh,58.99
2024-03-19T21:55:00,vfh,73.14
2024-03-19T21:56:00,vfh,73.66
2024-03-19T21:57:00,vfh,92.63
2024-03-19T21:58:00,vfh,92.63
2024-03-19T21:59:00,vfh,41.10
2024-03-19T22:00:00,vfh,62.83
2024-03-19T22:01:00,vfh,62.83
2024-03-19T22:02:00,vfh,42.06
2024-03-19T22:03:00,vfh,38.35
2024-03-19T22:04:00,vfh,38.35
2024-03-19T22:05:00,vfh,59.61
2024-03-19T22:06:00,vfh,84.18
2024-03-19T22:07:00,vfh,88.58
2024-03-19T22:08:00,vfh,43.02
2024-03-19T22:09:00,vfh,43.02
2024-03-19T22:10:00,vfh,72.38
2024-03-19T22:11:00,vfh,38.76
