#datetime,building,power
2023-03-10T19:31:00,ptr,8.99
2023-03-10T19:33:00,ptr,16.80
2023-03-10T19:35:00,ptr,17.40
2023-03-10T19:37:00,ptr,17.40
2023-03-10T19:39:00,ptr,17.40
2023-03-10T19:41:00,ptr,17.39
2023-03-10T19:43:00,ptr,19.80
2023-03-10T19:45:00,ptr,17.40
2023-03-10T19:47:00,ptr,17.40
2023-03-10T19:48:00,ptr,8.39
2023-03-10T19:50:00,ptr,20.41
2023-03-10T19:51:00,ptr,8.39
2023-03-10T19:53:00,ptr,17.40
2023-03-10T19:54:00,ptr,8.41
2023-03-10T19:56:00,ptr,17.39
2023-03-10T19:58:00,ptr,23.41
2023-03-10T20:00:00,ptr,25.80
2023-03-10T20:02:00,ptr,28.80
2023-03-10T20:04:00,ptr,25.81
2023-03-10T20:06:00,ptr,28.80
2023-03-10T20:08:00,ptr,25.80
2023-03-10T20:09:00,ptr,14.40
2023-03-10T20:11:00,ptr,25.80
2023-03-10T20:13:00,ptr,26.40
2023-03-10T20:15:00,ptr,28.81
2023-03-10T20:17:00,ptr,25.80
2023-03-10T20:19:00,ptr,25.80
2023-03-10T20:20:00,ptr,14.40
2023-03-10T20:22:00,ptr,28.80
2023-03-10T20:23:00,ptr,11.40
2023-03-10T20:25:00,ptr,28.81
2023-03-10T20:26:00,ptr,14.40
2023-03-10T20:28:00,ptr,25.80
2023-03-10T20:29:00,ptr,14.40
2023-03-10T20:31:00,ptr,26.40
2023-03-10T20:33:00,ptr,28.80
2023-03-10T20:35:00,ptr,25.81
2023-03-10T20:37:00,ptr,28.80
2023-03-10T20:39:00,ptr,28.80
2023-03-10T20:41:00,ptr,25.80
2023-03-10T20:43:00,ptr,28.80
2023-03-10T20:45:00,ptr,28.80
2023-03-10T20:47:00,ptr,28.80
2023-03-10T20:49:00,ptr,25.80
2023-03-10T20:50:00,ptr,14.41
2023-03-10T20:52:00,ptr,28.80
2023-03-10T20:54:00,ptr,25.80
2023-03-10T20:56:00,ptr,20.41
2023-03-10T20:57:00,ptr,8.39
2023-03-10T20:59:00,ptr,20.41
2023-03-10T21:01:00,ptr,20.39
2023-03-10T21:02:00,ptr,8.41
2023-03-10T21:04:00,ptr,20.39
2023-03-10T21:05:00,ptr,11.41
2023-03-10T21:07:00,ptr,19.79
2023-03-10T21:09:00,ptr,20.41
2023-03-10T21:10:00,ptr,8.39
2023-03-10T21:12:00,ptr,20.41
2023-03-10T21:13:00,ptr,8.39
2023-03-10T21:15:00,ptr,28.80
2023-03-10T21:17:00,ptr,28.81
2023-03-10T21:18:00,ptr,12.00
2023-03-10T21:19:00,ptr,14.40
2023-03-10T21:21:00,ptr,28.80
2023-03-10T21:22:00,ptr,14.40
2023-03-10T21:23:00,ptr,14.40
2023-03-10T21:25:00,ptr,28.80
2023-03-10T21:26:00,ptr,14.40
2023-03-10T21:28:00,ptr,28.80
2023-03-10T21:29:00,ptr,11.40
2023-03-10T21:32:00,ptr,43.21
2023-03-10T21:33:00,ptr,14.40
2023-03-10T21:35:00,ptr,25.80
2023-03-10T21:36:00,ptr,14.40
2023-03-10T21:37:00,ptr,11.40
2023-03-10T21:39:00,ptr,28.80
2023-03-10T21:40:00,ptr,14.40
2023-03-10T21:42:00,ptr,25.81
2023-03-10T21:44:00,ptr,26.40
2023-03-10T21:46:00,ptr,28.80
2023-03-10T21:48:00,ptr,25.80
2023-03-10T21:49:00,ptr,14.40
2023-03-10T21:51:00,ptr,22.81
2023-03-10T21:52:00,ptr,14.40
2023-03-10T21:54:00,ptr,25.80
2023-03-10T21:56:00,ptr,26.40
2023-03-10T21:57:00,ptr,14.40
2023-03-10T21:59:00,ptr,22.81
2023-03-10T22:01:00,ptr,25.80
2023-03-10T22:03:00,ptr,25.80
2023-03-10T22:05:00,ptr,23.41
2023-03-10T22:07:00,ptr,28.80
2023-03-10T22:09:00,ptr,22.79
2023-03-10T22:10:00,ptr,14.40
2023-03-10T22:12:00,ptr,17.40
2023-03-10T22:14:00,ptr,20.41
2023-03-10T22:15:00,ptr,8.39
2023-03-10T22:17:00,ptr,20.41
2023-03-10T22:19:00,ptr,19.80
2023-03-10T22:21:00,ptr,17.39
2023-03-10T22:23:00,ptr,20.41
2023-03-10T22:24:00,ptr,11.40
2023-03-10T22:26:00,ptr,17.40
2023-03-10T22:27:00,ptr,11.40
2023-03-10T22:29:00,ptr,19.80
2023-03-10T22:31:00,ptr,17.40
2023-03-10T22:33:00,ptr,20.41
2023-03-10T22:35:00,ptr,19.79
2023-03-10T22:37:00,ptr,28.80
2023-03-10T22:39:00,ptr,28.80
2023-03-10T22:41:00,ptr,28.80
2023-03-10T22:43:00,ptr,28.81
2023-03-10T22:44:00,ptr,14.40
2023-03-10T22:45:00,ptr,14.40
2023-03-10T22:47:00,ptr,26.40
2023-03-10T22:48:00,ptr,14.40
2023-03-10T22:50:00,ptr,28.80
2023-03-10T22:52:00,ptr,25.80
2023-03-10T22:54:00,ptr,25.81
2023-03-10T22:56:00,ptr,28.80
2023-03-10T22:58:00,ptr,28.80
2023-03-10T23:00:00,ptr,25.80
2023-03-10T23:02:00,ptr,28.80
2023-03-10T23:04:00,ptr,28.80
2023-03-10T23:06:00,ptr,25.80
2023-03-10T23:08:00,ptr,26.41
2023-03-10T23:10:00,ptr,28.80
2023-03-10T23:11:00,ptr,14.40
2023-03-10T23:13:00,ptr,28.80
2023-03-10T23:14:00,ptr,14.40
2023-03-10T23:15:00,ptr,16.80
2023-03-10T23:17:00,ptr,28.80
2023-03-10T23:19:00,ptr,26.40
2023-03-10T23:21:00,ptr,25.80
2023-03-10T23:23:00,ptr,25.81
2023-03-10T23:25:00,ptr,25.80
2023-03-10T23:26:00,ptr,11.40
2023-03-10T23:28:00,ptr,28.80
2023-03-10T23:30:00,ptr,23.41
2023-03-10T23:32:00,ptr,28.80
2023-03-10T23:34:00,ptr,19.79
2023-03-10T23:36:00,ptr,20.41
2023-03-10T23:38:00,ptr,17.40
2023-03-10T23:39:00,ptr,11.40
2023-03-10T23:41:00,ptr,17.40
2023-03-10T23:43:00,ptr,19.80
2023-03-10T23:45:00,ptr,17.40
2023-03-10T23:47:00,ptr,20.39
2023-03-10T23:49:00,ptr,19.80
2023-03-10T23:51:00,ptr,17.40
2023-03-10T23:53:00,ptr,20.39
2023-03-10T23:55:00,ptr,17.40
2023-03-10T23:57:00,ptr,16.80
2023-03-10T23:59:00,ptr,20.41
