#datetime,building,power
2023-03-02T11:39:00,atd,81.62
2023-03-02T11:40:00,atd,85.94
2023-03-02T11:41:00,atd,86.11
2023-03-02T11:42:00,atd,72.12
2023-03-02T11:43:00,atd,73.70
2023-03-02T11:44:00,atd,67.38
2023-03-02T11:45:00,atd,68.87
2023-03-02T11:46:00,atd,69.56
2023-03-02T11:47:00,atd,62.65
2023-03-02T11:48:00,atd,72.91
2023-03-02T11:49:00,atd,68.33
2023-03-02T11:50:00,atd,78.07
2023-03-02T11:51:00,atd,71.62
2023-03-02T11:52:00,atd,67.38
2023-03-02T11:53:00,atd,67.39
2023-03-02T11:54:00,atd,66.40
2023-03-02T11:55:00,atd,65.92
2023-03-02T11:56:00,atd,58.14
2023-03-02T11:57:00,atd,69.86
2023-03-02T11:58:00,atd,84.51
2023-03-02T11:59:00,atd,71.72
2023-03-02T12:00:00,atd,66.20
2023-03-02T12:01:00,atd,69.49
2023-03-02T12:02:00,atd,60.34
2023-03-02T12:03:00,atd,77.66
2023-03-02T12:04:00,atd,96.80
2023-03-02T12:05:00,atd,65.38
2023-03-02T12:06:00,atd,88.86
2023-03-02T12:07:00,atd,80.97
2023-03-02T12:08:00,atd,87.30
2023-03-02T12:09:00,atd,71.63
2023-03-02T12:10:00,atd,84.90
2023-03-02T12:11:00,atd,78.05
2023-03-02T12:12:00,atd,77.01
2023-03-02T12:13:00,atd,71.12
2023-03-02T12:14:00,atd,79.41
2023-03-02T12:15:00,atd,77.81
2023-03-02T12:16:00,atd,67.82
2023-03-02T12:17:00,atd,65.48
2023-03-02T12:18:00,atd,69.17
2023-03-02T12:19:00,atd,68.06
2023-03-02T12:20:00,atd,77.20
2023-03-02T12:21:00,atd,77.49
2023-03-02T12:22:00,atd,73.93
2023-03-02T12:23:00,atd,72.44
2023-03-02T12:24:00,atd,74.33
2023-03-02T12:25:00,atd,73.88
2023-03-02T12:26:00,atd,68.89
2023-03-02T12:27:00,atd,66.23
2023-03-02T12:28:00,atd,70.39
2023-03-02T12:29:00,atd,73.23
2023-03-02T12:30:00,atd,75.29
2023-03-02T12:31:00,atd,69.42
2023-03-02T12:32:00,atd,69.31
2023-03-02T12:33:00,atd,72.40
2023-03-02T12:34:00,atd,80.53
2023-03-02T12:35:00,atd,90.50
2023-03-02T12:36:00,atd,80.25
2023-03-02T12:37:00,atd,81.26
2023-03-02T12:38:00,atd,64.90
2023-03-02T12:39:00,atd,62.09
2023-03-02T12:40:00,atd,64.86
2023-03-02T12:41:00,atd,64.29
2023-03-02T12:42:00,atd,59.94
2023-03-02T12:43:00,atd,68.53
2023-03-02T12:44:00,atd,76.33
2023-03-02T12:45:00,atd,69.58
2023-03-02T12:46:00,atd,75.96
2023-03-02T12:47:00,atd,70.51
2023-03-02T12:48:00,atd,77.23
2023-03-02T12:49:00,atd,60.87
2023-03-02T12:50:00,atd,63.95
2023-03-02T12:51:00,atd,75.43
2023-03-02T12:52:00,atd,67.26
2023-03-02T12:53:00,atd,68.29
2023-03-02T12:54:00,atd,63.30
2023-03-02T12:55:00,atd,60.00
2023-03-02T12:56:00,atd,82.22
2023-03-02T12:57:00,atd,59.91
2023-03-02T12:58:00,atd,69.26
2023-03-02T12:59:00,atd,71.43
2023-03-02T13:00:00,atd,54.43
2023-03-02T13:01:00,atd,70.53
2023-03-02T13:02:00,atd,67.86
2023-03-02T13:03:00,atd,53.00
2023-03-02T13:04:00,atd,83.83
2023-03-02T13:05:00,atd,69.16
2023-03-02T13:06:00,atd,65.35
2023-03-02T13:07:00,atd,69.70
2023-03-02T13:08:00,atd,69.39
2023-03-02T13:09:00,atd,70.85
2023-03-02T13:10:00,atd,79.24
2023-03-02T13:11:00,atd,71.53
2023-03-02T13:12:00,atd,84.02
2023-03-02T13:13:00,atd,76.36
2023-03-02T13:14:00,atd,91.40
2023-03-02T13:15:00,atd,78.20
2023-03-02T13:16:00,atd,80.68
2023-03-02T13:17:00,atd,69.84
2023-03-02T13:18:00,atd,82.88
2023-03-02T13:19:00,atd,83.34
2023-03-02T13:20:00,atd,77.38
2023-03-02T13:21:00,atd,79.83
2023-03-02T13:22:00,atd,78.88
2023-03-02T13:23:00,atd,78.74
2023-03-02T13:24:00,atd,81.39
2023-03-02T13:25:00,atd,84.80
2023-03-02T13:26:00,atd,97.08
2023-03-02T13:27:00,atd,65.72
2023-03-02T13:28:00,atd,74.34
2023-03-02T13:29:00,atd,75.06
2023-03-02T13:30:00,atd,72.68
2023-03-02T13:31:00,atd,82.69
2023-03-02T13:32:00,atd,74.21
2023-03-02T13:33:00,atd,74.82
2023-03-02T13:34:00,atd,77.61
2023-03-02T13:35:00,atd,76.36
2023-03-02T13:36:00,atd,67.52
2023-03-02T13:37:00,atd,75.59
2023-03-02T13:38:00,atd,75.57
2023-03-02T13:39:00,atd,75.05
2023-03-02T13:40:00,atd,73.20
2023-03-02T13:41:00,atd,75.39
2023-03-02T13:42:00,atd,67.33
2023-03-02T13:43:00,atd,72.17
2023-03-02T13:44:00,atd,82.81
2023-03-02T13:45:00,atd,66.78
2023-03-02T13:46:00,atd,80.99
2023-03-02T13:47:00,atd,57.41
2023-03-02T13:48:00,atd,65.02
2023-03-02T13:49:00,atd,64.67
2023-03-02T13:50:00,atd,72.08
2023-03-02T13:51:00,atd,68.56
2023-03-02T13:52:00,atd,72.00
2023-03-02T13:53:00,atd,63.04
2023-03-02T13:54:00,atd,66.61
2023-03-02T13:55:00,atd,81.52
2023-03-02T13:56:00,atd,76.01
2023-03-02T13:57:00,atd,79.10
2023-03-02T13:58:00,atd,65.70
2023-03-02T13:59:00,atd,67.94
2023-03-02T14:00:00,atd,67.61
2023-03-02T14:01:00,atd,70.69
2023-03-02T14:02:00,atd,61.06
2023-03-02T14:03:00,atd,63.37
2023-03-02T14:04:00,atd,56.93
2023-03-02T14:05:00,atd,66.37
2023-03-02T14:06:00,atd,59.51
2023-03-02T14:07:00,atd,61.06
2023-03-02T14:08:00,atd,52.16
2023-03-02T14:09:00,atd,70.22
2023-03-02T14:10:00,atd,65.98
2023-03-02T14:11:00,atd,68.20
2023-03-02T14:12:00,atd,71.87
2023-03-02T14:13:00,atd,63.15
2023-03-02T14:14:00,atd,56.34
2023-03-02T14:15:00,atd,80.92
2023-03-02T14:16:00,atd,66.13
2023-03-02T14:17:00,atd,81.14
2023-03-02T14:18:00,atd,72.70
2023-03-02T14:19:00,atd,75.64
2023-03-02T14:20:00,atd,70.26
2023-03-02T14:21:00,atd,73.00
2023-03-02T14:22:00,atd,62.21
2023-03-02T14:23:00,atd,69.17
2023-03-02T14:24:00,atd,61.98
2023-03-02T14:25:00,atd,66.55
2023-03-02T14:26:00,atd,66.43
2023-03-02T14:27:00,atd,63.35
2023-03-02T14:28:00,atd,71.13
2023-03-02T14:29:00,atd,63.85
2023-03-02T14:30:00,atd,71.25
2023-03-02T14:31:00,atd,59.16
2023-03-02T14:32:00,atd,69.34
2023-03-02T14:33:00,atd,64.80
2023-03-02T14:34:00,atd,71.87
2023-03-02T14:35:00,atd,67.33
2023-03-02T14:36:00,atd,57.89
2023-03-02T14:37:00,atd,64.69
2023-03-02T14:38:00,atd,58.79
2023-03-02T14:39:00,atd,66.35
2023-03-02T14:40:00,atd,58.28
2023-03-02T14:41:00,atd,59.90
2023-03-02T14:42:00,atd,59.98
2023-03-02T14:43:00,atd,69.86
2023-03-02T14:44:00,atd,82.03
2023-03-02T14:45:00,atd,66.73
2023-03-02T14:46:00,atd,68.79
2023-03-02T14:47:00,atd,65.71
2023-03-02T14:48:00,atd,63.72
2023-03-02T14:49:00,atd,71.09
2023-03-02T14:50:00,atd,70.87
2023-03-02T14:51:00,atd,64.48
2023-03-02T14:52:00,atd,68.51
2023-03-02T14:53:00,atd,55.51
2023-03-02T14:54:00,atd,63.01
2023-03-02T14:55:00,atd,65.94
2023-03-02T14:56:00,atd,62.30
2023-03-02T14:57:00,atd,55.10
2023-03-02T14:58:00,atd,63.43
2023-03-02T14:59:00,atd,60.41
2023-03-02T15:00:00,atd,57.87
2023-03-02T15:01:00,atd,61.51
2023-03-02T15:02:00,atd,56.99
2023-03-02T15:03:00,atd,60.87
2023-03-02T15:04:00,atd,57.63
2023-03-02T15:05:00,atd,65.53
2023-03-02T15:06:00,atd,58.05
2023-03-02T15:07:00,atd,76.83
2023-03-02T15:08:00,atd,53.65
2023-03-02T15:09:00,atd,62.96
2023-03-02T15:10:00,atd,61.19
2023-03-02T15:11:00,atd,62.27
2023-03-02T15:12:00,atd,66.14
2023-03-02T15:13:00,atd,62.18
2023-03-02T15:14:00,atd,70.16
2023-03-02T15:15:00,atd,64.74
2023-03-02T15:16:00,atd,76.38
2023-03-02T15:17:00,atd,93.92
2023-03-02T15:18:00,atd,58.66
2023-03-02T15:19:00,atd,70.00
2023-03-02T15:20:00,atd,59.15
2023-03-02T15:21:00,atd,67.59
2023-03-02T15:22:00,atd,57.51
2023-03-02T15:23:00,atd,78.81
2023-03-02T15:24:00,atd,73.31
2023-03-02T15:25:00,atd,74.20
2023-03-02T15:26:00,atd,66.69
2023-03-02T15:27:00,atd,56.01
2023-03-02T15:28:00,atd,58.86
2023-03-02T15:29:00,atd,62.97
2023-03-02T15:30:00,atd,53.68
2023-03-02T15:31:00,atd,63.32
2023-03-02T15:32:00,atd,55.14
2023-03-02T15:33:00,atd,62.42
2023-03-02T15:34:00,atd,60.49
2023-03-02T15:35:00,atd,53.38
2023-03-02T15:36:00,atd,57.63
2023-03-02T15:37:00,atd,55.02
2023-03-02T15:38:00,atd,55.39
2023-03-02T15:39:00,atd,51.38
2023-03-02T15:40:00,atd,58.69
2023-03-02T15:41:00,atd,54.21
2023-03-02T15:42:00,atd,57.17
2023-03-02T15:43:00,atd,54.11
2023-03-02T15:44:00,atd,56.72
2023-03-02T15:45:00,atd,56.76
2023-03-02T15:46:00,atd,60.58
2023-03-02T15:47:00,atd,62.41
2023-03-02T15:48:00,atd,59.34
2023-03-02T15:49:00,atd,48.50
2023-03-02T15:50:00,atd,56.46
2023-03-02T15:51:00,atd,54.01
2023-03-02T15:52:00,atd,55.79
2023-03-02T15:53:00,atd,46.32
2023-03-02T15:54:00,atd,73.40
2023-03-02T15:55:00,atd,47.26
2023-03-02T15:56:00,atd,57.77
2023-03-02T15:57:00,atd,48.37
2023-03-02T15:58:00,atd,58.63
2023-03-02T15:59:00,atd,63.16
2023-03-02T16:00:00,atd,65.68
2023-03-02T16:01:00,atd,58.06
2023-03-02T16:02:00,atd,66.87
2023-03-02T16:03:00,atd,61.66
2023-03-02T16:04:00,atd,60.53
2023-03-02T16:05:00,atd,54.01
2023-03-02T16:06:00,atd,53.31
2023-03-02T16:07:00,atd,49.16
2023-03-02T16:08:00,atd,46.86
2023-03-02T16:09:00,atd,55.52
2023-03-02T16:10:00,atd,48.36
2023-03-02T16:11:00,atd,62.14
2023-03-02T16:12:00,atd,54.43
2023-03-02T16:13:00,atd,48.63
2023-03-02T16:14:00,atd,59.10
2023-03-02T16:15:00,atd,60.08
2023-03-02T16:16:00,atd,50.55
2023-03-02T16:17:00,atd,49.64
2023-03-02T16:18:00,atd,56.26
2023-03-02T16:19:00,atd,63.24
2023-03-02T16:20:00,atd,56.88
2023-03-02T16:21:00,atd,57.63
2023-03-02T16:22:00,atd,56.51
2023-03-02T16:23:00,atd,51.80
2023-03-02T16:24:00,atd,58.09
2023-03-02T16:25:00,atd,63.56
2023-03-02T16:26:00,atd,63.99
2023-03-02T16:27:00,atd,63.93
2023-03-02T16:28:00,atd,57.24
2023-03-02T16:29:00,atd,62.69
2023-03-02T16:30:00,atd,53.22
2023-03-02T16:31:00,atd,58.80
2023-03-02T16:32:00,atd,63.45
2023-03-02T16:33:00,atd,52.12
2023-03-02T16:34:00,atd,63.63
2023-03-02T16:35:00,atd,71.02
2023-03-02T16:36:00,atd,68.15
2023-03-02T16:37:00,atd,71.92
2023-03-02T16:38:00,atd,73.77
2023-03-02T16:39:00,atd,60.20
2023-03-02T16:40:00,atd,65.02
2023-03-02T16:41:00,atd,57.34
2023-03-02T16:42:00,atd,63.95
2023-03-02T16:43:00,atd,61.31
2023-03-02T16:44:00,atd,67.59
2023-03-02T16:45:00,atd,66.32
2023-03-02T16:46:00,atd,63.64
2023-03-02T16:47:00,atd,68.27
2023-03-02T16:48:00,atd,51.13
2023-03-02T16:49:00,atd,59.67
2023-03-02T16:50:00,atd,57.21
2023-03-02T16:51:00,atd,58.44
2023-03-02T16:52:00,atd,64.08
2023-03-02T16:53:00,atd,60.41
2023-03-02T16:54:00,atd,52.38
2023-03-02T16:55:00,atd,57.75
2023-03-02T16:56:00,atd,51.55
2023-03-02T16:57:00,atd,56.76
2023-03-02T16:58:00,atd,65.72
2023-03-02T16:59:00,atd,69.63
2023-03-02T17:00:00,atd,64.02
2023-03-02T17:01:00,atd,53.12
2023-03-02T17:02:00,atd,57.34
2023-03-02T17:03:00,atd,57.07
2023-03-02T17:04:00,atd,55.07
2023-03-02T17:05:00,atd,54.59
2023-03-02T17:06:00,atd,63.23
2023-03-02T17:07:00,atd,59.13
2023-03-02T17:08:00,atd,60.48
2023-03-02T17:09:00,atd,67.33
2023-03-02T17:10:00,atd,52.50
2023-03-02T17:11:00,atd,62.57
2023-03-02T17:12:00,atd,64.82
2023-03-02T17:13:00,atd,71.42
2023-03-02T17:14:00,atd,73.51
2023-03-02T17:15:00,atd,65.86
2023-03-02T17:16:00,atd,52.95
2023-03-02T17:17:00,atd,73.00
2023-03-02T17:18:00,atd,77.43
2023-03-02T17:19:00,atd,66.18
2023-03-02T17:20:00,atd,54.06
2023-03-02T17:21:00,atd,55.69
2023-03-02T17:22:00,atd,68.41
2023-03-02T17:23:00,atd,67.78
2023-03-02T17:24:00,atd,73.48
2023-03-02T17:25:00,atd,75.25
2023-03-02T17:26:00,atd,61.52
2023-03-02T17:27:00,atd,62.43
2023-03-02T17:28:00,atd,64.14
2023-03-02T17:29:00,atd,65.84
2023-03-02T17:30:00,atd,62.15
2023-03-02T17:31:00,atd,63.76
2023-03-02T17:32:00,atd,58.54
2023-03-02T17:33:00,atd,53.76
2023-03-02T17:34:00,atd,68.02
2023-03-02T17:35:00,atd,74.14
2023-03-02T17:36:00,atd,59.27
2023-03-02T17:37:00,atd,68.10
2023-03-02T17:38:00,atd,66.15
2023-03-02T17:39:00,atd,70.57
2023-03-02T17:40:00,atd,64.84
2023-03-02T17:41:00,atd,76.81
2023-03-02T17:42:00,atd,74.14
2023-03-02T17:43:00,atd,69.60
2023-03-02T17:44:00,atd,77.50
2023-03-02T17:45:00,atd,78.16
2023-03-02T17:46:00,atd,65.47
2023-03-02T17:47:00,atd,76.39
2023-03-02T17:48:00,atd,69.34
2023-03-02T17:49:00,atd,62.57
2023-03-02T17:50:00,atd,77.98
2023-03-02T17:51:00,atd,61.22
2023-03-02T17:52:00,atd,58.37
2023-03-02T17:53:00,atd,73.17
2023-03-02T17:54:00,atd,68.51
2023-03-02T17:55:00,atd,69.82
2023-03-02T17:56:00,atd,58.90
2023-03-02T17:57:00,atd,63.06
2023-03-02T17:58:00,atd,67.01
2023-03-02T17:59:00,atd,85.76
2023-03-02T18:00:00,atd,74.61
2023-03-02T18:01:00,atd,74.49
2023-03-02T18:02:00,atd,68.52
2023-03-02T18:03:00,atd,68.68
2023-03-02T18:04:00,atd,85.37
2023-03-02T18:05:00,atd,70.71
2023-03-02T18:06:00,atd,81.08
2023-03-02T18:07:00,atd,59.83
2023-03-02T18:08:00,atd,69.72
2023-03-02T18:09:00,atd,77.17
2023-03-02T18:10:00,atd,65.75
2023-03-02T18:11:00,atd,78.22
2023-03-02T18:12:00,atd,67.76
2023-03-02T18:13:00,atd,71.63
2023-03-02T18:14:00,atd,75.08
2023-03-02T18:15:00,atd,72.03
2023-03-02T18:16:00,atd,71.90
2023-03-02T18:17:00,atd,58.24
2023-03-02T18:18:00,atd,70.32
2023-03-02T18:19:00,atd,66.67
2023-03-02T18:20:00,atd,71.50
2023-03-02T18:21:00,atd,68.79
2023-03-02T18:22:00,atd,68.96
2023-03-02T18:23:00,atd,82.59
2023-03-02T18:24:00,atd,65.28
2023-03-02T18:25:00,atd,68.55
2023-03-02T18:26:00,atd,68.27
2023-03-02T18:27:00,atd,60.99
2023-03-02T18:28:00,atd,71.43
2023-03-02T18:29:00,atd,73.43
2023-03-02T18:30:00,atd,73.97
2023-03-02T18:31:00,atd,59.32
2023-03-02T18:32:00,atd,72.89
2023-03-02T18:33:00,atd,72.72
2023-03-02T18:34:00,atd,62.02
2023-03-02T18:35:00,atd,75.37
2023-03-02T18:36:00,atd,76.69
2023-03-02T18:37:00,atd,79.75
2023-03-02T18:38:00,atd,88.54
2023-03-02T18:39:00,atd,68.26
2023-03-02T18:40:00,atd,69.84
2023-03-02T18:41:00,atd,68.76
2023-03-02T18:42:00,atd,63.07
2023-03-02T18:43:00,atd,67.69
2023-03-02T18:44:00,atd,68.68
2023-03-02T18:45:00,atd,87.58
2023-03-02T18:46:00,atd,66.52
2023-03-02T18:47:00,atd,73.86
2023-03-02T18:48:00,atd,80.92
2023-03-02T18:49:00,atd,76.31
2023-03-02T18:50:00,atd,76.99
2023-03-02T18:51:00,atd,72.92
2023-03-02T18:52:00,atd,70.35
2023-03-02T18:53:00,atd,74.27
2023-03-02T18:54:00,atd,72.21
2023-03-02T18:55:00,atd,69.41
2023-03-02T18:56:00,atd,72.51
2023-03-02T18:57:00,atd,73.38
2023-03-02T18:58:00,atd,72.03
2023-03-02T18:59:00,atd,74.48
2023-03-02T19:00:00,atd,73.82
2023-03-02T19:01:00,atd,70.91
2023-03-02T19:02:00,atd,78.13
2023-03-02T19:03:00,atd,72.08
2023-03-02T19:04:00,atd,68.80
2023-03-02T19:05:00,atd,68.87
2023-03-02T19:06:00,atd,74.06
2023-03-02T19:07:00,atd,74.03
2023-03-02T19:08:00,atd,79.77
2023-03-02T19:09:00,atd,76.11
2023-03-02T19:10:00,atd,78.19
2023-03-02T19:11:00,atd,89.02
2023-03-02T19:12:00,atd,75.63
2023-03-02T19:13:00,atd,77.99
2023-03-02T19:14:00,atd,84.01
2023-03-02T19:15:00,atd,70.67
2023-03-02T19:16:00,atd,81.42
2023-03-02T19:17:00,atd,83.62
2023-03-02T19:18:00,atd,72.31
2023-03-02T19:19:00,atd,76.97
2023-03-02T19:20:00,atd,77.33
2023-03-02T19:21:00,atd,69.20
2023-03-02T19:22:00,atd,71.34
2023-03-02T19:23:00,atd,78.08
2023-03-02T19:24:00,atd,60.16
2023-03-02T19:25:00,atd,72.71
2023-03-02T19:26:00,atd,75.06
2023-03-02T19:27:00,atd,87.18
2023-03-02T19:28:00,atd,72.40
2023-03-02T19:29:00,atd,78.99
2023-03-02T19:30:00,atd,82.55
2023-03-02T19:31:00,atd,68.99
2023-03-02T19:32:00,atd,76.49
2023-03-02T19:33:00,atd,75.08
2023-03-02T19:34:00,atd,73.34
2023-03-02T19:35:00,atd,79.77
2023-03-02T19:36:00,atd,66.67
2023-03-02T19:37:00,atd,80.65
2023-03-02T19:38:00,atd,94.43
2023-03-02T19:39:00,atd,75.12
2023-03-02T19:40:00,atd,68.46
2023-03-02T19:41:00,atd,68.34
2023-03-02T19:42:00,atd,70.65
2023-03-02T19:43:00,atd,63.89
2023-03-02T19:44:00,atd,62.03
2023-03-02T19:45:00,atd,71.19
2023-03-02T19:46:00,atd,69.89
2023-03-02T19:47:00,atd,75.29
2023-03-02T19:48:00,atd,68.79
2023-03-02T19:49:00,atd,60.57
2023-03-02T19:50:00,atd,65.11
2023-03-02T19:51:00,atd,67.48
2023-03-02T19:52:00,atd,68.91
2023-03-02T19:53:00,atd,70.20
2023-03-02T19:54:00,atd,67.36
2023-03-02T19:55:00,atd,68.00
2023-03-02T19:56:00,atd,64.93
2023-03-02T19:57:00,atd,55.77
2023-03-02T19:58:00,atd,58.01
2023-03-02T19:59:00,atd,56.36
2023-03-02T20:00:00,atd,56.17
2023-03-02T20:01:00,atd,58.97
2023-03-02T20:02:00,atd,63.57
2023-03-02T20:03:00,atd,58.99
2023-03-02T20:04:00,atd,54.71
2023-03-02T20:05:00,atd,53.87
2023-03-02T20:06:00,atd,53.73
2023-03-02T20:07:00,atd,55.73
2023-03-02T20:08:00,atd,54.99
2023-03-02T20:09:00,atd,56.67
2023-03-02T20:10:00,atd,60.39
2023-03-02T20:11:00,atd,54.12
2023-03-02T20:12:00,atd,68.36
2023-03-02T20:13:00,atd,64.34
2023-03-02T20:14:00,atd,51.28
2023-03-02T20:15:00,atd,52.79
2023-03-02T20:16:00,atd,57.37
2023-03-02T20:17:00,atd,59.63
2023-03-02T20:18:00,atd,54.95
2023-03-02T20:19:00,atd,52.65
2023-03-02T20:20:00,atd,63.55
2023-03-02T20:21:00,atd,65.89
2023-03-02T20:22:00,atd,63.44
2023-03-02T20:23:00,atd,61.13
2023-03-02T20:24:00,atd,47.26
2023-03-02T20:25:00,atd,46.84
2023-03-02T20:26:00,atd,54.11
2023-03-02T20:27:00,atd,47.55
2023-03-02T20:28:00,atd,52.61
2023-03-02T20:29:00,atd,49.46
2023-03-02T20:30:00,atd,42.15
2023-03-02T20:31:00,atd,46.71
2023-03-02T20:32:00,atd,56.14
2023-03-02T20:33:00,atd,54.62
2023-03-02T20:34:00,atd,59.12
2023-03-02T20:35:00,atd,45.70
2023-03-02T20:36:00,atd,47.88
2023-03-02T20:37:00,atd,53.14
2023-03-02T20:38:00,atd,57.81
2023-03-02T20:39:00,atd,41.28
2023-03-02T20:40:00,atd,42.22
2023-03-02T20:41:00,atd,46.88
2023-03-02T20:42:00,atd,46.98
2023-03-02T20:43:00,atd,48.59
2023-03-02T20:44:00,atd,45.55
2023-03-02T20:45:00,atd,42.68
2023-03-02T20:46:00,atd,45.56
2023-03-02T20:47:00,atd,49.77
2023-03-02T20:48:00,atd,49.64
2023-03-02T20:49:00,atd,46.60
2023-03-02T20:50:00,atd,55.77
2023-03-02T20:51:00,atd,43.52
2023-03-02T20:52:00,atd,48.15
2023-03-02T20:53:00,atd,50.04
2023-03-02T20:54:00,atd,48.94
2023-03-02T20:55:00,atd,45.68
2023-03-02T20:56:00,atd,42.54
2023-03-02T20:57:00,atd,45.93
2023-03-02T20:58:00,atd,46.89
2023-03-02T20:59:00,atd,44.89
2023-03-02T21:00:00,atd,40.89
2023-03-02T21:01:00,atd,41.24
2023-03-02T21:02:00,atd,40.89
2023-03-02T21:03:00,atd,40.92
2023-03-02T21:04:00,atd,47.17
2023-03-02T21:05:00,atd,39.88
2023-03-02T21:06:00,atd,39.58
2023-03-02T21:07:00,atd,54.79
2023-03-02T21:08:00,atd,40.24
2023-03-02T21:09:00,atd,44.08
2023-03-02T21:10:00,atd,41.97
2023-03-02T21:11:00,atd,36.18
2023-03-02T21:12:00,atd,35.95
2023-03-02T21:13:00,atd,36.47
2023-03-02T21:14:00,atd,37.94
2023-03-02T21:15:00,atd,39.59
2023-03-02T21:16:00,atd,37.71
2023-03-02T21:17:00,atd,38.45
2023-03-02T21:18:00,atd,38.99
2023-03-02T21:19:00,atd,41.62
2023-03-02T21:20:00,atd,39.41
2023-03-02T21:21:00,atd,38.67
2023-03-02T21:22:00,atd,58.52
2023-03-02T21:23:00,atd,41.33
2023-03-02T21:24:00,atd,35.08
2023-03-02T21:25:00,atd,37.15
2023-03-02T21:26:00,atd,38.11
2023-03-02T21:27:00,atd,39.26
2023-03-02T21:28:00,atd,38.04
2023-03-02T21:29:00,atd,36.34
2023-03-02T21:30:00,atd,37.23
2023-03-02T21:31:00,atd,32.35
2023-03-02T21:32:00,atd,35.98
2023-03-02T21:33:00,atd,33.12
2023-03-02T21:34:00,atd,34.08
2023-03-02T21:35:00,atd,38.12
2023-03-02T21:36:00,atd,38.61
2023-03-02T21:37:00,atd,36.90
2023-03-02T21:38:00,atd,53.66
2023-03-02T21:39:00,atd,53.22
2023-03-02T21:40:00,atd,50.38
2023-03-02T21:41:00,atd,52.14
2023-03-02T21:42:00,atd,50.57
2023-03-02T21:43:00,atd,41.77
2023-03-02T21:44:00,atd,40.16
2023-03-02T21:45:00,atd,37.53
2023-03-02T21:46:00,atd,34.16
2023-03-02T21:47:00,atd,34.07
2023-03-02T21:48:00,atd,37.58
2023-03-02T21:49:00,atd,38.12
2023-03-02T21:50:00,atd,38.70
2023-03-02T21:51:00,atd,34.99
2023-03-02T21:52:00,atd,35.36
2023-03-02T21:53:00,atd,38.76
2023-03-02T21:54:00,atd,37.31
2023-03-02T21:55:00,atd,35.07
2023-03-02T21:56:00,atd,35.52
2023-03-02T21:57:00,atd,45.50
2023-03-02T21:58:00,atd,37.36
2023-03-02T21:59:00,atd,39.82
2023-03-02T22:00:00,atd,39.69
2023-03-02T22:01:00,atd,34.99
2023-03-02T22:02:00,atd,33.27
2023-03-02T22:03:00,atd,33.14
2023-03-02T22:04:00,atd,30.79
2023-03-02T22:05:00,atd,31.73
2023-03-02T22:06:00,atd,29.56
2023-03-02T22:07:00,atd,30.77
2023-03-02T22:08:00,atd,28.91
2023-03-02T22:09:00,atd,30.18
2023-03-02T22:10:00,atd,32.82
2023-03-02T22:11:00,atd,32.26
2023-03-02T22:12:00,atd,32.15
2023-03-02T22:13:00,atd,29.17
2023-03-02T22:14:00,atd,29.81
2023-03-02T22:15:00,atd,29.40
2023-03-02T22:16:00,atd,30.64
2023-03-02T22:17:00,atd,31.05
2023-03-02T22:18:00,atd,30.48
2023-03-02T22:19:00,atd,31.77
2023-03-02T22:20:00,atd,31.85
2023-03-02T22:21:00,atd,32.80
2023-03-02T22:22:00,atd,30.60
2023-03-02T22:23:00,atd,31.88
2023-03-02T22:24:00,atd,31.85
2023-03-02T22:25:00,atd,32.13
2023-03-02T22:26:00,atd,35.48
2023-03-02T22:27:00,atd,31.60
2023-03-02T22:28:00,atd,35.94
2023-03-02T22:29:00,atd,44.56
2023-03-02T22:30:00,atd,32.88
2023-03-02T22:31:00,atd,32.84
2023-03-02T22:32:00,atd,31.50
2023-03-02T22:33:00,atd,34.73
2023-03-02T22:34:00,atd,35.95
2023-03-02T22:35:00,atd,33.03
2023-03-02T22:36:00,atd,28.72
2023-03-02T22:37:00,atd,32.54
2023-03-02T22:38:00,atd,33.91
2023-03-02T22:39:00,atd,30.93
2023-03-02T22:40:00,atd,28.99
2023-03-02T22:41:00,atd,35.33
2023-03-02T22:42:00,atd,34.36
2023-03-02T22:43:00,atd,34.71
2023-03-02T22:44:00,atd,35.25
2023-03-02T22:45:00,atd,34.11
2023-03-02T22:46:00,atd,36.84
2023-03-02T22:47:00,atd,35.30
2023-03-02T22:48:00,atd,43.69
2023-03-02T22:49:00,atd,31.59
2023-03-02T22:50:00,atd,34.41
2023-03-02T22:51:00,atd,38.37
2023-03-02T22:52:00,atd,37.69
2023-03-02T22:53:00,atd,38.89
