#datetime,building,power
2023-11-24T20:05:00,atb,43.18
2023-11-24T20:07:00,atb,28.83
2023-11-24T20:08:00,atb,14.36
2023-11-24T20:10:00,atb,31.23
2023-11-24T20:12:00,atb,28.77
2023-11-24T20:14:00,atb,28.83
2023-11-24T20:16:00,atb,28.77
2023-11-24T20:17:00,atb,14.41
2023-11-24T20:19:00,atb,28.83
2023-11-24T20:21:00,atb,28.77
2023-11-24T20:22:00,atb,14.41
2023-11-24T20:23:00,atb,14.41
2023-11-24T20:25:00,atb,28.77
2023-11-24T20:26:00,atb,14.41
2023-11-24T20:28:00,atb,31.23
2023-11-24T20:30:00,atb,28.77
2023-11-24T20:32:00,atb,28.83
2023-11-24T20:34:00,atb,28.77
2023-11-24T20:35:00,atb,14.41
2023-11-24T20:36:00,atb,16.82
2023-11-24T20:37:00,atb,14.36
2023-11-24T20:39:00,atb,28.83
2023-11-24T20:40:00,atb,14.41
2023-11-24T20:42:00,atb,31.17
2023-11-24T20:43:00,atb,14.41
2023-11-24T20:44:00,atb,14.41
2023-11-24T20:46:00,atb,28.77
2023-11-24T20:48:00,atb,28.83
2023-11-24T20:50:00,atb,31.17
2023-11-24T20:51:00,atb,14.41
2023-11-24T20:52:00,atb,12.01
2023-11-24T20:54:00,atb,31.17
2023-11-24T20:56:00,atb,28.83
2023-11-24T20:58:00,atb,28.77
2023-11-24T20:59:00,atb,14.41
2023-11-24T21:01:00,atb,31.17
2023-11-24T21:02:00,atb,14.41
2023-11-24T21:04:00,atb,28.83
2023-11-24T21:05:00,atb,14.36
2023-11-24T21:07:00,atb,28.83
2023-11-24T21:08:00,atb,14.41
2023-11-24T21:10:00,atb,31.17
2023-11-24T21:11:00,atb,14.41
2023-11-24T21:13:00,atb,28.83
2023-11-24T21:15:00,atb,28.77
2023-11-24T21:16:00,atb,14.41
2023-11-24T21:17:00,atb,14.41
2023-11-24T21:19:00,atb,28.77
2023-11-24T21:20:00,atb,14.41
2023-11-24T21:22:00,atb,28.77
2023-11-24T21:24:00,atb,28.83
2023-11-24T21:26:00,atb,28.77
2023-11-24T21:28:00,atb,28.83
2023-11-24T21:30:00,atb,28.77
2023-11-24T21:32:00,atb,26.43
2023-11-24T21:34:00,atb,28.83
2023-11-24T21:36:00,atb,28.77
2023-11-24T21:38:00,atb,28.83
2023-11-24T21:40:00,atb,26.37
2023-11-24T21:42:00,atb,28.83
2023-11-24T21:44:00,atb,28.77
2023-11-24T21:45:00,atb,14.41
2023-11-24T21:47:00,atb,28.77
2023-11-24T21:49:00,atb,28.83
2023-11-24T21:50:00,atb,14.41
2023-11-24T21:52:00,atb,28.77
2023-11-24T21:53:00,atb,12.01
2023-11-24T21:55:00,atb,28.83
2023-11-24T21:57:00,atb,28.77
2023-11-24T21:59:00,atb,28.83
2023-11-24T22:01:00,atb,28.77
2023-11-24T22:03:00,atb,28.83
2023-11-24T22:04:00,atb,11.95
2023-11-24T22:06:00,atb,28.83
2023-11-24T22:08:00,atb,28.77
2023-11-24T22:10:00,atb,26.43
2023-11-24T22:11:00,atb,14.41
2023-11-24T22:13:00,atb,28.77
2023-11-24T22:14:00,atb,14.41
2023-11-24T22:16:00,atb,28.83
2023-11-24T22:18:00,atb,28.77
2023-11-24T22:20:00,atb,28.83
2023-11-24T22:21:00,atb,14.36
2023-11-24T22:23:00,atb,28.83
2023-11-24T22:24:00,atb,14.41
2023-11-24T22:26:00,atb,26.37
2023-11-24T22:28:00,atb,28.83
2023-11-24T22:29:00,atb,14.41
2023-11-24T22:31:00,atb,28.77
2023-11-24T22:33:00,atb,26.43
2023-11-24T22:35:00,atb,26.37
2023-11-24T22:37:00,atb,36.04
2023-11-24T22:39:00,atb,52.79
2023-11-24T22:41:00,atb,43.18
2023-11-24T22:43:00,atb,28.77
2023-11-24T22:45:00,atb,28.83
2023-11-24T22:47:00,atb,28.83
2023-11-24T22:48:00,atb,16.76
2023-11-24T22:50:00,atb,28.83
2023-11-24T22:52:00,atb,28.77
2023-11-24T22:54:00,atb,28.83
2023-11-24T22:55:00,atb,14.41
2023-11-24T22:57:00,atb,28.77
2023-11-24T22:59:00,atb,28.83
2023-11-24T23:01:00,atb,28.77
2023-11-24T23:03:00,atb,28.83
