#datetime,building,power
2022-08-10T20:22:00,och,7.21
2022-08-10T20:23:00,och,8.99
2022-08-10T20:25:00,och,14.40
2022-08-10T20:27:00,och,15.60
2022-08-10T20:29:00,och,16.20
2022-08-10T20:30:00,och,12.60
2022-08-10T20:32:00,och,30.60
2022-08-10T20:33:00,och,8.41
2022-08-10T20:35:00,och,14.40
2022-08-10T20:36:00,och,8.39
2022-08-10T20:38:00,och,14.40
2022-08-10T20:40:00,och,16.20
2022-08-10T20:42:00,och,14.40
2022-08-10T20:44:00,och,15.60
2022-08-10T20:46:00,och,14.40
2022-08-10T20:47:00,och,7.21
2022-08-10T20:48:00,och,7.19
2022-08-10T20:50:00,och,16.20
2022-08-10T20:51:00,och,7.21
2022-08-10T20:52:00,och,7.19
2022-08-10T20:54:00,och,15.60
2022-08-10T20:55:00,och,7.21
2022-08-10T20:56:00,och,7.19
2022-08-10T20:58:00,och,17.40
2022-08-10T21:00:00,och,14.40
2022-08-10T21:02:00,och,15.60
2022-08-10T21:03:00,och,7.19
2022-08-10T21:04:00,och,9.01
2022-08-10T21:06:00,och,14.40
2022-08-10T21:08:00,och,15.60
2022-08-10T21:09:00,och,7.19
2022-08-10T21:11:00,och,15.60
2022-08-10T21:12:00,och,7.21
2022-08-10T21:14:00,och,16.20
2022-08-10T21:16:00,och,15.60
2022-08-10T21:18:00,och,14.40
2022-08-10T21:19:00,och,8.99
2022-08-10T21:20:00,och,7.21
2022-08-10T21:22:00,och,15.60
2022-08-10T21:24:00,och,14.40
2022-08-10T21:26:00,och,15.60
2022-08-10T21:28:00,och,14.40
2022-08-10T21:30:00,och,16.20
2022-08-10T21:31:00,och,7.19
2022-08-10T21:33:00,och,15.60
2022-08-10T21:35:00,och,14.40
2022-08-10T21:37:00,och,16.20
2022-08-10T21:39:00,och,15.60
2022-08-10T21:41:00,och,15.60
2022-08-10T21:43:00,och,16.20
2022-08-10T21:44:00,och,8.39
2022-08-10T21:45:00,och,7.21
2022-08-10T21:47:00,och,16.20
2022-08-10T21:49:00,och,15.60
2022-08-10T21:50:00,och,8.39
2022-08-10T21:51:00,och,7.21
2022-08-10T21:52:00,och,8.99
2022-08-10T21:54:00,och,14.40
2022-08-10T21:55:00,och,7.21
2022-08-10T21:57:00,och,15.60
2022-08-10T21:58:00,och,7.19
2022-08-10T22:00:00,och,14.40
2022-08-10T22:01:00,och,7.21
2022-08-10T22:03:00,och,14.40
2022-08-10T22:04:00,och,7.19
2022-08-10T22:05:00,och,6.01
2022-08-10T22:06:00,och,5.39
2022-08-10T22:07:00,och,6.01
2022-08-10T22:09:00,och,11.40
2022-08-10T22:11:00,och,13.20
2022-08-10T22:13:00,och,11.41
2022-08-10T22:15:00,och,13.20
2022-08-10T22:17:00,och,11.40
2022-08-10T22:19:00,och,12.60
2022-08-10T22:20:00,och,6.01
2022-08-10T22:22:00,och,11.40
2022-08-10T22:24:00,och,10.20
2022-08-10T22:26:00,och,11.41
2022-08-10T22:28:00,och,11.40
2022-08-10T22:30:00,och,10.20
2022-08-10T22:32:00,och,11.40
2022-08-10T22:33:00,och,7.21
2022-08-10T22:34:00,och,5.99
2022-08-10T22:36:00,och,11.41
2022-08-10T22:38:00,och,13.20
2022-08-10T22:40:00,och,11.40
2022-08-10T22:41:00,och,6.01
2022-08-10T22:43:00,och,11.40
2022-08-10T22:44:00,och,5.41
2022-08-10T22:46:00,och,10.20
2022-08-10T22:48:00,och,11.40
2022-08-10T22:49:00,och,4.80
2022-08-10T22:51:00,och,11.40
2022-08-10T22:53:00,och,11.40
2022-08-10T22:55:00,och,11.41
2022-08-10T22:56:00,och,5.99
2022-08-10T22:57:00,och,5.41
2022-08-10T22:59:00,och,12.00
2022-08-10T23:00:00,och,5.41
2022-08-10T23:01:00,och,5.99
2022-08-10T23:03:00,och,11.40
2022-08-10T23:04:00,och,6.01
2022-08-10T23:06:00,och,9.59
2022-08-10T23:08:00,och,12.01
2022-08-10T23:10:00,och,11.40
2022-08-10T23:12:00,och,11.40
2022-08-10T23:13:00,och,6.01
2022-08-10T23:15:00,och,9.59
2022-08-10T23:16:00,och,6.01
2022-08-10T23:18:00,och,13.20
2022-08-10T23:20:00,och,11.40
2022-08-10T23:22:00,och,12.60
2022-08-10T23:23:00,och,6.01
2022-08-10T23:24:00,och,5.99
2022-08-10T23:26:00,och,11.41
2022-08-10T23:28:00,och,11.40
2022-08-10T23:30:00,och,11.40
2022-08-10T23:31:00,och,6.01
2022-08-10T23:32:00,och,5.39
2022-08-10T23:33:00,och,6.01
2022-08-10T23:35:00,och,11.40
2022-08-10T23:37:00,och,10.20
2022-08-10T23:39:00,och,13.21
2022-08-10T23:41:00,och,11.40
2022-08-10T23:42:00,och,5.39
2022-08-10T23:44:00,och,13.21
2022-08-10T23:45:00,och,5.99
2022-08-10T23:47:00,och,16.80
2022-08-10T23:49:00,och,28.80
2022-08-10T23:50:00,och,7.21
2022-08-10T23:52:00,och,12.00
2022-08-10T23:53:00,och,5.41
2022-08-10T23:54:00,och,5.99
2022-08-10T23:55:00,och,5.41
2022-08-10T23:57:00,och,12.00
2022-08-10T23:59:00,och,11.40
