#datetime,building,power
2022-02-25T19:41:00,ptr,11.40
2022-02-25T19:43:00,ptr,25.81
2022-02-25T19:45:00,ptr,25.81
2022-02-25T19:47:00,ptr,25.78
2022-02-25T19:49:00,ptr,26.40
2022-02-25T19:51:00,ptr,28.80
2022-02-25T19:53:00,ptr,28.80
2022-02-25T19:55:00,ptr,25.81
2022-02-25T19:57:00,ptr,22.79
2022-02-25T19:59:00,ptr,17.40
2022-02-25T20:01:00,ptr,20.42
2022-02-25T20:03:00,ptr,14.38
2022-02-25T20:05:00,ptr,16.79
2022-02-25T20:07:00,ptr,20.42
2022-02-25T20:09:00,ptr,17.40
2022-02-25T20:10:00,ptr,8.38
2022-02-25T20:12:00,ptr,20.42
2022-02-25T20:13:00,ptr,8.38
2022-02-25T20:15:00,ptr,17.40
2022-02-25T20:16:00,ptr,11.43
2022-02-25T20:18:00,ptr,17.37
2022-02-25T20:20:00,ptr,17.40
2022-02-25T20:22:00,ptr,17.40
2022-02-25T20:24:00,ptr,16.82
2022-02-25T20:26:00,ptr,26.40
2022-02-25T20:28:00,ptr,25.78
2022-02-25T20:30:00,ptr,25.81
2022-02-25T20:32:00,ptr,25.81
2022-02-25T20:33:00,ptr,14.38
2022-02-25T20:35:00,ptr,25.81
2022-02-25T20:37:00,ptr,26.40
2022-02-25T20:39:00,ptr,25.81
2022-02-25T20:40:00,ptr,11.40
2022-02-25T20:42:00,ptr,28.80
2022-02-25T20:43:00,ptr,11.40
2022-02-25T20:45:00,ptr,25.81
2022-02-25T20:46:00,ptr,14.38
2022-02-25T20:48:00,ptr,26.40
2022-02-25T20:50:00,ptr,25.81
2022-02-25T20:52:00,ptr,25.81
2022-02-25T20:53:00,ptr,14.38
2022-02-25T20:55:00,ptr,28.80
2022-02-25T20:57:00,ptr,28.80
2022-02-25T20:58:00,ptr,14.41
2022-02-25T21:00:00,ptr,25.78
2022-02-25T21:01:00,ptr,11.40
2022-02-25T21:03:00,ptr,23.41
2022-02-25T21:05:00,ptr,28.80
2022-02-25T21:06:00,ptr,11.40
2022-02-25T21:08:00,ptr,28.80
2022-02-25T21:10:00,ptr,28.80
2022-02-25T21:11:00,ptr,11.40
2022-02-25T21:13:00,ptr,28.83
2022-02-25T21:15:00,ptr,28.80
2022-02-25T21:17:00,ptr,25.78
2022-02-25T21:18:00,ptr,14.41
2022-02-25T21:20:00,ptr,20.39
2022-02-25T21:22:00,ptr,25.81
2022-02-25T21:24:00,ptr,25.78
2022-02-25T21:26:00,ptr,26.40
2022-02-25T21:28:00,ptr,19.80
2022-02-25T21:30:00,ptr,25.81
2022-02-25T21:32:00,ptr,26.40
2022-02-25T21:33:00,ptr,8.41
2022-02-25T21:35:00,ptr,22.79
2022-02-25T21:37:00,ptr,26.40
2022-02-25T21:39:00,ptr,25.81
2022-02-25T21:41:00,ptr,19.80
2022-02-25T21:43:00,ptr,26.40
2022-02-25T21:45:00,ptr,25.78
2022-02-25T21:47:00,ptr,19.80
2022-02-25T21:49:00,ptr,26.40
2022-02-25T21:51:00,ptr,28.80
2022-02-25T21:53:00,ptr,19.80
2022-02-25T21:55:00,ptr,23.41
2022-02-25T21:57:00,ptr,28.80
2022-02-25T21:59:00,ptr,22.79
2022-02-25T22:01:00,ptr,20.42
2022-02-25T22:03:00,ptr,14.38
2022-02-25T22:05:00,ptr,25.81
2022-02-25T22:07:00,ptr,25.78
2022-02-25T22:09:00,ptr,25.81
2022-02-25T22:11:00,ptr,25.81
2022-02-25T22:13:00,ptr,26.40
2022-02-25T22:15:00,ptr,25.78
2022-02-25T22:17:00,ptr,31.82
2022-02-25T22:19:00,ptr,34.19
2022-02-25T22:20:00,ptr,17.40
2022-02-25T22:22:00,ptr,34.80
2022-02-25T22:24:00,ptr,34.19
2022-02-25T22:26:00,ptr,34.80
2022-02-25T22:28:00,ptr,37.21
2022-02-25T22:29:00,ptr,17.40
2022-02-25T22:31:00,ptr,34.80
2022-02-25T22:32:00,ptr,16.79
2022-02-25T22:34:00,ptr,34.80
2022-02-25T22:36:00,ptr,34.80
2022-02-25T22:38:00,ptr,31.20
2022-02-25T22:40:00,ptr,37.79
2022-02-25T22:42:00,ptr,34.19
2022-02-25T22:43:00,ptr,17.40
2022-02-25T22:45:00,ptr,34.80
2022-02-25T22:46:00,ptr,14.41
2022-02-25T22:48:00,ptr,34.19
2022-02-25T22:50:00,ptr,37.79
