#datetime,building,power
2023-08-13T18:43:00,ptr,3.00
2023-08-13T18:45:00,ptr,11.40
2023-08-13T18:47:00,ptr,11.40
2023-08-13T18:49:00,ptr,11.40
2023-08-13T18:51:00,ptr,12.00
2023-08-13T18:53:00,ptr,11.40
2023-08-13T18:55:00,ptr,11.40
2023-08-13T18:57:00,ptr,11.40
2023-08-13T18:59:00,ptr,11.40
2023-08-13T19:00:00,ptr,3.00
2023-08-13T19:02:00,ptr,11.40
2023-08-13T19:04:00,ptr,12.00
2023-08-13T19:06:00,ptr,11.40
2023-08-13T19:08:00,ptr,11.40
2023-08-13T19:10:00,ptr,11.40
2023-08-13T19:11:00,ptr,6.00
2023-08-13T19:13:00,ptr,11.40
2023-08-13T19:15:00,ptr,17.40
2023-08-13T19:16:00,ptr,11.40
2023-08-13T19:18:00,ptr,17.40
2023-08-13T19:20:00,ptr,19.80
2023-08-13T19:21:00,ptr,9.00
2023-08-13T19:23:00,ptr,19.80
2023-08-13T19:25:00,ptr,20.41
2023-08-13T19:26:00,ptr,8.39
2023-08-13T19:28:00,ptr,28.81
2023-08-13T19:30:00,ptr,28.80
2023-08-13T19:32:00,ptr,28.80
2023-08-13T19:34:00,ptr,28.80
2023-08-13T19:35:00,ptr,14.40
2023-08-13T19:37:00,ptr,31.80
2023-08-13T19:39:00,ptr,25.80
2023-08-13T19:40:00,ptr,12.00
2023-08-13T19:41:00,ptr,14.40
2023-08-13T19:43:00,ptr,28.80
2023-08-13T19:45:00,ptr,22.80
2023-08-13T19:47:00,ptr,22.80
2023-08-13T19:49:00,ptr,26.40
2023-08-13T19:51:00,ptr,25.80
2023-08-13T19:53:00,ptr,25.80
2023-08-13T19:55:00,ptr,22.80
2023-08-13T19:57:00,ptr,23.40
2023-08-13T19:58:00,ptr,11.40
2023-08-13T20:00:00,ptr,22.80
2023-08-13T20:02:00,ptr,23.40
2023-08-13T20:03:00,ptr,11.40
2023-08-13T20:05:00,ptr,20.41
2023-08-13T20:07:00,ptr,19.80
2023-08-13T20:08:00,ptr,14.40
2023-08-13T20:10:00,ptr,20.40
2023-08-13T20:11:00,ptr,14.40
2023-08-13T20:12:00,ptr,11.40
2023-08-13T20:14:00,ptr,17.40
2023-08-13T20:16:00,ptr,11.40
2023-08-13T20:18:00,ptr,14.40
2023-08-13T20:20:00,ptr,17.40
2023-08-13T20:21:00,ptr,5.40
2023-08-13T20:23:00,ptr,17.40
2023-08-13T20:25:00,ptr,9.00
2023-08-13T20:27:00,ptr,11.40
2023-08-13T20:29:00,ptr,8.40
2023-08-13T20:31:00,ptr,11.40
2023-08-13T20:32:00,ptr,6.01
2023-08-13T20:34:00,ptr,11.40
2023-08-13T20:36:00,ptr,9.00
2023-08-13T20:38:00,ptr,11.40
2023-08-13T20:40:00,ptr,11.40
2023-08-13T20:42:00,ptr,11.40
2023-08-13T20:44:00,ptr,9.00
2023-08-13T20:46:00,ptr,11.40
2023-08-13T20:48:00,ptr,11.40
2023-08-13T20:49:00,ptr,3.00
2023-08-13T20:50:00,ptr,5.40
2023-08-13T20:52:00,ptr,12.00
2023-08-13T20:54:00,ptr,11.40
2023-08-13T20:56:00,ptr,8.40
2023-08-13T20:58:00,ptr,9.00
2023-08-13T21:00:00,ptr,11.40
2023-08-13T21:02:00,ptr,8.40
2023-08-13T21:03:00,ptr,6.00
2023-08-13T21:04:00,ptr,5.40
2023-08-13T21:06:00,ptr,9.00
2023-08-13T21:08:00,ptr,11.40
2023-08-13T21:10:00,ptr,11.40
2023-08-13T21:11:00,ptr,6.00
2023-08-13T21:12:00,ptr,5.41
2023-08-13T21:14:00,ptr,12.00
2023-08-13T21:16:00,ptr,8.40
2023-08-13T21:18:00,ptr,11.40
2023-08-13T21:20:00,ptr,9.00
2023-08-13T21:22:00,ptr,8.40
2023-08-13T21:23:00,ptr,6.00
2023-08-13T21:25:00,ptr,8.40
2023-08-13T21:26:00,ptr,6.00
2023-08-13T21:28:00,ptr,8.40
2023-08-13T21:30:00,ptr,8.40
2023-08-13T21:31:00,ptr,6.00
2023-08-13T21:33:00,ptr,11.40
2023-08-13T21:35:00,ptr,9.00
2023-08-13T21:37:00,ptr,11.40
2023-08-13T21:39:00,ptr,11.40
2023-08-13T21:40:00,ptr,6.00
2023-08-13T21:42:00,ptr,8.40
2023-08-13T21:44:00,ptr,11.40
2023-08-13T21:46:00,ptr,9.00
2023-08-13T21:48:00,ptr,11.40
2023-08-13T21:50:00,ptr,11.40
2023-08-13T21:52:00,ptr,11.40
2023-08-13T21:54:00,ptr,11.40
2023-08-13T21:56:00,ptr,12.00
2023-08-13T21:58:00,ptr,8.40
2023-08-13T22:00:00,ptr,8.40
2023-08-13T22:02:00,ptr,12.00
2023-08-13T22:03:00,ptr,5.41
2023-08-13T22:05:00,ptr,11.40
2023-08-13T22:07:00,ptr,12.00
2023-08-13T22:09:00,ptr,8.39
2023-08-13T22:11:00,ptr,11.40
2023-08-13T22:12:00,ptr,6.00
2023-08-13T22:13:00,ptr,5.40
2023-08-13T22:15:00,ptr,14.40
2023-08-13T22:17:00,ptr,12.00
2023-08-13T22:18:00,ptr,5.40
2023-08-13T22:19:00,ptr,6.00
2023-08-13T22:21:00,ptr,11.40
2023-08-13T22:23:00,ptr,11.40
2023-08-13T22:25:00,ptr,11.40
2023-08-13T22:26:00,ptr,6.00
2023-08-13T22:28:00,ptr,8.40
2023-08-13T22:29:00,ptr,6.00
2023-08-13T22:31:00,ptr,11.40
2023-08-13T22:32:00,ptr,6.00
2023-08-13T22:34:00,ptr,14.40
2023-08-13T22:36:00,ptr,11.40
2023-08-13T22:38:00,ptr,8.40
2023-08-13T22:39:00,ptr,6.00
2023-08-13T22:41:00,ptr,11.40
2023-08-13T22:42:00,ptr,6.00
2023-08-13T22:44:00,ptr,11.40
2023-08-13T22:45:00,ptr,3.00
2023-08-13T22:47:00,ptr,11.40
2023-08-13T22:49:00,ptr,11.40
2023-08-13T22:51:00,ptr,9.00
2023-08-13T22:52:00,ptr,5.40
2023-08-13T22:54:00,ptr,11.40
2023-08-13T22:55:00,ptr,6.00
2023-08-13T22:57:00,ptr,11.40
2023-08-13T22:58:00,ptr,6.01
2023-08-13T22:59:00,ptr,3.00
2023-08-13T23:01:00,ptr,11.40
2023-08-13T23:02:00,ptr,5.40
2023-08-13T23:04:00,ptr,12.00
2023-08-13T23:05:00,ptr,2.40
2023-08-13T23:07:00,ptr,12.00
2023-08-13T23:08:00,ptr,2.40
2023-08-13T23:10:00,ptr,12.00
2023-08-13T23:12:00,ptr,8.40
2023-08-13T23:13:00,ptr,6.01
2023-08-13T23:15:00,ptr,11.40
2023-08-13T23:17:00,ptr,11.40
2023-08-13T23:18:00,ptr,6.01
2023-08-13T23:20:00,ptr,8.40
2023-08-13T23:22:00,ptr,8.39
