#datetime,building,power
2024-02-03T11:06:00,mcc,41.48
2024-02-03T11:07:00,mcc,34.73
2024-02-03T11:08:00,mcc,35.46
2024-02-03T11:09:00,mcc,37.39
2024-02-03T11:10:00,mcc,44.15
2024-02-03T11:11:00,mcc,34.38
2024-02-03T11:12:00,mcc,33.15
2024-02-03T11:13:00,mcc,33.57
2024-02-03T11:14:00,mcc,32.59
2024-02-03T11:15:00,mcc,33.24
2024-02-03T11:16:00,mcc,37.23
2024-02-03T11:17:00,mcc,36.13
2024-02-03T11:18:00,mcc,37.47
2024-02-03T11:19:00,mcc,39.32
2024-02-03T11:20:00,mcc,42.03
2024-02-03T11:21:00,mcc,43.25
2024-02-03T11:22:00,mcc,39.71
2024-02-03T11:23:00,mcc,40.02
2024-02-03T11:24:00,mcc,41.78
2024-02-03T11:25:00,mcc,50.61
2024-02-03T11:26:00,mcc,45.11
2024-02-03T11:27:00,mcc,45.86
2024-02-03T11:28:00,mcc,42.82
2024-02-03T11:29:00,mcc,43.76
2024-02-03T11:30:00,mcc,45.31
2024-02-03T11:31:00,mcc,44.18
2024-02-03T11:32:00,mcc,42.57
2024-02-03T11:33:00,mcc,43.47
2024-02-03T11:34:00,mcc,42.46
2024-02-03T11:35:00,mcc,40.83
2024-02-03T11:36:00,mcc,43.71
2024-02-03T11:37:00,mcc,42.84
2024-02-03T11:38:00,mcc,39.11
2024-02-03T11:39:00,mcc,44.44
2024-02-03T11:40:00,mcc,44.92
2024-02-03T11:41:00,mcc,42.47
2024-02-03T11:42:00,mcc,42.05
2024-02-03T11:43:00,mcc,43.41
2024-02-03T11:44:00,mcc,43.42
2024-02-03T11:45:00,mcc,42.06
2024-02-03T11:46:00,mcc,41.52
2024-02-03T11:47:00,mcc,42.16
2024-02-03T11:48:00,mcc,43.58
2024-02-03T11:49:00,mcc,44.28
2024-02-03T11:50:00,mcc,42.55
2024-02-03T11:51:00,mcc,44.33
2024-02-03T11:52:00,mcc,42.12
2024-02-03T11:53:00,mcc,41.99
2024-02-03T11:54:00,mcc,40.18
2024-02-03T11:55:00,mcc,42.54
2024-02-03T11:56:00,mcc,40.09
2024-02-03T11:57:00,mcc,44.48
2024-02-03T11:58:00,mcc,47.24
2024-02-03T11:59:00,mcc,45.01
2024-02-03T12:00:00,mcc,45.87
2024-02-03T12:01:00,mcc,43.89
2024-02-03T12:02:00,mcc,40.87
2024-02-03T12:03:00,mcc,40.58
2024-02-03T12:04:00,mcc,44.69
2024-02-03T12:05:00,mcc,51.33
2024-02-03T12:06:00,mcc,43.26
2024-02-03T12:07:00,mcc,42.40
2024-02-03T12:08:00,mcc,42.29
2024-02-03T12:09:00,mcc,41.79
2024-02-03T12:10:00,mcc,43.72
2024-02-03T12:11:00,mcc,46.14
2024-02-03T12:12:00,mcc,47.51
2024-02-03T12:13:00,mcc,57.57
2024-02-03T12:14:00,mcc,57.12
2024-02-03T12:15:00,mcc,55.35
2024-02-03T12:16:00,mcc,53.84
2024-02-03T12:17:00,mcc,44.63
2024-02-03T12:18:00,mcc,44.64
2024-02-03T12:19:00,mcc,44.63
2024-02-03T12:20:00,mcc,44.88
2024-02-03T12:21:00,mcc,40.97
2024-02-03T12:22:00,mcc,41.10
2024-02-03T12:23:00,mcc,42.77
2024-02-03T12:24:00,mcc,47.51
2024-02-03T12:25:00,mcc,47.48
2024-02-03T12:26:00,mcc,41.83
2024-02-03T12:27:00,mcc,39.85
2024-02-03T12:28:00,mcc,42.44
2024-02-03T12:29:00,mcc,41.66
2024-02-03T12:30:00,mcc,39.21
2024-02-03T12:31:00,mcc,39.06
2024-02-03T12:32:00,mcc,40.26
2024-02-03T12:33:00,mcc,39.08
2024-02-03T12:34:00,mcc,38.07
2024-02-03T12:35:00,mcc,41.26
2024-02-03T12:36:00,mcc,40.58
2024-02-03T12:37:00,mcc,40.54
2024-02-03T12:38:00,mcc,44.10
2024-02-03T12:39:00,mcc,42.12
2024-02-03T12:40:00,mcc,40.39
2024-02-03T12:41:00,mcc,39.52
2024-02-03T12:42:00,mcc,41.21
2024-02-03T12:43:00,mcc,40.37
2024-02-03T12:44:00,mcc,43.43
2024-02-03T12:45:00,mcc,44.02
2024-02-03T12:46:00,mcc,44.68
2024-02-03T12:47:00,mcc,43.45
2024-02-03T12:48:00,mcc,42.01
2024-02-03T12:49:00,mcc,42.74
2024-02-03T12:50:00,mcc,39.00
2024-02-03T12:51:00,mcc,41.08
2024-02-03T12:52:00,mcc,40.87
2024-02-03T12:53:00,mcc,40.73
2024-02-03T12:54:00,mcc,39.84
2024-02-03T12:55:00,mcc,38.65
2024-02-03T12:56:00,mcc,39.00
2024-02-03T12:57:00,mcc,39.16
2024-02-03T12:58:00,mcc,38.85
2024-02-03T12:59:00,mcc,40.39
2024-02-03T13:00:00,mcc,39.56
2024-02-03T13:01:00,mcc,39.95
2024-02-03T13:02:00,mcc,41.49
2024-02-03T13:03:00,mcc,42.23
2024-02-03T13:04:00,mcc,41.14
2024-02-03T13:05:00,mcc,38.59
2024-02-03T13:06:00,mcc,39.91
2024-02-03T13:07:00,mcc,40.73
2024-02-03T13:08:00,mcc,42.74
2024-02-03T13:09:00,mcc,47.05
2024-02-03T13:10:00,mcc,42.99
2024-02-03T13:11:00,mcc,41.60
2024-02-03T13:12:00,mcc,41.98
2024-02-03T13:13:00,mcc,41.93
2024-02-03T13:14:00,mcc,40.51
2024-02-03T13:15:00,mcc,43.76
2024-02-03T13:16:00,mcc,41.05
2024-02-03T13:17:00,mcc,39.50
2024-02-03T13:18:00,mcc,46.08
2024-02-03T13:19:00,mcc,40.46
2024-02-03T13:20:00,mcc,40.07
2024-02-03T13:21:00,mcc,42.78
2024-02-03T13:22:00,mcc,51.52
2024-02-03T13:23:00,mcc,40.86
2024-02-03T13:24:00,mcc,39.90
2024-02-03T13:25:00,mcc,43.31
2024-02-03T13:26:00,mcc,39.34
2024-02-03T13:27:00,mcc,42.33
2024-02-03T13:28:00,mcc,45.23
2024-02-03T13:29:00,mcc,42.52
2024-02-03T13:30:00,mcc,43.37
2024-02-03T13:31:00,mcc,44.62
2024-02-03T13:32:00,mcc,43.89
2024-02-03T13:33:00,mcc,43.73
2024-02-03T13:34:00,mcc,45.11
2024-02-03T13:35:00,mcc,43.32
2024-02-03T13:36:00,mcc,42.93
2024-02-03T13:37:00,mcc,45.35
2024-02-03T13:38:00,mcc,42.39
2024-02-03T13:39:00,mcc,58.80
2024-02-03T13:40:00,mcc,44.23
2024-02-03T13:41:00,mcc,48.48
2024-02-03T13:42:00,mcc,41.24
2024-02-03T13:43:00,mcc,41.80
2024-02-03T13:44:00,mcc,42.59
2024-02-03T13:45:00,mcc,45.80
2024-02-03T13:46:00,mcc,44.97
2024-02-03T13:47:00,mcc,47.65
2024-02-03T13:48:00,mcc,44.22
2024-02-03T13:49:00,mcc,42.67
2024-02-03T13:50:00,mcc,43.91
2024-02-03T13:51:00,mcc,40.74
2024-02-03T13:52:00,mcc,40.45
2024-02-03T13:53:00,mcc,44.01
2024-02-03T13:54:00,mcc,42.00
2024-02-03T13:55:00,mcc,42.03
2024-02-03T13:56:00,mcc,44.18
2024-02-03T13:57:00,mcc,42.14
2024-02-03T13:58:00,mcc,40.84
2024-02-03T13:59:00,mcc,41.88
2024-02-03T14:00:00,mcc,42.16
2024-02-03T14:01:00,mcc,49.19
2024-02-03T14:02:00,mcc,40.12
2024-02-03T14:03:00,mcc,42.53
2024-02-03T14:04:00,mcc,39.67
2024-02-03T14:05:00,mcc,38.83
2024-02-03T14:06:00,mcc,41.54
2024-02-03T14:07:00,mcc,41.40
2024-02-03T14:08:00,mcc,41.08
2024-02-03T14:09:00,mcc,42.47
2024-02-03T14:10:00,mcc,40.29
2024-02-03T14:11:00,mcc,39.67
2024-02-03T14:12:00,mcc,38.85
2024-02-03T14:13:00,mcc,36.51
2024-02-03T14:14:00,mcc,38.44
2024-02-03T14:15:00,mcc,41.95
2024-02-03T14:16:00,mcc,41.46
2024-02-03T14:17:00,mcc,39.79
2024-02-03T14:18:00,mcc,38.91
2024-02-03T14:19:00,mcc,39.85
2024-02-03T14:20:00,mcc,39.81
2024-02-03T14:21:00,mcc,46.48
2024-02-03T14:22:00,mcc,40.80
2024-02-03T14:23:00,mcc,38.78
2024-02-03T14:24:00,mcc,39.85
2024-02-03T14:25:00,mcc,40.32
2024-02-03T14:26:00,mcc,36.65
2024-02-03T14:27:00,mcc,37.09
2024-02-03T14:28:00,mcc,38.95
2024-02-03T14:29:00,mcc,37.52
2024-02-03T14:30:00,mcc,36.81
2024-02-03T14:31:00,mcc,35.09
2024-02-03T14:32:00,mcc,33.45
2024-02-03T14:33:00,mcc,33.35
2024-02-03T14:34:00,mcc,32.33
2024-02-03T14:35:00,mcc,32.59
2024-02-03T14:36:00,mcc,30.64
2024-02-03T14:37:00,mcc,31.97
2024-02-03T14:38:00,mcc,34.30
2024-02-03T14:39:00,mcc,36.03
2024-02-03T14:40:00,mcc,44.00
2024-02-03T14:41:00,mcc,39.88
2024-02-03T14:42:00,mcc,36.43
2024-02-03T14:43:00,mcc,33.52
2024-02-03T14:44:00,mcc,34.27
2024-02-03T14:45:00,mcc,31.76
2024-02-03T14:46:00,mcc,30.78
2024-02-03T14:47:00,mcc,32.89
2024-02-03T14:48:00,mcc,33.50
2024-02-03T14:49:00,mcc,42.68
2024-02-03T14:50:00,mcc,40.76
2024-02-03T14:51:00,mcc,39.51
2024-02-03T14:52:00,mcc,37.49
2024-02-03T14:53:00,mcc,37.36
2024-02-03T14:54:00,mcc,41.04
2024-02-03T14:55:00,mcc,32.92
2024-02-03T14:56:00,mcc,31.63
2024-02-03T14:57:00,mcc,33.32
2024-02-03T14:58:00,mcc,31.61
2024-02-03T14:59:00,mcc,30.60
2024-02-03T15:00:00,mcc,41.81
2024-02-03T15:01:00,mcc,32.60
2024-02-03T15:02:00,mcc,32.19
2024-02-03T15:03:00,mcc,33.56
2024-02-03T15:04:00,mcc,30.96
2024-02-03T15:05:00,mcc,30.90
2024-02-03T15:06:00,mcc,30.88
2024-02-03T15:07:00,mcc,31.04
2024-02-03T15:08:00,mcc,34.41
2024-02-03T15:09:00,mcc,36.68
2024-02-03T15:10:00,mcc,36.22
2024-02-03T15:11:00,mcc,35.36
2024-02-03T15:12:00,mcc,36.06
2024-02-03T15:13:00,mcc,34.55
2024-02-03T15:14:00,mcc,30.00
2024-02-03T15:15:00,mcc,31.07
2024-02-03T15:16:00,mcc,30.22
2024-02-03T15:17:00,mcc,30.23
2024-02-03T15:18:00,mcc,34.55
2024-02-03T15:19:00,mcc,42.25
2024-02-03T15:20:00,mcc,35.32
2024-02-03T15:21:00,mcc,34.52
2024-02-03T15:22:00,mcc,34.39
2024-02-03T15:23:00,mcc,30.95
2024-02-03T15:24:00,mcc,30.31
2024-02-03T15:25:00,mcc,33.21
2024-02-03T15:26:00,mcc,31.24
2024-02-03T15:27:00,mcc,31.82
2024-02-03T15:28:00,mcc,33.99
2024-02-03T15:29:00,mcc,32.11
2024-02-03T15:30:00,mcc,29.90
2024-02-03T15:31:00,mcc,32.92
2024-02-03T15:32:00,mcc,28.98
2024-02-03T15:33:00,mcc,31.10
2024-02-03T15:34:00,mcc,34.91
2024-02-03T15:35:00,mcc,35.05
2024-02-03T15:36:00,mcc,31.72
2024-02-03T15:37:00,mcc,31.83
2024-02-03T15:38:00,mcc,52.34
2024-02-03T15:39:00,mcc,41.12
2024-02-03T15:40:00,mcc,42.48
2024-02-03T15:41:00,mcc,44.79
2024-02-03T15:42:00,mcc,32.92
2024-02-03T15:43:00,mcc,30.52
2024-02-03T15:44:00,mcc,33.42
2024-02-03T15:45:00,mcc,31.45
2024-02-03T15:46:00,mcc,30.23
2024-02-03T15:47:00,mcc,33.52
2024-02-03T15:48:00,mcc,32.16
2024-02-03T15:49:00,mcc,32.90
2024-02-03T15:50:00,mcc,34.02
2024-02-03T15:51:00,mcc,31.11
2024-02-03T15:52:00,mcc,29.37
2024-02-03T15:53:00,mcc,29.33
2024-02-03T15:54:00,mcc,29.92
2024-02-03T15:55:00,mcc,29.17
2024-02-03T15:56:00,mcc,29.08
2024-02-03T15:57:00,mcc,41.17
2024-02-03T15:58:00,mcc,35.97
2024-02-03T15:59:00,mcc,36.11
2024-02-03T16:00:00,mcc,34.88
2024-02-03T16:01:00,mcc,34.82
2024-02-03T16:02:00,mcc,32.84
2024-02-03T16:03:00,mcc,29.57
2024-02-03T16:04:00,mcc,29.98
2024-02-03T16:05:00,mcc,29.60
2024-02-03T16:06:00,mcc,31.20
2024-02-03T16:07:00,mcc,31.81
2024-02-03T16:08:00,mcc,32.42
2024-02-03T16:09:00,mcc,35.44
2024-02-03T16:10:00,mcc,34.70
2024-02-03T16:11:00,mcc,34.48
2024-02-03T16:12:00,mcc,36.52
2024-02-03T16:13:00,mcc,34.09
2024-02-03T16:14:00,mcc,33.91
2024-02-03T16:15:00,mcc,34.63
2024-02-03T16:16:00,mcc,37.62
2024-02-03T16:17:00,mcc,29.71
2024-02-03T16:18:00,mcc,30.31
2024-02-03T16:19:00,mcc,31.16
2024-02-03T16:20:00,mcc,33.18
2024-02-03T16:21:00,mcc,35.86
2024-02-03T16:22:00,mcc,38.09
2024-02-03T16:23:00,mcc,34.36
2024-02-03T16:24:00,mcc,32.78
2024-02-03T16:25:00,mcc,33.72
2024-02-03T16:26:00,mcc,32.46
2024-02-03T16:27:00,mcc,31.88
2024-02-03T16:28:00,mcc,33.76
2024-02-03T16:29:00,mcc,31.09
2024-02-03T16:30:00,mcc,30.53
2024-02-03T16:31:00,mcc,31.96
2024-02-03T16:32:00,mcc,30.41
2024-02-03T16:33:00,mcc,30.38
2024-02-03T16:34:00,mcc,30.43
2024-02-03T16:35:00,mcc,38.78
2024-02-03T16:36:00,mcc,31.75
2024-02-03T16:37:00,mcc,34.20
2024-02-03T16:38:00,mcc,35.24
2024-02-03T16:39:00,mcc,34.85
2024-02-03T16:40:00,mcc,33.58
2024-02-03T16:41:00,mcc,35.93
2024-02-03T16:42:00,mcc,32.21
2024-02-03T16:43:00,mcc,29.94
2024-02-03T16:44:00,mcc,33.64
2024-02-03T16:45:00,mcc,32.17
2024-02-03T16:46:00,mcc,32.53
2024-02-03T16:47:00,mcc,36.89
2024-02-03T16:48:00,mcc,34.71
2024-02-03T16:49:00,mcc,33.60
2024-02-03T16:50:00,mcc,35.06
2024-02-03T16:51:00,mcc,31.98
2024-02-03T16:52:00,mcc,29.98
2024-02-03T16:53:00,mcc,31.54
2024-02-03T16:54:00,mcc,40.25
2024-02-03T16:55:00,mcc,33.24
2024-02-03T16:56:00,mcc,33.97
2024-02-03T16:57:00,mcc,30.23
2024-02-03T16:58:00,mcc,29.65
2024-02-03T16:59:00,mcc,30.25
2024-02-03T17:00:00,mcc,29.66
2024-02-03T17:01:00,mcc,30.23
2024-02-03T17:02:00,mcc,30.15
2024-02-03T17:03:00,mcc,30.56
2024-02-03T17:04:00,mcc,30.22
2024-02-03T17:05:00,mcc,30.35
2024-02-03T17:06:00,mcc,32.37
2024-02-03T17:07:00,mcc,30.66
2024-02-03T17:08:00,mcc,31.53
2024-02-03T17:09:00,mcc,35.68
2024-02-03T17:10:00,mcc,32.90
2024-02-03T17:11:00,mcc,34.44
2024-02-03T17:12:00,mcc,34.86
2024-02-03T17:13:00,mcc,43.58
2024-02-03T17:14:00,mcc,35.38
2024-02-03T17:15:00,mcc,32.74
2024-02-03T17:16:00,mcc,34.09
2024-02-03T17:17:00,mcc,34.28
2024-02-03T17:18:00,mcc,33.81
2024-02-03T17:19:00,mcc,35.70
2024-02-03T17:20:00,mcc,32.03
2024-02-03T17:21:00,mcc,31.93
2024-02-03T17:22:00,mcc,33.23
2024-02-03T17:23:00,mcc,31.73
2024-02-03T17:24:00,mcc,33.33
2024-02-03T17:25:00,mcc,35.01
2024-02-03T17:26:00,mcc,33.61
2024-02-03T17:27:00,mcc,34.71
2024-02-03T17:28:00,mcc,34.35
2024-02-03T17:29:00,mcc,35.17
2024-02-03T17:30:00,mcc,34.70
2024-02-03T17:31:00,mcc,33.70
2024-02-03T17:32:00,mcc,34.95
2024-02-03T17:33:00,mcc,42.27
2024-02-03T17:34:00,mcc,43.72
2024-02-03T17:35:00,mcc,35.95
2024-02-03T17:36:00,mcc,32.62
2024-02-03T17:37:00,mcc,34.20
2024-02-03T17:38:00,mcc,37.49
2024-02-03T17:39:00,mcc,34.88
2024-02-03T17:40:00,mcc,35.11
2024-02-03T17:41:00,mcc,36.11
2024-02-03T17:42:00,mcc,34.80
2024-02-03T17:43:00,mcc,32.11
2024-02-03T17:44:00,mcc,34.36
2024-02-03T17:45:00,mcc,32.89
2024-02-03T17:46:00,mcc,31.47
2024-02-03T17:47:00,mcc,32.30
2024-02-03T17:48:00,mcc,32.59
2024-02-03T17:49:00,mcc,34.39
2024-02-03T17:50:00,mcc,31.91
2024-02-03T17:51:00,mcc,30.51
2024-02-03T17:52:00,mcc,30.32
2024-02-03T17:53:00,mcc,30.12
2024-02-03T17:54:00,mcc,30.50
2024-02-03T17:55:00,mcc,33.68
2024-02-03T17:56:00,mcc,34.06
2024-02-03T17:57:00,mcc,37.38
2024-02-03T17:58:00,mcc,36.38
2024-02-03T17:59:00,mcc,36.52
2024-02-03T18:00:00,mcc,36.94
2024-02-03T18:01:00,mcc,33.58
2024-02-03T18:02:00,mcc,36.24
2024-02-03T18:03:00,mcc,35.96
2024-02-03T18:04:00,mcc,32.54
2024-02-03T18:05:00,mcc,32.75
2024-02-03T18:06:00,mcc,35.03
2024-02-03T18:07:00,mcc,35.93
2024-02-03T18:08:00,mcc,37.33
2024-02-03T18:09:00,mcc,36.72
2024-02-03T18:10:00,mcc,37.97
2024-02-03T18:11:00,mcc,35.78
2024-02-03T18:12:00,mcc,35.95
2024-02-03T18:13:00,mcc,45.70
2024-02-03T18:14:00,mcc,34.44
2024-02-03T18:15:00,mcc,33.26
2024-02-03T18:16:00,mcc,36.55
2024-02-03T18:17:00,mcc,35.22
2024-02-03T18:18:00,mcc,33.78
2024-02-03T18:19:00,mcc,33.80
2024-02-03T18:20:00,mcc,32.98
2024-02-03T18:21:00,mcc,32.20
2024-02-03T18:22:00,mcc,33.97
2024-02-03T18:23:00,mcc,34.28
2024-02-03T18:24:00,mcc,34.27
2024-02-03T18:25:00,mcc,36.04
2024-02-03T18:26:00,mcc,37.66
2024-02-03T18:27:00,mcc,35.70
2024-02-03T18:28:00,mcc,34.62
2024-02-03T18:29:00,mcc,36.60
2024-02-03T18:30:00,mcc,33.40
2024-02-03T18:31:00,mcc,47.07
2024-02-03T18:32:00,mcc,34.96
2024-02-03T18:33:00,mcc,34.77
2024-02-03T18:34:00,mcc,33.59
2024-02-03T18:35:00,mcc,39.25
2024-02-03T18:36:00,mcc,34.63
2024-02-03T18:37:00,mcc,35.28
2024-02-03T18:38:00,mcc,38.73
2024-02-03T18:39:00,mcc,35.44
2024-02-03T18:40:00,mcc,34.55
2024-02-03T18:41:00,mcc,35.26
2024-02-03T18:42:00,mcc,37.30
2024-02-03T18:43:00,mcc,34.98
2024-02-03T18:44:00,mcc,33.83
2024-02-03T18:45:00,mcc,43.04
2024-02-03T18:46:00,mcc,44.02
2024-02-03T18:47:00,mcc,41.63
2024-02-03T18:48:00,mcc,44.30
2024-02-03T18:49:00,mcc,44.95
2024-02-03T18:50:00,mcc,38.39
2024-02-03T18:51:00,mcc,47.84
2024-02-03T18:52:00,mcc,36.22
2024-02-03T18:53:00,mcc,34.71
2024-02-03T18:54:00,mcc,34.21
2024-02-03T18:55:00,mcc,35.29
2024-02-03T18:56:00,mcc,50.87
2024-02-03T18:57:00,mcc,36.12
2024-02-03T18:58:00,mcc,35.22
2024-02-03T18:59:00,mcc,34.80
2024-02-03T19:00:00,mcc,37.62
2024-02-03T19:01:00,mcc,35.71
2024-02-03T19:02:00,mcc,34.12
2024-02-03T19:03:00,mcc,34.11
2024-02-03T19:04:00,mcc,37.84
2024-02-03T19:05:00,mcc,37.44
2024-02-03T19:06:00,mcc,37.76
2024-02-03T19:07:00,mcc,35.71
2024-02-03T19:08:00,mcc,40.06
2024-02-03T19:09:00,mcc,38.32
2024-02-03T19:10:00,mcc,45.05
2024-02-03T19:11:00,mcc,43.87
2024-02-03T19:12:00,mcc,37.73
2024-02-03T19:13:00,mcc,49.80
2024-02-03T19:14:00,mcc,49.55
2024-02-03T19:15:00,mcc,48.69
2024-02-03T19:16:00,mcc,51.15
2024-02-03T19:17:00,mcc,38.21
2024-02-03T19:18:00,mcc,36.02
2024-02-03T19:19:00,mcc,39.30
2024-02-03T19:20:00,mcc,35.96
2024-02-03T19:21:00,mcc,36.34
2024-02-03T19:22:00,mcc,38.45
2024-02-03T19:23:00,mcc,36.24
2024-02-03T19:24:00,mcc,34.96
2024-02-03T19:25:00,mcc,37.60
2024-02-03T19:26:00,mcc,38.95
2024-02-03T19:27:00,mcc,40.42
2024-02-03T19:28:00,mcc,40.90
2024-02-03T19:29:00,mcc,37.19
2024-02-03T19:30:00,mcc,44.76
2024-02-03T19:31:00,mcc,39.51
2024-02-03T19:32:00,mcc,38.90
2024-02-03T19:33:00,mcc,35.49
2024-02-03T19:34:00,mcc,38.15
2024-02-03T19:35:00,mcc,37.42
2024-02-03T19:36:00,mcc,38.38
2024-02-03T19:37:00,mcc,34.58
2024-02-03T19:38:00,mcc,34.84
2024-02-03T19:39:00,mcc,34.88
2024-02-03T19:40:00,mcc,35.35
2024-02-03T19:41:00,mcc,38.73
2024-02-03T19:42:00,mcc,36.43
2024-02-03T19:43:00,mcc,39.92
2024-02-03T19:44:00,mcc,38.25
2024-02-03T19:45:00,mcc,36.21
2024-02-03T19:46:00,mcc,39.67
2024-02-03T19:47:00,mcc,38.14
2024-02-03T19:48:00,mcc,35.98
2024-02-03T19:49:00,mcc,45.61
2024-02-03T19:50:00,mcc,39.07
2024-02-03T19:51:00,mcc,39.00
2024-02-03T19:52:00,mcc,38.45
2024-02-03T19:53:00,mcc,43.36
2024-02-03T19:54:00,mcc,39.61
2024-02-03T19:55:00,mcc,39.57
2024-02-03T19:56:00,mcc,37.39
2024-02-03T19:57:00,mcc,36.95
2024-02-03T19:58:00,mcc,34.70
2024-02-03T19:59:00,mcc,36.10
2024-02-03T20:00:00,mcc,38.33
2024-02-03T20:01:00,mcc,51.86
2024-02-03T20:02:00,mcc,36.26
2024-02-03T20:03:00,mcc,37.49
2024-02-03T20:04:00,mcc,36.51
2024-02-03T20:05:00,mcc,35.93
2024-02-03T20:06:00,mcc,38.23
2024-02-03T20:07:00,mcc,35.13
2024-02-03T20:08:00,mcc,42.13
2024-02-03T20:09:00,mcc,34.95
2024-02-03T20:10:00,mcc,35.01
2024-02-03T20:11:00,mcc,34.60
2024-02-03T20:12:00,mcc,37.59
2024-02-03T20:13:00,mcc,40.37
2024-02-03T20:14:00,mcc,39.65
2024-02-03T20:15:00,mcc,40.12
2024-02-03T20:16:00,mcc,39.46
2024-02-03T20:17:00,mcc,38.03
2024-02-03T20:18:00,mcc,38.29
2024-02-03T20:19:00,mcc,37.31
2024-02-03T20:20:00,mcc,37.61
2024-02-03T20:21:00,mcc,35.92
2024-02-03T20:22:00,mcc,38.98
2024-02-03T20:23:00,mcc,35.09
2024-02-03T20:24:00,mcc,35.17
2024-02-03T20:25:00,mcc,37.65
2024-02-03T20:26:00,mcc,35.28
2024-02-03T20:27:00,mcc,37.89
2024-02-03T20:28:00,mcc,47.33
2024-02-03T20:29:00,mcc,34.18
2024-02-03T20:30:00,mcc,35.38
2024-02-03T20:31:00,mcc,36.62
2024-02-03T20:32:00,mcc,36.40
2024-02-03T20:33:00,mcc,37.20
2024-02-03T20:34:00,mcc,37.79
2024-02-03T20:35:00,mcc,34.74
2024-02-03T20:36:00,mcc,34.27
2024-02-03T20:37:00,mcc,35.56
2024-02-03T20:38:00,mcc,37.65
2024-02-03T20:39:00,mcc,35.47
2024-02-03T20:40:00,mcc,35.34
2024-02-03T20:41:00,mcc,39.13
2024-02-03T20:42:00,mcc,36.75
2024-02-03T20:43:00,mcc,36.72
2024-02-03T20:44:00,mcc,39.73
2024-02-03T20:45:00,mcc,35.51
2024-02-03T20:46:00,mcc,35.27
2024-02-03T20:47:00,mcc,42.58
2024-02-03T20:48:00,mcc,33.87
2024-02-03T20:49:00,mcc,31.91
2024-02-03T20:50:00,mcc,32.73
2024-02-03T20:51:00,mcc,35.76
2024-02-03T20:52:00,mcc,36.41
2024-02-03T20:53:00,mcc,35.38
2024-02-03T20:54:00,mcc,40.05
2024-02-03T20:55:00,mcc,34.17
2024-02-03T20:56:00,mcc,33.15
2024-02-03T20:57:00,mcc,37.38
2024-02-03T20:58:00,mcc,34.22
2024-02-03T20:59:00,mcc,33.92
2024-02-03T21:00:00,mcc,35.80
2024-02-03T21:01:00,mcc,37.05
2024-02-03T21:02:00,mcc,35.96
2024-02-03T21:03:00,mcc,36.55
2024-02-03T21:04:00,mcc,35.95
2024-02-03T21:05:00,mcc,36.94
2024-02-03T21:06:00,mcc,44.39
2024-02-03T21:07:00,mcc,36.38
2024-02-03T21:08:00,mcc,37.55
2024-02-03T21:09:00,mcc,36.46
2024-02-03T21:10:00,mcc,36.76
2024-02-03T21:11:00,mcc,38.24
2024-02-03T21:12:00,mcc,40.91
2024-02-03T21:13:00,mcc,40.82
2024-02-03T21:14:00,mcc,38.30
2024-02-03T21:15:00,mcc,35.90
2024-02-03T21:16:00,mcc,38.11
2024-02-03T21:17:00,mcc,36.11
2024-02-03T21:18:00,mcc,34.40
2024-02-03T21:19:00,mcc,38.24
2024-02-03T21:20:00,mcc,36.58
2024-02-03T21:21:00,mcc,35.72
2024-02-03T21:22:00,mcc,37.20
2024-02-03T21:23:00,mcc,37.52
2024-02-03T21:24:00,mcc,37.05
2024-02-03T21:25:00,mcc,36.22
2024-02-03T21:26:00,mcc,46.96
2024-02-03T21:27:00,mcc,34.97
2024-02-03T21:28:00,mcc,35.90
2024-02-03T21:29:00,mcc,36.73
2024-02-03T21:30:00,mcc,34.44
2024-02-03T21:31:00,mcc,33.04
2024-02-03T21:32:00,mcc,35.58
2024-02-03T21:33:00,mcc,34.16
2024-02-03T21:34:00,mcc,33.87
2024-02-03T21:35:00,mcc,37.14
2024-02-03T21:36:00,mcc,35.74
2024-02-03T21:37:00,mcc,35.08
2024-02-03T21:38:00,mcc,35.38
2024-02-03T21:39:00,mcc,34.89
2024-02-03T21:40:00,mcc,34.62
2024-02-03T21:41:00,mcc,36.50
2024-02-03T21:42:00,mcc,36.01
2024-02-03T21:43:00,mcc,35.34
2024-02-03T21:44:00,mcc,34.22
2024-02-03T21:45:00,mcc,38.99
2024-02-03T21:46:00,mcc,46.42
2024-02-03T21:47:00,mcc,39.49
2024-02-03T21:48:00,mcc,40.07
2024-02-03T21:49:00,mcc,49.88
2024-02-03T21:50:00,mcc,36.45
2024-02-03T21:51:00,mcc,39.30
2024-02-03T21:52:00,mcc,37.07
2024-02-03T21:53:00,mcc,35.39
2024-02-03T21:54:00,mcc,37.99
2024-02-03T21:55:00,mcc,34.38
2024-02-03T21:56:00,mcc,35.08
2024-02-03T21:57:00,mcc,36.35
2024-02-03T21:58:00,mcc,34.52
2024-02-03T21:59:00,mcc,33.92
2024-02-03T22:00:00,mcc,38.02
2024-02-03T22:01:00,mcc,39.16
2024-02-03T22:02:00,mcc,36.27
2024-02-03T22:03:00,mcc,34.32
2024-02-03T22:04:00,mcc,34.03
2024-02-03T22:05:00,mcc,34.41
2024-02-03T22:06:00,mcc,34.14
2024-02-03T22:07:00,mcc,34.07
2024-02-03T22:08:00,mcc,32.77
2024-02-03T22:09:00,mcc,32.87
2024-02-03T22:10:00,mcc,35.91
2024-02-03T22:11:00,mcc,34.65
