#datetime,building,power
2022-05-26T19:35:00,kyn,168.05
2022-05-26T19:37:00,kyn,155.86
2022-05-26T19:39:00,kyn,156.09
2022-05-26T19:40:00,kyn,83.91
2022-05-26T19:42:00,kyn,180.00
2022-05-26T19:44:00,kyn,180.00
2022-05-26T19:46:00,kyn,180.00
2022-05-26T19:48:00,kyn,168.05
2022-05-26T19:50:00,kyn,168.05
2022-05-26T19:52:00,kyn,168.05
2022-05-26T19:54:00,kyn,167.81
2022-05-26T19:55:00,kyn,72.19
2022-05-26T19:57:00,kyn,167.81
2022-05-26T19:59:00,kyn,156.09
2022-05-26T20:00:00,kyn,156.09
2022-05-26T20:01:00,kyn,156.09
2022-05-26T20:02:00,kyn,83.91
2022-05-26T20:03:00,kyn,96.09
2022-05-26T20:05:00,kyn,167.81
2022-05-26T20:07:00,kyn,168.05
2022-05-26T20:09:00,kyn,168.05
2022-05-26T20:11:00,kyn,168.05
2022-05-26T20:13:00,kyn,155.86
2022-05-26T20:15:00,kyn,144.14
2022-05-26T20:16:00,kyn,83.91
2022-05-26T20:18:00,kyn,144.14
2022-05-26T20:19:00,kyn,71.95
2022-05-26T20:21:00,kyn,155.86
2022-05-26T20:23:00,kyn,156.09
2022-05-26T20:24:00,kyn,71.95
2022-05-26T20:26:00,kyn,168.05
2022-05-26T20:28:00,kyn,168.05
2022-05-26T20:30:00,kyn,168.05
2022-05-26T20:32:00,kyn,167.81
2022-05-26T20:34:00,kyn,168.05
2022-05-26T20:36:00,kyn,156.09
2022-05-26T20:38:00,kyn,155.86
2022-05-26T20:40:00,kyn,156.09
2022-05-26T20:41:00,kyn,83.91
2022-05-26T20:43:00,kyn,156.09
2022-05-26T20:44:00,kyn,83.91
2022-05-26T20:46:00,kyn,156.09
2022-05-26T20:48:00,kyn,156.09
2022-05-26T20:50:00,kyn,180.00
2022-05-26T20:51:00,kyn,83.91
2022-05-26T20:52:00,kyn,83.91
2022-05-26T20:54:00,kyn,168.05
2022-05-26T20:55:00,kyn,84.14
2022-05-26T20:56:00,kyn,83.91
2022-05-26T20:58:00,kyn,156.09
2022-05-26T21:00:00,kyn,155.86
2022-05-26T21:01:00,kyn,84.14
2022-05-26T21:03:00,kyn,155.86
2022-05-26T21:04:00,kyn,71.95
2022-05-26T21:06:00,kyn,168.05
2022-05-26T21:07:00,kyn,71.95
2022-05-26T21:09:00,kyn,156.09
2022-05-26T21:10:00,kyn,83.91
2022-05-26T21:11:00,kyn,84.14
2022-05-26T21:13:00,kyn,168.05
2022-05-26T21:15:00,kyn,180.00
2022-05-26T21:16:00,kyn,83.91
2022-05-26T21:18:00,kyn,180.00
2022-05-26T21:19:00,kyn,83.91
2022-05-26T21:21:00,kyn,168.05
2022-05-26T21:22:00,kyn,84.14
2022-05-26T21:24:00,kyn,167.81
2022-05-26T21:26:00,kyn,168.05
2022-05-26T21:27:00,kyn,84.14
2022-05-26T21:29:00,kyn,167.81
2022-05-26T21:31:00,kyn,156.09
2022-05-26T21:32:00,kyn,71.95
2022-05-26T21:33:00,kyn,84.14
2022-05-26T21:35:00,kyn,167.81
2022-05-26T21:37:00,kyn,180.00
2022-05-26T21:38:00,kyn,84.14
2022-05-26T21:40:00,kyn,168.05
2022-05-26T21:41:00,kyn,168.05
2022-05-26T21:42:00,kyn,180.00
2022-05-26T21:44:00,kyn,155.86
2022-05-26T21:46:00,kyn,156.09
2022-05-26T21:48:00,kyn,155.86
2022-05-26T21:49:00,kyn,72.19
2022-05-26T21:51:00,kyn,155.86
2022-05-26T21:53:00,kyn,156.09
2022-05-26T21:54:00,kyn,83.91
2022-05-26T21:56:00,kyn,156.09
2022-05-26T21:58:00,kyn,155.86
2022-05-26T22:00:00,kyn,180.00
2022-05-26T22:02:00,kyn,180.00
2022-05-26T22:03:00,kyn,84.14
2022-05-26T22:05:00,kyn,83.91
2022-05-26T22:07:00,kyn,60.00
2022-05-26T22:09:00,kyn,60.00
2022-05-26T22:11:00,kyn,71.95
2022-05-26T22:13:00,kyn,60.00
2022-05-26T22:15:00,kyn,60.00
2022-05-26T22:17:00,kyn,60.00
2022-05-26T22:19:00,kyn,60.00
2022-05-26T22:21:00,kyn,60.00
2022-05-26T22:23:00,kyn,72.19
2022-05-26T22:25:00,kyn,60.00
2022-05-26T22:26:00,kyn,23.91
2022-05-26T22:28:00,kyn,60.00
2022-05-26T22:30:00,kyn,71.95
2022-05-26T22:31:00,kyn,24.14
2022-05-26T22:33:00,kyn,71.95
2022-05-26T22:35:00,kyn,60.00
2022-05-26T22:36:00,kyn,35.86
2022-05-26T22:38:00,kyn,60.00
2022-05-26T22:40:00,kyn,60.00
2022-05-26T22:41:00,kyn,36.09
2022-05-26T22:43:00,kyn,60.00
2022-05-26T22:45:00,kyn,60.00
2022-05-26T22:46:00,kyn,23.91
2022-05-26T22:48:00,kyn,60.00
2022-05-26T22:50:00,kyn,60.00
2022-05-26T22:52:00,kyn,60.00
2022-05-26T22:54:00,kyn,60.00
2022-05-26T22:56:00,kyn,48.05
2022-05-26T22:57:00,kyn,36.09
2022-05-26T22:58:00,kyn,23.91
2022-05-26T23:00:00,kyn,60.00
2022-05-26T23:02:00,kyn,60.00
2022-05-26T23:03:00,kyn,24.14
2022-05-26T23:05:00,kyn,60.00
2022-05-26T23:07:00,kyn,60.00
2022-05-26T23:09:00,kyn,47.81
2022-05-26T23:11:00,kyn,60.00
2022-05-26T23:13:00,kyn,48.05
2022-05-26T23:15:00,kyn,60.00
2022-05-26T23:16:00,kyn,24.14
2022-05-26T23:17:00,kyn,35.86
2022-05-26T23:19:00,kyn,48.05
2022-05-26T23:21:00,kyn,60.00
2022-05-26T23:23:00,kyn,48.05
2022-05-26T23:25:00,kyn,60.00
2022-05-26T23:26:00,kyn,23.91
2022-05-26T23:28:00,kyn,60.00
2022-05-26T23:30:00,kyn,48.05
2022-05-26T23:32:00,kyn,60.00
2022-05-26T23:34:00,kyn,60.00
2022-05-26T23:36:00,kyn,48.05
2022-05-26T23:38:00,kyn,60.00
2022-05-26T23:40:00,kyn,48.05
2022-05-26T23:42:00,kyn,71.95
2022-05-26T23:43:00,kyn,35.86
2022-05-26T23:45:00,kyn,84.14
2022-05-26T23:47:00,kyn,48.05
2022-05-26T23:48:00,kyn,35.86
2022-05-26T23:50:00,kyn,48.05
2022-05-26T23:52:00,kyn,71.95
2022-05-26T23:53:00,kyn,24.14
2022-05-26T23:55:00,kyn,60.00
2022-05-26T23:57:00,kyn,60.00
2022-05-26T23:59:00,kyn,60.00
