#datetime,building,power
2024-01-14T11:06:00,rvs,19.48
2024-01-14T11:07:00,rvs,25.58
2024-01-14T11:08:00,rvs,33.16
2024-01-14T11:09:00,rvs,34.41
2024-01-14T11:10:00,rvs,40.48
2024-01-14T11:11:00,rvs,40.22
2024-01-14T11:12:00,rvs,39.52
2024-01-14T11:13:00,rvs,41.39
2024-01-14T11:14:00,rvs,46.00
2024-01-14T11:15:00,rvs,56.62
2024-01-14T11:16:00,rvs,54.81
2024-01-14T11:17:00,rvs,60.70
2024-01-14T11:18:00,rvs,63.89
2024-01-14T11:19:00,rvs,43.59
2024-01-14T11:20:00,rvs,48.60
2024-01-14T11:21:00,rvs,53.44
2024-01-14T11:22:00,rvs,62.75
2024-01-14T11:23:00,rvs,62.04
2024-01-14T11:24:00,rvs,52.71
2024-01-14T11:25:00,rvs,53.45
2024-01-14T11:26:00,rvs,42.55
2024-01-14T11:27:00,rvs,43.02
2024-01-14T11:28:00,rvs,43.75
2024-01-14T11:29:00,rvs,39.15
2024-01-14T11:30:00,rvs,25.25
2024-01-14T11:31:00,rvs,22.99
2024-01-14T11:32:00,rvs,21.39
2024-01-14T11:33:00,rvs,21.28
2024-01-14T11:34:00,rvs,22.46
2024-01-14T11:35:00,rvs,22.07
2024-01-14T11:36:00,rvs,20.85
2024-01-14T11:37:00,rvs,23.30
2024-01-14T11:38:00,rvs,24.14
2024-01-14T11:39:00,rvs,27.29
2024-01-14T11:40:00,rvs,20.42
2024-01-14T11:41:00,rvs,13.79
2024-01-14T11:42:00,rvs,17.83
2024-01-14T11:43:00,rvs,21.12
2024-01-14T11:44:00,rvs,18.67
2024-01-14T11:45:00,rvs,26.96
2024-01-14T11:46:00,rvs,26.12
2024-01-14T11:47:00,rvs,26.27
2024-01-14T11:48:00,rvs,27.99
2024-01-14T11:49:00,rvs,24.46
2024-01-14T11:50:00,rvs,22.83
2024-01-14T11:51:00,rvs,22.71
2024-01-14T11:52:00,rvs,25.67
2024-01-14T11:53:00,rvs,25.19
2024-01-14T11:54:00,rvs,28.34
2024-01-14T11:55:00,rvs,13.74
2024-01-14T11:56:00,rvs,14.11
2024-01-14T11:57:00,rvs,20.66
2024-01-14T11:58:00,rvs,22.53
2024-01-14T11:59:00,rvs,21.30
2024-01-14T12:00:00,rvs,18.70
2024-01-14T12:01:00,rvs,19.53
2024-01-14T12:02:00,rvs,19.99
2024-01-14T12:03:00,rvs,19.22
2024-01-14T12:04:00,rvs,19.03
2024-01-14T12:05:00,rvs,19.03
2024-01-14T12:06:00,rvs,18.89
2024-01-14T12:07:00,rvs,18.46
2024-01-14T12:08:00,rvs,13.24
2024-01-14T12:09:00,rvs,13.34
2024-01-14T12:10:00,rvs,15.16
2024-01-14T12:11:00,rvs,15.32
2024-01-14T12:12:00,rvs,13.74
2024-01-14T12:13:00,rvs,16.55
2024-01-14T12:14:00,rvs,19.88
2024-01-14T12:15:00,rvs,21.04
2024-01-14T12:16:00,rvs,21.32
2024-01-14T12:17:00,rvs,27.00
2024-01-14T12:18:00,rvs,31.60
2024-01-14T12:19:00,rvs,32.19
2024-01-14T12:20:00,rvs,33.66
2024-01-14T12:21:00,rvs,37.30
2024-01-14T12:22:00,rvs,37.20
2024-01-14T12:23:00,rvs,41.53
2024-01-14T12:24:00,rvs,41.36
2024-01-14T12:25:00,rvs,48.13
2024-01-14T12:26:00,rvs,64.84
2024-01-14T12:27:00,rvs,67.62
2024-01-14T12:28:00,rvs,62.58
2024-01-14T12:29:00,rvs,72.61
2024-01-14T12:30:00,rvs,48.66
2024-01-14T12:31:00,rvs,31.62
2024-01-14T12:32:00,rvs,33.39
2024-01-14T12:33:00,rvs,38.39
2024-01-14T12:34:00,rvs,25.03
2024-01-14T12:35:00,rvs,21.63
2024-01-14T12:36:00,rvs,27.66
2024-01-14T12:37:00,rvs,29.05
2024-01-14T12:38:00,rvs,29.28
2024-01-14T12:39:00,rvs,23.51
2024-01-14T12:40:00,rvs,24.57
2024-01-14T12:41:00,rvs,26.55
2024-01-14T12:42:00,rvs,31.38
2024-01-14T12:43:00,rvs,39.19
2024-01-14T12:44:00,rvs,44.39
2024-01-14T12:45:00,rvs,41.02
2024-01-14T12:46:00,rvs,40.03
2024-01-14T12:47:00,rvs,45.80
2024-01-14T12:48:00,rvs,43.08
2024-01-14T12:49:00,rvs,39.67
2024-01-14T12:50:00,rvs,47.81
2024-01-14T12:51:00,rvs,51.79
2024-01-14T12:52:00,rvs,50.75
2024-01-14T12:53:00,rvs,28.38
2024-01-14T12:54:00,rvs,18.10
2024-01-14T12:55:00,rvs,13.73
2024-01-14T12:56:00,rvs,15.66
2024-01-14T12:57:00,rvs,17.86
2024-01-14T12:58:00,rvs,13.79
2024-01-14T12:59:00,rvs,18.10
2024-01-14T13:00:00,rvs,21.52
2024-01-14T13:01:00,rvs,25.43
2024-01-14T13:02:00,rvs,32.51
2024-01-14T13:03:00,rvs,29.58
2024-01-14T13:04:00,rvs,19.68
2024-01-14T13:05:00,rvs,24.43
2024-01-14T13:06:00,rvs,26.73
2024-01-14T13:07:00,rvs,28.76
2024-01-14T13:08:00,rvs,42.69
2024-01-14T13:09:00,rvs,46.68
2024-01-14T13:10:00,rvs,47.87
2024-01-14T13:11:00,rvs,30.95
2024-01-14T13:12:00,rvs,23.97
2024-01-14T13:13:00,rvs,25.89
2024-01-14T13:14:00,rvs,28.94
2024-01-14T13:15:00,rvs,36.02
2024-01-14T13:16:00,rvs,41.88
2024-01-14T13:17:00,rvs,46.18
2024-01-14T13:18:00,rvs,55.50
2024-01-14T13:19:00,rvs,57.16
2024-01-14T13:20:00,rvs,60.43
2024-01-14T13:21:00,rvs,62.97
2024-01-14T13:22:00,rvs,64.72
2024-01-14T13:23:00,rvs,53.73
2024-01-14T13:24:00,rvs,58.77
2024-01-14T13:25:00,rvs,53.94
2024-01-14T13:26:00,rvs,47.32
2024-01-14T13:27:00,rvs,37.17
2024-01-14T13:28:00,rvs,36.12
2024-01-14T13:29:00,rvs,25.92
2024-01-14T13:30:00,rvs,26.73
2024-01-14T13:31:00,rvs,26.72
2024-01-14T13:32:00,rvs,31.92
2024-01-14T13:33:00,rvs,34.44
2024-01-14T13:34:00,rvs,34.55
2024-01-14T13:35:00,rvs,37.80
2024-01-14T13:36:00,rvs,42.48
2024-01-14T13:37:00,rvs,49.13
2024-01-14T13:38:00,rvs,49.28
2024-01-14T13:39:00,rvs,46.91
2024-01-14T13:40:00,rvs,48.02
2024-01-14T13:41:00,rvs,50.80
2024-01-14T13:42:00,rvs,42.02
2024-01-14T13:43:00,rvs,36.88
2024-01-14T13:44:00,rvs,35.52
2024-01-14T13:45:00,rvs,30.06
2024-01-14T13:46:00,rvs,26.26
2024-01-14T13:47:00,rvs,25.30
2024-01-14T13:48:00,rvs,26.88
2024-01-14T13:49:00,rvs,35.79
2024-01-14T13:50:00,rvs,36.42
2024-01-14T13:51:00,rvs,38.89
2024-01-14T13:52:00,rvs,38.48
2024-01-14T13:53:00,rvs,40.38
2024-01-14T13:54:00,rvs,37.90
2024-01-14T13:55:00,rvs,38.97
2024-01-14T13:56:00,rvs,33.32
2024-01-14T13:57:00,rvs,34.97
2024-01-14T13:58:00,rvs,33.68
2024-01-14T13:59:00,rvs,35.08
2024-01-14T14:00:00,rvs,32.87
2024-01-14T14:01:00,rvs,32.17
2024-01-14T14:02:00,rvs,32.89
2024-01-14T14:03:00,rvs,32.28
2024-01-14T14:04:00,rvs,31.01
2024-01-14T14:05:00,rvs,32.03
2024-01-14T14:06:00,rvs,31.92
2024-01-14T14:07:00,rvs,34.40
2024-01-14T14:08:00,rvs,25.73
2024-01-14T14:09:00,rvs,28.03
2024-01-14T14:10:00,rvs,28.74
2024-01-14T14:11:00,rvs,22.89
2024-01-14T14:12:00,rvs,25.04
2024-01-14T14:13:00,rvs,15.93
2024-01-14T14:14:00,rvs,15.67
2024-01-14T14:15:00,rvs,14.30
2024-01-14T14:16:00,rvs,15.54
2024-01-14T14:17:00,rvs,15.40
2024-01-14T14:18:00,rvs,18.73
2024-01-14T14:19:00,rvs,18.61
2024-01-14T14:20:00,rvs,19.07
2024-01-14T14:21:00,rvs,21.34
2024-01-14T14:22:00,rvs,24.19
2024-01-14T14:23:00,rvs,30.69
2024-01-14T14:24:00,rvs,26.55
2024-01-14T14:25:00,rvs,27.09
2024-01-14T14:26:00,rvs,27.79
2024-01-14T14:27:00,rvs,26.63
2024-01-14T14:28:00,rvs,16.36
2024-01-14T14:29:00,rvs,16.33
2024-01-14T14:30:00,rvs,16.22
2024-01-14T14:31:00,rvs,17.30
2024-01-14T14:32:00,rvs,16.19
2024-01-14T14:33:00,rvs,16.54
2024-01-14T14:34:00,rvs,18.50
2024-01-14T14:35:00,rvs,25.36
2024-01-14T14:36:00,rvs,24.70
2024-01-14T14:37:00,rvs,27.73
2024-01-14T14:38:00,rvs,22.22
2024-01-14T14:39:00,rvs,22.64
2024-01-14T14:40:00,rvs,22.03
2024-01-14T14:41:00,rvs,25.67
2024-01-14T14:42:00,rvs,27.14
2024-01-14T14:43:00,rvs,22.77
2024-01-14T14:44:00,rvs,15.98
2024-01-14T14:45:00,rvs,16.55
2024-01-14T14:46:00,rvs,19.77
2024-01-14T14:47:00,rvs,28.61
2024-01-14T14:48:00,rvs,27.73
2024-01-14T14:49:00,rvs,36.56
2024-01-14T14:50:00,rvs,45.71
2024-01-14T14:51:00,rvs,42.23
2024-01-14T14:52:00,rvs,49.98
2024-01-14T14:53:00,rvs,55.46
2024-01-14T14:54:00,rvs,63.70
2024-01-14T14:55:00,rvs,71.76
2024-01-14T14:56:00,rvs,75.22
2024-01-14T14:57:00,rvs,71.25
2024-01-14T14:58:00,rvs,72.44
2024-01-14T14:59:00,rvs,70.14
2024-01-14T15:00:00,rvs,54.89
2024-01-14T15:01:00,rvs,54.78
2024-01-14T15:02:00,rvs,54.10
2024-01-14T15:03:00,rvs,56.26
2024-01-14T15:04:00,rvs,56.95
2024-01-14T15:05:00,rvs,49.46
2024-01-14T15:06:00,rvs,59.29
2024-01-14T15:07:00,rvs,44.17
2024-01-14T15:08:00,rvs,28.72
2024-01-14T15:09:00,rvs,37.12
2024-01-14T15:10:00,rvs,47.83
2024-01-14T15:11:00,rvs,39.57
2024-01-14T15:12:00,rvs,43.62
2024-01-14T15:13:00,rvs,52.48
2024-01-14T15:14:00,rvs,56.58
2024-01-14T15:15:00,rvs,75.36
2024-01-14T15:16:00,rvs,82.30
2024-01-14T15:17:00,rvs,64.53
2024-01-14T15:18:00,rvs,48.21
2024-01-14T15:19:00,rvs,60.84
2024-01-14T15:20:00,rvs,65.44
2024-01-14T15:21:00,rvs,57.87
2024-01-14T15:22:00,rvs,62.27
2024-01-14T15:23:00,rvs,61.31
2024-01-14T15:24:00,rvs,67.79
2024-01-14T15:25:00,rvs,67.36
2024-01-14T15:26:00,rvs,71.12
2024-01-14T15:27:00,rvs,83.25
2024-01-14T15:28:00,rvs,53.48
2024-01-14T15:29:00,rvs,52.90
2024-01-14T15:30:00,rvs,44.38
2024-01-14T15:31:00,rvs,48.31
2024-01-14T15:32:00,rvs,49.45
2024-01-14T15:33:00,rvs,49.79
2024-01-14T15:34:00,rvs,51.18
2024-01-14T15:35:00,rvs,46.92
2024-01-14T15:36:00,rvs,50.21
2024-01-14T15:37:00,rvs,56.82
2024-01-14T15:38:00,rvs,58.13
2024-01-14T15:39:00,rvs,63.31
2024-01-14T15:40:00,rvs,66.86
2024-01-14T15:41:00,rvs,66.55
2024-01-14T15:42:00,rvs,63.80
2024-01-14T15:43:00,rvs,65.45
2024-01-14T15:44:00,rvs,68.70
2024-01-14T15:45:00,rvs,70.05
2024-01-14T15:46:00,rvs,68.92
2024-01-14T15:47:00,rvs,38.29
2024-01-14T15:48:00,rvs,40.60
2024-01-14T15:49:00,rvs,37.69
2024-01-14T15:50:00,rvs,33.45
2024-01-14T15:51:00,rvs,35.69
2024-01-14T15:52:00,rvs,33.53
2024-01-14T15:53:00,rvs,28.14
2024-01-14T15:54:00,rvs,23.48
2024-01-14T15:55:00,rvs,27.70
2024-01-14T15:56:00,rvs,31.50
2024-01-14T15:57:00,rvs,24.27
2024-01-14T15:58:00,rvs,27.06
2024-01-14T15:59:00,rvs,22.04
2024-01-14T16:00:00,rvs,17.96
2024-01-14T16:01:00,rvs,19.78
2024-01-14T16:02:00,rvs,20.33
2024-01-14T16:03:00,rvs,21.29
2024-01-14T16:04:00,rvs,21.73
2024-01-14T16:05:00,rvs,28.75
2024-01-14T16:06:00,rvs,34.30
2024-01-14T16:07:00,rvs,31.98
2024-01-14T16:08:00,rvs,30.55
2024-01-14T16:09:00,rvs,36.39
2024-01-14T16:10:00,rvs,43.59
2024-01-14T16:11:00,rvs,57.41
2024-01-14T16:12:00,rvs,54.55
2024-01-14T16:13:00,rvs,56.99
2024-01-14T16:14:00,rvs,54.31
2024-01-14T16:15:00,rvs,28.88
2024-01-14T16:16:00,rvs,29.43
2024-01-14T16:17:00,rvs,28.66
2024-01-14T16:18:00,rvs,24.83
2024-01-14T16:19:00,rvs,29.60
2024-01-14T16:20:00,rvs,20.66
2024-01-14T16:21:00,rvs,34.91
2024-01-14T16:22:00,rvs,33.02
2024-01-14T16:23:00,rvs,37.56
2024-01-14T16:24:00,rvs,43.05
2024-01-14T16:25:00,rvs,45.24
2024-01-14T16:26:00,rvs,56.44
2024-01-14T16:27:00,rvs,69.65
2024-01-14T16:28:00,rvs,72.98
2024-01-14T16:29:00,rvs,80.19
2024-01-14T16:30:00,rvs,70.39
2024-01-14T16:31:00,rvs,57.05
2024-01-14T16:32:00,rvs,60.27
2024-01-14T16:33:00,rvs,65.38
2024-01-14T16:34:00,rvs,72.04
2024-01-14T16:35:00,rvs,73.70
2024-01-14T16:36:00,rvs,71.51
2024-01-14T16:37:00,rvs,64.33
2024-01-14T16:38:00,rvs,61.05
2024-01-14T16:39:00,rvs,69.95
2024-01-14T16:40:00,rvs,61.53
2024-01-14T16:41:00,rvs,66.23
2024-01-14T16:42:00,rvs,80.70
2024-01-14T16:43:00,rvs,81.09
2024-01-14T16:44:00,rvs,90.36
2024-01-14T16:45:00,rvs,83.95
2024-01-14T16:46:00,rvs,81.05
2024-01-14T16:47:00,rvs,73.49
2024-01-14T16:48:00,rvs,80.53
2024-01-14T16:49:00,rvs,71.89
2024-01-14T16:50:00,rvs,66.06
2024-01-14T16:51:00,rvs,55.16
2024-01-14T16:52:00,rvs,39.34
2024-01-14T16:53:00,rvs,44.53
2024-01-14T16:54:00,rvs,37.65
2024-01-14T16:55:00,rvs,23.69
2024-01-14T16:56:00,rvs,24.20
2024-01-14T16:57:00,rvs,25.97
2024-01-14T16:58:00,rvs,24.52
2024-01-14T16:59:00,rvs,24.01
2024-01-14T17:00:00,rvs,28.22
2024-01-14T17:01:00,rvs,27.27
2024-01-14T17:02:00,rvs,29.26
2024-01-14T17:03:00,rvs,29.57
2024-01-14T17:04:00,rvs,32.17
2024-01-14T17:05:00,rvs,36.32
2024-01-14T17:06:00,rvs,38.08
2024-01-14T17:07:00,rvs,35.66
2024-01-14T17:08:00,rvs,35.05
2024-01-14T17:09:00,rvs,34.95
2024-01-14T17:10:00,rvs,24.13
2024-01-14T17:11:00,rvs,23.06
2024-01-14T17:12:00,rvs,25.33
2024-01-14T17:13:00,rvs,22.93
2024-01-14T17:14:00,rvs,33.95
2024-01-14T17:15:00,rvs,34.52
2024-01-14T17:16:00,rvs,40.28
2024-01-14T17:17:00,rvs,39.47
2024-01-14T17:18:00,rvs,18.50
2024-01-14T17:19:00,rvs,20.69
2024-01-14T17:20:00,rvs,21.31
2024-01-14T17:21:00,rvs,23.27
2024-01-14T17:22:00,rvs,21.65
2024-01-14T17:23:00,rvs,20.27
2024-01-14T17:24:00,rvs,20.98
2024-01-14T17:25:00,rvs,24.29
2024-01-14T17:26:00,rvs,29.67
2024-01-14T17:27:00,rvs,29.22
2024-01-14T17:28:00,rvs,20.20
2024-01-14T17:29:00,rvs,30.09
2024-01-14T17:30:00,rvs,30.52
2024-01-14T17:31:00,rvs,29.48
2024-01-14T17:32:00,rvs,45.00
2024-01-14T17:33:00,rvs,50.23
2024-01-14T17:34:00,rvs,54.78
2024-01-14T17:35:00,rvs,64.54
2024-01-14T17:36:00,rvs,53.05
2024-01-14T17:37:00,rvs,56.58
2024-01-14T17:38:00,rvs,59.31
2024-01-14T17:39:00,rvs,63.01
2024-01-14T17:40:00,rvs,71.02
2024-01-14T17:41:00,rvs,72.07
2024-01-14T17:42:00,rvs,80.19
2024-01-14T17:43:00,rvs,76.36
2024-01-14T17:44:00,rvs,79.09
2024-01-14T17:45:00,rvs,72.57
2024-01-14T17:46:00,rvs,79.39
2024-01-14T17:47:00,rvs,77.33
2024-01-14T17:48:00,rvs,71.85
2024-01-14T17:49:00,rvs,67.97
2024-01-14T17:50:00,rvs,36.88
2024-01-14T17:51:00,rvs,41.81
2024-01-14T17:52:00,rvs,44.16
2024-01-14T17:53:00,rvs,45.35
2024-01-14T17:54:00,rvs,49.96
2024-01-14T17:55:00,rvs,52.43
2024-01-14T17:56:00,rvs,57.34
2024-01-14T17:57:00,rvs,58.85
2024-01-14T17:58:00,rvs,70.71
2024-01-14T17:59:00,rvs,71.42
2024-01-14T18:00:00,rvs,73.45
2024-01-14T18:01:00,rvs,73.02
2024-01-14T18:02:00,rvs,47.48
2024-01-14T18:03:00,rvs,58.59
2024-01-14T18:04:00,rvs,58.61
2024-01-14T18:05:00,rvs,65.81
2024-01-14T18:06:00,rvs,61.14
2024-01-14T18:07:00,rvs,58.44
2024-01-14T18:08:00,rvs,52.91
2024-01-14T18:09:00,rvs,58.92
2024-01-14T18:10:00,rvs,56.08
2024-01-14T18:11:00,rvs,62.19
2024-01-14T18:12:00,rvs,51.50
2024-01-14T18:13:00,rvs,48.69
2024-01-14T18:14:00,rvs,53.66
2024-01-14T18:15:00,rvs,55.42
2024-01-14T18:16:00,rvs,49.88
2024-01-14T18:17:00,rvs,51.28
2024-01-14T18:18:00,rvs,54.01
2024-01-14T18:19:00,rvs,40.31
2024-01-14T18:20:00,rvs,37.59
2024-01-14T18:21:00,rvs,38.94
2024-01-14T18:22:00,rvs,37.45
2024-01-14T18:23:00,rvs,51.77
2024-01-14T18:24:00,rvs,58.22
2024-01-14T18:25:00,rvs,52.08
2024-01-14T18:26:00,rvs,47.34
2024-01-14T18:27:00,rvs,53.68
2024-01-14T18:28:00,rvs,42.08
2024-01-14T18:29:00,rvs,40.46
2024-01-14T18:30:00,rvs,37.86
2024-01-14T18:31:00,rvs,26.00
2024-01-14T18:32:00,rvs,33.95
2024-01-14T18:33:00,rvs,34.73
2024-01-14T18:34:00,rvs,39.66
2024-01-14T18:35:00,rvs,46.58
2024-01-14T18:36:00,rvs,50.50
2024-01-14T18:37:00,rvs,58.23
2024-01-14T18:38:00,rvs,58.29
2024-01-14T18:39:00,rvs,55.83
2024-01-14T18:40:00,rvs,55.40
2024-01-14T18:41:00,rvs,68.52
2024-01-14T18:42:00,rvs,75.96
2024-01-14T18:43:00,rvs,78.66
2024-01-14T18:44:00,rvs,74.20
2024-01-14T18:45:00,rvs,69.04
2024-01-14T18:46:00,rvs,55.05
2024-01-14T18:47:00,rvs,49.54
2024-01-14T18:48:00,rvs,50.49
2024-01-14T18:49:00,rvs,62.36
2024-01-14T18:50:00,rvs,70.63
2024-01-14T18:51:00,rvs,83.11
2024-01-14T18:52:00,rvs,57.63
2024-01-14T18:53:00,rvs,61.82
2024-01-14T18:54:00,rvs,68.64
2024-01-14T18:55:00,rvs,67.41
2024-01-14T18:56:00,rvs,73.20
2024-01-14T18:57:00,rvs,63.76
2024-01-14T18:58:00,rvs,60.73
2024-01-14T18:59:00,rvs,67.21
2024-01-14T19:00:00,rvs,69.80
2024-01-14T19:01:00,rvs,33.93
2024-01-14T19:02:00,rvs,32.71
2024-01-14T19:03:00,rvs,31.70
2024-01-14T19:04:00,rvs,31.14
2024-01-14T19:05:00,rvs,34.57
2024-01-14T19:06:00,rvs,28.45
2024-01-14T19:07:00,rvs,37.31
2024-01-14T19:08:00,rvs,41.13
2024-01-14T19:09:00,rvs,41.04
2024-01-14T19:10:00,rvs,40.62
2024-01-14T19:11:00,rvs,45.30
2024-01-14T19:12:00,rvs,44.24
2024-01-14T19:13:00,rvs,43.55
2024-01-14T19:14:00,rvs,49.73
2024-01-14T19:15:00,rvs,41.38
2024-01-14T19:16:00,rvs,36.05
2024-01-14T19:17:00,rvs,39.32
2024-01-14T19:18:00,rvs,38.59
2024-01-14T19:19:00,rvs,26.91
2024-01-14T19:20:00,rvs,14.37
2024-01-14T19:21:00,rvs,18.92
2024-01-14T19:22:00,rvs,14.64
2024-01-14T19:23:00,rvs,13.21
2024-01-14T19:24:00,rvs,17.26
2024-01-14T19:25:00,rvs,16.44
2024-01-14T19:26:00,rvs,17.00
2024-01-14T19:27:00,rvs,23.24
2024-01-14T19:28:00,rvs,23.92
2024-01-14T19:29:00,rvs,34.27
2024-01-14T19:30:00,rvs,40.59
2024-01-14T19:31:00,rvs,22.25
2024-01-14T19:32:00,rvs,36.21
2024-01-14T19:33:00,rvs,39.60
2024-01-14T19:34:00,rvs,56.02
2024-01-14T19:35:00,rvs,54.25
2024-01-14T19:36:00,rvs,55.85
2024-01-14T19:37:00,rvs,51.00
2024-01-14T19:38:00,rvs,41.57
2024-01-14T19:39:00,rvs,54.27
2024-01-14T19:40:00,rvs,65.54
2024-01-14T19:41:00,rvs,57.26
2024-01-14T19:42:00,rvs,68.04
2024-01-14T19:43:00,rvs,45.64
2024-01-14T19:44:00,rvs,46.72
2024-01-14T19:45:00,rvs,37.17
2024-01-14T19:46:00,rvs,41.37
2024-01-14T19:47:00,rvs,42.08
2024-01-14T19:48:00,rvs,48.82
2024-01-14T19:49:00,rvs,65.04
2024-01-14T19:50:00,rvs,61.62
2024-01-14T19:51:00,rvs,45.93
2024-01-14T19:52:00,rvs,43.11
2024-01-14T19:53:00,rvs,64.13
2024-01-14T19:54:00,rvs,61.21
2024-01-14T19:55:00,rvs,65.91
2024-01-14T19:56:00,rvs,51.01
2024-01-14T19:57:00,rvs,56.27
2024-01-14T19:58:00,rvs,62.94
2024-01-14T19:59:00,rvs,56.70
2024-01-14T20:00:00,rvs,50.23
2024-01-14T20:01:00,rvs,48.65
2024-01-14T20:02:00,rvs,44.77
2024-01-14T20:03:00,rvs,54.67
2024-01-14T20:04:00,rvs,62.54
2024-01-14T20:05:00,rvs,61.57
2024-01-14T20:06:00,rvs,62.92
2024-01-14T20:07:00,rvs,53.44
2024-01-14T20:08:00,rvs,54.26
2024-01-14T20:09:00,rvs,59.06
2024-01-14T20:10:00,rvs,61.95
2024-01-14T20:11:00,rvs,57.50
2024-01-14T20:12:00,rvs,40.28
2024-01-14T20:13:00,rvs,41.05
2024-01-14T20:14:00,rvs,51.00
2024-01-14T20:15:00,rvs,46.62
2024-01-14T20:16:00,rvs,51.98
2024-01-14T20:17:00,rvs,51.25
2024-01-14T20:18:00,rvs,61.73
2024-01-14T20:19:00,rvs,50.92
2024-01-14T20:20:00,rvs,40.44
2024-01-14T20:21:00,rvs,32.71
2024-01-14T20:22:00,rvs,36.11
2024-01-14T20:23:00,rvs,42.22
2024-01-14T20:24:00,rvs,46.34
2024-01-14T20:25:00,rvs,52.05
2024-01-14T20:26:00,rvs,37.27
2024-01-14T20:27:00,rvs,46.05
2024-01-14T20:28:00,rvs,48.21
2024-01-14T20:29:00,rvs,51.31
2024-01-14T20:30:00,rvs,52.58
2024-01-14T20:31:00,rvs,48.75
2024-01-14T20:32:00,rvs,53.43
2024-01-14T20:33:00,rvs,55.52
2024-01-14T20:34:00,rvs,55.25
2024-01-14T20:35:00,rvs,54.69
2024-01-14T20:36:00,rvs,53.62
2024-01-14T20:37:00,rvs,69.63
2024-01-14T20:38:00,rvs,68.46
2024-01-14T20:39:00,rvs,61.39
2024-01-14T20:40:00,rvs,62.48
2024-01-14T20:41:00,rvs,50.67
2024-01-14T20:42:00,rvs,44.52
2024-01-14T20:43:00,rvs,14.73
2024-01-14T20:44:00,rvs,22.58
2024-01-14T20:45:00,rvs,25.12
2024-01-14T20:46:00,rvs,15.83
2024-01-14T20:47:00,rvs,26.92
2024-01-14T20:48:00,rvs,29.37
2024-01-14T20:49:00,rvs,26.32
2024-01-14T20:50:00,rvs,37.41
2024-01-14T20:51:00,rvs,39.43
2024-01-14T20:52:00,rvs,33.48
2024-01-14T20:53:00,rvs,45.81
2024-01-14T20:54:00,rvs,50.62
2024-01-14T20:55:00,rvs,43.94
2024-01-14T20:56:00,rvs,51.02
2024-01-14T20:57:00,rvs,45.20
2024-01-14T20:58:00,rvs,57.42
2024-01-14T20:59:00,rvs,54.34
2024-01-14T21:00:00,rvs,41.37
2024-01-14T21:01:00,rvs,49.36
2024-01-14T21:02:00,rvs,48.71
2024-01-14T21:03:00,rvs,46.34
2024-01-14T21:04:00,rvs,56.82
2024-01-14T21:05:00,rvs,41.48
2024-01-14T21:06:00,rvs,43.61
2024-01-14T21:07:00,rvs,44.45
2024-01-14T21:08:00,rvs,44.52
2024-01-14T21:09:00,rvs,37.05
2024-01-14T21:10:00,rvs,35.76
2024-01-14T21:11:00,rvs,35.37
2024-01-14T21:12:00,rvs,33.27
2024-01-14T21:13:00,rvs,34.38
2024-01-14T21:14:00,rvs,33.32
2024-01-14T21:15:00,rvs,35.64
2024-01-14T21:16:00,rvs,35.61
2024-01-14T21:17:00,rvs,36.80
2024-01-14T21:18:00,rvs,38.73
2024-01-14T21:19:00,rvs,41.16
2024-01-14T21:20:00,rvs,38.68
2024-01-14T21:21:00,rvs,34.15
2024-01-14T21:22:00,rvs,39.25
2024-01-14T21:23:00,rvs,46.54
2024-01-14T21:24:00,rvs,48.49
2024-01-14T21:25:00,rvs,42.37
2024-01-14T21:26:00,rvs,44.57
2024-01-14T21:27:00,rvs,44.88
2024-01-14T21:28:00,rvs,54.87
2024-01-14T21:29:00,rvs,57.37
2024-01-14T21:30:00,rvs,36.33
2024-01-14T21:31:00,rvs,37.94
2024-01-14T21:32:00,rvs,21.21
2024-01-14T21:33:00,rvs,22.46
2024-01-14T21:34:00,rvs,25.42
2024-01-14T21:35:00,rvs,28.56
2024-01-14T21:36:00,rvs,30.68
2024-01-14T21:37:00,rvs,37.65
2024-01-14T21:38:00,rvs,47.20
2024-01-14T21:39:00,rvs,54.61
2024-01-14T21:40:00,rvs,58.05
2024-01-14T21:41:00,rvs,55.18
2024-01-14T21:42:00,rvs,39.33
2024-01-14T21:43:00,rvs,41.91
2024-01-14T21:44:00,rvs,44.46
2024-01-14T21:45:00,rvs,40.44
2024-01-14T21:46:00,rvs,24.88
2024-01-14T21:47:00,rvs,29.97
2024-01-14T21:48:00,rvs,13.53
2024-01-14T21:49:00,rvs,21.10
2024-01-14T21:50:00,rvs,22.35
2024-01-14T21:51:00,rvs,25.57
2024-01-14T21:52:00,rvs,29.56
2024-01-14T21:53:00,rvs,29.13
2024-01-14T21:54:00,rvs,39.78
2024-01-14T21:55:00,rvs,38.92
2024-01-14T21:56:00,rvs,40.43
2024-01-14T21:57:00,rvs,49.02
2024-01-14T21:58:00,rvs,44.43
2024-01-14T21:59:00,rvs,38.14
2024-01-14T22:00:00,rvs,49.07
2024-01-14T22:01:00,rvs,43.66
2024-01-14T22:02:00,rvs,44.34
2024-01-14T22:03:00,rvs,40.02
2024-01-14T22:04:00,rvs,40.32
2024-01-14T22:05:00,rvs,39.30
2024-01-14T22:06:00,rvs,28.60
2024-01-14T22:07:00,rvs,30.18
2024-01-14T22:08:00,rvs,35.15
2024-01-14T22:09:00,rvs,37.81
2024-01-14T22:10:00,rvs,41.24
2024-01-14T22:11:00,rvs,38.88
