#datetime,building,power
2022-09-14T11:39:00,prt,143.12
2022-09-14T11:40:00,prt,156.10
2022-09-14T11:41:00,prt,141.72
2022-09-14T11:42:00,prt,150.05
2022-09-14T11:43:00,prt,140.05
2022-09-14T11:44:00,prt,150.75
2022-09-14T11:45:00,prt,139.31
2022-09-14T11:46:00,prt,138.05
2022-09-14T11:47:00,prt,130.09
2022-09-14T11:48:00,prt,134.52
2022-09-14T11:49:00,prt,147.20
2022-09-14T11:50:00,prt,139.10
2022-09-14T11:51:00,prt,137.06
2022-09-14T11:52:00,prt,129.00
2022-09-14T11:53:00,prt,144.18
2022-09-14T11:54:00,prt,147.92
2022-09-14T11:55:00,prt,162.44
2022-09-14T11:56:00,prt,147.65
2022-09-14T11:57:00,prt,153.27
2022-09-14T11:58:00,prt,162.74
2022-09-14T11:59:00,prt,150.44
2022-09-14T12:00:00,prt,142.31
2022-09-14T12:01:00,prt,128.62
2022-09-14T12:02:00,prt,131.64
2022-09-14T12:03:00,prt,140.93
2022-09-14T12:04:00,prt,134.07
2022-09-14T12:05:00,prt,144.04
2022-09-14T12:06:00,prt,135.12
2022-09-14T12:07:00,prt,147.83
2022-09-14T12:08:00,prt,134.55
2022-09-14T12:09:00,prt,135.53
2022-09-14T12:10:00,prt,148.74
2022-09-14T12:11:00,prt,142.67
2022-09-14T12:12:00,prt,142.25
2022-09-14T12:13:00,prt,138.90
2022-09-14T12:14:00,prt,136.84
2022-09-14T12:15:00,prt,125.96
2022-09-14T12:16:00,prt,132.03
2022-09-14T12:17:00,prt,145.76
2022-09-14T12:18:00,prt,137.61
2022-09-14T12:19:00,prt,134.40
2022-09-14T12:20:00,prt,155.16
2022-09-14T12:21:00,prt,135.51
2022-09-14T12:22:00,prt,139.23
2022-09-14T12:23:00,prt,136.52
2022-09-14T12:24:00,prt,126.21
2022-09-14T12:25:00,prt,146.09
2022-09-14T12:26:00,prt,135.19
2022-09-14T12:27:00,prt,142.84
2022-09-14T12:28:00,prt,142.13
2022-09-14T12:29:00,prt,155.07
2022-09-14T12:30:00,prt,152.27
2022-09-14T12:31:00,prt,151.75
2022-09-14T12:32:00,prt,153.45
2022-09-14T12:33:00,prt,146.99
2022-09-14T12:34:00,prt,155.16
2022-09-14T12:35:00,prt,133.32
2022-09-14T12:36:00,prt,141.74
2022-09-14T12:37:00,prt,136.66
2022-09-14T12:38:00,prt,136.03
2022-09-14T12:39:00,prt,141.11
2022-09-14T12:40:00,prt,134.49
2022-09-14T12:41:00,prt,145.41
2022-09-14T12:42:00,prt,136.70
2022-09-14T12:43:00,prt,141.86
2022-09-14T12:44:00,prt,132.87
2022-09-14T12:45:00,prt,148.58
2022-09-14T12:46:00,prt,144.46
2022-09-14T12:47:00,prt,154.84
2022-09-14T12:48:00,prt,157.39
2022-09-14T12:49:00,prt,149.80
2022-09-14T12:50:00,prt,147.32
2022-09-14T12:51:00,prt,152.75
2022-09-14T12:52:00,prt,146.10
2022-09-14T12:53:00,prt,144.60
2022-09-14T12:54:00,prt,134.78
2022-09-14T12:55:00,prt,143.63
2022-09-14T12:56:00,prt,134.79
2022-09-14T12:57:00,prt,140.67
2022-09-14T12:58:00,prt,125.49
2022-09-14T12:59:00,prt,131.38
2022-09-14T13:00:00,prt,129.19
2022-09-14T13:01:00,prt,137.92
2022-09-14T13:02:00,prt,147.68
2022-09-14T13:03:00,prt,147.91
2022-09-14T13:04:00,prt,140.18
2022-09-14T13:05:00,prt,137.25
2022-09-14T13:06:00,prt,133.91
2022-09-14T13:07:00,prt,144.07
2022-09-14T13:08:00,prt,126.70
2022-09-14T13:09:00,prt,130.81
2022-09-14T13:10:00,prt,138.79
2022-09-14T13:11:00,prt,136.75
2022-09-14T13:12:00,prt,138.22
2022-09-14T13:13:00,prt,141.40
2022-09-14T13:14:00,prt,130.46
2022-09-14T13:15:00,prt,145.57
2022-09-14T13:16:00,prt,139.93
2022-09-14T13:17:00,prt,121.76
2022-09-14T13:18:00,prt,134.35
2022-09-14T13:19:00,prt,127.11
2022-09-14T13:20:00,prt,131.32
2022-09-14T13:21:00,prt,121.26
2022-09-14T13:22:00,prt,128.82
2022-09-14T13:23:00,prt,132.66
2022-09-14T13:24:00,prt,123.60
2022-09-14T13:25:00,prt,140.91
2022-09-14T13:26:00,prt,133.90
2022-09-14T13:27:00,prt,143.01
2022-09-14T13:28:00,prt,142.46
2022-09-14T13:29:00,prt,127.94
2022-09-14T13:30:00,prt,124.59
2022-09-14T13:31:00,prt,120.14
2022-09-14T13:32:00,prt,129.24
2022-09-14T13:33:00,prt,137.90
2022-09-14T13:34:00,prt,120.58
2022-09-14T13:35:00,prt,129.44
2022-09-14T13:36:00,prt,122.16
2022-09-14T13:37:00,prt,126.92
2022-09-14T13:38:00,prt,117.36
2022-09-14T13:39:00,prt,130.80
2022-09-14T13:40:00,prt,128.75
2022-09-14T13:41:00,prt,117.80
2022-09-14T13:42:00,prt,138.89
2022-09-14T13:43:00,prt,121.59
2022-09-14T13:44:00,prt,125.22
2022-09-14T13:45:00,prt,132.06
2022-09-14T13:46:00,prt,124.33
2022-09-14T13:47:00,prt,120.15
2022-09-14T13:48:00,prt,124.61
2022-09-14T13:49:00,prt,129.64
2022-09-14T13:50:00,prt,139.84
2022-09-14T13:51:00,prt,133.67
2022-09-14T13:52:00,prt,134.84
2022-09-14T13:53:00,prt,137.45
2022-09-14T13:54:00,prt,126.22
2022-09-14T13:55:00,prt,140.60
2022-09-14T13:56:00,prt,127.13
2022-09-14T13:57:00,prt,123.94
2022-09-14T13:58:00,prt,131.29
2022-09-14T13:59:00,prt,120.89
2022-09-14T14:00:00,prt,128.39
2022-09-14T14:01:00,prt,128.96
2022-09-14T14:02:00,prt,134.55
2022-09-14T14:03:00,prt,123.89
2022-09-14T14:04:00,prt,128.04
2022-09-14T14:05:00,prt,135.89
2022-09-14T14:06:00,prt,132.55
2022-09-14T14:07:00,prt,143.19
2022-09-14T14:08:00,prt,129.46
2022-09-14T14:09:00,prt,142.12
2022-09-14T14:10:00,prt,134.46
2022-09-14T14:11:00,prt,129.47
2022-09-14T14:12:00,prt,126.01
2022-09-14T14:13:00,prt,125.63
2022-09-14T14:14:00,prt,134.39
2022-09-14T14:15:00,prt,132.59
2022-09-14T14:16:00,prt,127.72
2022-09-14T14:17:00,prt,144.97
2022-09-14T14:18:00,prt,127.53
2022-09-14T14:19:00,prt,127.95
2022-09-14T14:20:00,prt,137.74
2022-09-14T14:21:00,prt,124.71
2022-09-14T14:22:00,prt,136.53
2022-09-14T14:23:00,prt,121.79
2022-09-14T14:24:00,prt,121.30
2022-09-14T14:25:00,prt,130.72
2022-09-14T14:26:00,prt,122.61
2022-09-14T14:27:00,prt,130.12
2022-09-14T14:28:00,prt,114.46
2022-09-14T14:29:00,prt,115.49
2022-09-14T14:30:00,prt,120.84
2022-09-14T14:31:00,prt,113.38
2022-09-14T14:32:00,prt,124.89
2022-09-14T14:33:00,prt,137.69
2022-09-14T14:34:00,prt,132.31
2022-09-14T14:35:00,prt,134.55
2022-09-14T14:36:00,prt,120.75
2022-09-14T14:37:00,prt,127.89
2022-09-14T14:38:00,prt,112.45
2022-09-14T14:39:00,prt,122.91
2022-09-14T14:40:00,prt,127.49
2022-09-14T14:41:00,prt,118.07
2022-09-14T14:42:00,prt,141.17
2022-09-14T14:43:00,prt,114.18
2022-09-14T14:44:00,prt,119.67
2022-09-14T14:45:00,prt,123.66
2022-09-14T14:46:00,prt,127.17
2022-09-14T14:47:00,prt,117.02
2022-09-14T14:48:00,prt,109.98
2022-09-14T14:49:00,prt,107.18
2022-09-14T14:50:00,prt,114.63
2022-09-14T14:51:00,prt,113.93
2022-09-14T14:52:00,prt,114.22
2022-09-14T14:53:00,prt,122.27
2022-09-14T14:54:00,prt,113.71
2022-09-14T14:55:00,prt,113.83
2022-09-14T14:56:00,prt,123.08
2022-09-14T14:57:00,prt,109.43
2022-09-14T14:58:00,prt,121.66
2022-09-14T14:59:00,prt,115.62
2022-09-14T15:00:00,prt,117.42
2022-09-14T15:01:00,prt,121.94
2022-09-14T15:02:00,prt,124.65
2022-09-14T15:03:00,prt,125.61
2022-09-14T15:04:00,prt,125.70
2022-09-14T15:05:00,prt,125.93
2022-09-14T15:06:00,prt,134.53
2022-09-14T15:07:00,prt,136.39
2022-09-14T15:08:00,prt,119.03
2022-09-14T15:09:00,prt,115.94
2022-09-14T15:10:00,prt,124.99
2022-09-14T15:11:00,prt,121.08
2022-09-14T15:12:00,prt,121.97
2022-09-14T15:13:00,prt,118.06
2022-09-14T15:14:00,prt,124.37
2022-09-14T15:15:00,prt,114.49
2022-09-14T15:16:00,prt,117.21
2022-09-14T15:17:00,prt,111.78
2022-09-14T15:18:00,prt,111.43
2022-09-14T15:19:00,prt,113.88
2022-09-14T15:20:00,prt,117.94
2022-09-14T15:21:00,prt,126.24
2022-09-14T15:22:00,prt,125.10
2022-09-14T15:23:00,prt,119.89
2022-09-14T15:24:00,prt,113.07
2022-09-14T15:25:00,prt,114.56
2022-09-14T15:26:00,prt,115.76
2022-09-14T15:27:00,prt,124.08
2022-09-14T15:28:00,prt,126.38
2022-09-14T15:29:00,prt,136.53
2022-09-14T15:30:00,prt,130.97
2022-09-14T15:31:00,prt,131.18
2022-09-14T15:32:00,prt,117.66
2022-09-14T15:33:00,prt,118.96
2022-09-14T15:34:00,prt,118.76
2022-09-14T15:35:00,prt,119.46
2022-09-14T15:36:00,prt,121.10
2022-09-14T15:37:00,prt,128.15
2022-09-14T15:38:00,prt,126.28
2022-09-14T15:39:00,prt,138.22
2022-09-14T15:40:00,prt,117.11
2022-09-14T15:41:00,prt,117.39
2022-09-14T15:42:00,prt,114.16
2022-09-14T15:43:00,prt,119.85
2022-09-14T15:44:00,prt,123.79
2022-09-14T15:45:00,prt,123.13
2022-09-14T15:46:00,prt,127.51
2022-09-14T15:47:00,prt,132.48
2022-09-14T15:48:00,prt,118.92
2022-09-14T15:49:00,prt,110.61
2022-09-14T15:50:00,prt,112.21
2022-09-14T15:51:00,prt,112.67
2022-09-14T15:52:00,prt,111.85
2022-09-14T15:53:00,prt,113.50
2022-09-14T15:54:00,prt,123.86
2022-09-14T15:55:00,prt,119.23
2022-09-14T15:56:00,prt,116.64
2022-09-14T15:57:00,prt,116.73
2022-09-14T15:58:00,prt,117.37
2022-09-14T15:59:00,prt,118.10
2022-09-14T16:00:00,prt,123.75
2022-09-14T16:01:00,prt,125.39
2022-09-14T16:02:00,prt,120.09
2022-09-14T16:03:00,prt,129.70
2022-09-14T16:04:00,prt,121.80
2022-09-14T16:05:00,prt,119.68
2022-09-14T16:06:00,prt,115.67
2022-09-14T16:07:00,prt,116.37
2022-09-14T16:08:00,prt,114.47
2022-09-14T16:09:00,prt,121.41
2022-09-14T16:10:00,prt,116.76
2022-09-14T16:11:00,prt,103.32
2022-09-14T16:12:00,prt,113.95
2022-09-14T16:13:00,prt,118.43
2022-09-14T16:14:00,prt,114.81
2022-09-14T16:15:00,prt,109.65
2022-09-14T16:16:00,prt,109.74
2022-09-14T16:17:00,prt,120.65
2022-09-14T16:18:00,prt,117.18
2022-09-14T16:19:00,prt,115.88
2022-09-14T16:20:00,prt,116.83
2022-09-14T16:21:00,prt,122.69
2022-09-14T16:22:00,prt,127.68
2022-09-14T16:23:00,prt,133.54
2022-09-14T16:24:00,prt,135.45
2022-09-14T16:25:00,prt,134.38
2022-09-14T16:26:00,prt,135.64
2022-09-14T16:27:00,prt,125.01
2022-09-14T16:28:00,prt,116.69
2022-09-14T16:29:00,prt,115.48
2022-09-14T16:30:00,prt,125.04
2022-09-14T16:31:00,prt,123.21
2022-09-14T16:32:00,prt,123.66
2022-09-14T16:33:00,prt,117.20
2022-09-14T16:34:00,prt,117.98
2022-09-14T16:35:00,prt,119.94
2022-09-14T16:36:00,prt,119.23
2022-09-14T16:37:00,prt,120.75
2022-09-14T16:38:00,prt,124.03
2022-09-14T16:39:00,prt,133.43
2022-09-14T16:40:00,prt,138.69
2022-09-14T16:41:00,prt,138.17
2022-09-14T16:42:00,prt,142.12
2022-09-14T16:43:00,prt,139.89
2022-09-14T16:44:00,prt,143.95
2022-09-14T16:45:00,prt,131.70
2022-09-14T16:46:00,prt,124.18
2022-09-14T16:47:00,prt,118.95
2022-09-14T16:48:00,prt,120.28
2022-09-14T16:49:00,prt,120.01
2022-09-14T16:50:00,prt,128.19
2022-09-14T16:51:00,prt,118.91
2022-09-14T16:52:00,prt,124.26
2022-09-14T16:53:00,prt,126.42
2022-09-14T16:54:00,prt,119.96
2022-09-14T16:55:00,prt,115.86
2022-09-14T16:56:00,prt,116.26
2022-09-14T16:57:00,prt,117.48
2022-09-14T16:58:00,prt,129.64
2022-09-14T16:59:00,prt,129.97
2022-09-14T17:00:00,prt,127.72
2022-09-14T17:01:00,prt,118.57
2022-09-14T17:02:00,prt,117.81
2022-09-14T17:03:00,prt,117.33
2022-09-14T17:04:00,prt,118.88
2022-09-14T17:05:00,prt,117.79
2022-09-14T17:06:00,prt,123.49
2022-09-14T17:07:00,prt,112.63
2022-09-14T17:08:00,prt,110.79
2022-09-14T17:09:00,prt,109.53
2022-09-14T17:10:00,prt,107.90
2022-09-14T17:11:00,prt,107.44
2022-09-14T17:12:00,prt,108.99
2022-09-14T17:13:00,prt,122.57
2022-09-14T17:14:00,prt,122.28
2022-09-14T17:15:00,prt,125.09
2022-09-14T17:16:00,prt,126.85
2022-09-14T17:17:00,prt,133.46
2022-09-14T17:18:00,prt,130.89
2022-09-14T17:19:00,prt,129.80
2022-09-14T17:20:00,prt,133.14
2022-09-14T17:21:00,prt,129.13
2022-09-14T17:22:00,prt,129.80
2022-09-14T17:23:00,prt,128.04
2022-09-14T17:24:00,prt,119.67
2022-09-14T17:25:00,prt,117.16
2022-09-14T17:26:00,prt,109.55
2022-09-14T17:27:00,prt,111.56
2022-09-14T17:28:00,prt,115.87
2022-09-14T17:29:00,prt,112.76
2022-09-14T17:30:00,prt,119.47
2022-09-14T17:31:00,prt,112.33
2022-09-14T17:32:00,prt,107.59
2022-09-14T17:33:00,prt,110.83
2022-09-14T17:34:00,prt,109.96
2022-09-14T17:35:00,prt,116.19
2022-09-14T17:36:00,prt,121.90
2022-09-14T17:37:00,prt,116.65
2022-09-14T17:38:00,prt,129.22
2022-09-14T17:39:00,prt,126.31
2022-09-14T17:40:00,prt,119.09
2022-09-14T17:41:00,prt,118.34
2022-09-14T17:42:00,prt,106.14
2022-09-14T17:43:00,prt,103.30
2022-09-14T17:44:00,prt,110.16
2022-09-14T17:45:00,prt,109.95
2022-09-14T17:46:00,prt,112.17
2022-09-14T17:47:00,prt,108.66
2022-09-14T17:48:00,prt,105.38
2022-09-14T17:49:00,prt,117.27
2022-09-14T17:50:00,prt,113.05
2022-09-14T17:51:00,prt,115.04
2022-09-14T17:52:00,prt,116.36
2022-09-14T17:53:00,prt,109.80
2022-09-14T17:54:00,prt,115.11
2022-09-14T17:55:00,prt,132.95
2022-09-14T17:56:00,prt,126.49
2022-09-14T17:57:00,prt,121.70
2022-09-14T17:58:00,prt,126.55
2022-09-14T17:59:00,prt,121.13
2022-09-14T18:00:00,prt,111.37
2022-09-14T18:01:00,prt,113.16
2022-09-14T18:02:00,prt,119.67
2022-09-14T18:03:00,prt,119.74
2022-09-14T18:04:00,prt,118.66
2022-09-14T18:05:00,prt,116.12
2022-09-14T18:06:00,prt,110.87
2022-09-14T18:07:00,prt,124.73
2022-09-14T18:08:00,prt,114.80
2022-09-14T18:09:00,prt,116.40
2022-09-14T18:10:00,prt,120.86
2022-09-14T18:11:00,prt,117.72
2022-09-14T18:12:00,prt,114.53
2022-09-14T18:13:00,prt,114.03
2022-09-14T18:14:00,prt,121.10
2022-09-14T18:15:00,prt,120.45
2022-09-14T18:16:00,prt,120.24
2022-09-14T18:17:00,prt,123.89
2022-09-14T18:18:00,prt,125.46
2022-09-14T18:19:00,prt,126.16
2022-09-14T18:20:00,prt,110.07
2022-09-14T18:21:00,prt,122.07
2022-09-14T18:22:00,prt,122.33
2022-09-14T18:23:00,prt,107.67
2022-09-14T18:24:00,prt,107.47
2022-09-14T18:25:00,prt,105.47
2022-09-14T18:26:00,prt,113.17
2022-09-14T18:27:00,prt,109.01
2022-09-14T18:28:00,prt,106.30
2022-09-14T18:29:00,prt,110.47
2022-09-14T18:30:00,prt,104.88
2022-09-14T18:31:00,prt,104.52
2022-09-14T18:32:00,prt,111.79
2022-09-14T18:33:00,prt,107.40
2022-09-14T18:34:00,prt,109.40
2022-09-14T18:35:00,prt,113.34
2022-09-14T18:36:00,prt,110.67
2022-09-14T18:37:00,prt,119.55
2022-09-14T18:38:00,prt,123.16
2022-09-14T18:39:00,prt,119.99
2022-09-14T18:40:00,prt,129.75
2022-09-14T18:41:00,prt,123.56
2022-09-14T18:42:00,prt,119.23
2022-09-14T18:43:00,prt,112.11
2022-09-14T18:44:00,prt,104.00
2022-09-14T18:45:00,prt,103.18
2022-09-14T18:46:00,prt,105.65
2022-09-14T18:47:00,prt,102.09
2022-09-14T18:48:00,prt,106.70
2022-09-14T18:49:00,prt,104.81
2022-09-14T18:50:00,prt,121.27
2022-09-14T18:51:00,prt,105.95
2022-09-14T18:52:00,prt,89.80
2022-09-14T18:53:00,prt,98.94
2022-09-14T18:54:00,prt,92.88
2022-09-14T18:55:00,prt,89.82
2022-09-14T18:56:00,prt,95.07
2022-09-14T18:57:00,prt,99.95
2022-09-14T18:58:00,prt,83.71
2022-09-14T18:59:00,prt,79.01
2022-09-14T19:00:00,prt,87.93
2022-09-14T19:01:00,prt,100.13
2022-09-14T19:02:00,prt,97.61
2022-09-14T19:03:00,prt,109.00
2022-09-14T19:04:00,prt,127.26
2022-09-14T19:05:00,prt,127.62
2022-09-14T19:06:00,prt,144.29
2022-09-14T19:07:00,prt,96.26
2022-09-14T19:08:00,prt,99.05
2022-09-14T19:09:00,prt,92.72
2022-09-14T19:10:00,prt,96.86
2022-09-14T19:11:00,prt,95.73
2022-09-14T19:12:00,prt,83.22
2022-09-14T19:13:00,prt,87.65
2022-09-14T19:14:00,prt,82.65
2022-09-14T19:15:00,prt,86.09
2022-09-14T19:16:00,prt,88.56
2022-09-14T19:17:00,prt,92.90
2022-09-14T19:18:00,prt,93.78
2022-09-14T19:19:00,prt,102.79
2022-09-14T19:20:00,prt,109.26
2022-09-14T19:21:00,prt,121.51
2022-09-14T19:22:00,prt,118.27
2022-09-14T19:23:00,prt,123.34
2022-09-14T19:24:00,prt,137.75
2022-09-14T19:25:00,prt,131.12
2022-09-14T19:26:00,prt,87.75
2022-09-14T19:27:00,prt,88.36
2022-09-14T19:28:00,prt,90.76
2022-09-14T19:29:00,prt,86.46
2022-09-14T19:30:00,prt,81.70
2022-09-14T19:31:00,prt,87.85
2022-09-14T19:32:00,prt,84.80
2022-09-14T19:33:00,prt,78.74
2022-09-14T19:34:00,prt,82.72
2022-09-14T19:35:00,prt,76.70
2022-09-14T19:36:00,prt,86.70
2022-09-14T19:37:00,prt,92.58
2022-09-14T19:38:00,prt,100.37
2022-09-14T19:39:00,prt,99.19
2022-09-14T19:40:00,prt,124.74
2022-09-14T19:41:00,prt,131.64
2022-09-14T19:42:00,prt,128.58
2022-09-14T19:43:00,prt,84.99
2022-09-14T19:44:00,prt,92.15
2022-09-14T19:45:00,prt,84.42
2022-09-14T19:46:00,prt,84.94
2022-09-14T19:47:00,prt,81.76
2022-09-14T19:48:00,prt,80.89
2022-09-14T19:49:00,prt,81.23
2022-09-14T19:50:00,prt,78.85
2022-09-14T19:51:00,prt,79.76
2022-09-14T19:52:00,prt,78.18
2022-09-14T19:53:00,prt,75.67
2022-09-14T19:54:00,prt,88.04
2022-09-14T19:55:00,prt,92.53
2022-09-14T19:56:00,prt,101.12
2022-09-14T19:57:00,prt,104.16
2022-09-14T19:58:00,prt,82.79
2022-09-14T19:59:00,prt,84.56
2022-09-14T20:00:00,prt,82.97
2022-09-14T20:01:00,prt,86.30
2022-09-14T20:02:00,prt,75.16
2022-09-14T20:03:00,prt,75.20
2022-09-14T20:04:00,prt,76.89
2022-09-14T20:05:00,prt,77.03
2022-09-14T20:06:00,prt,76.37
2022-09-14T20:07:00,prt,76.87
2022-09-14T20:08:00,prt,75.78
2022-09-14T20:09:00,prt,74.29
2022-09-14T20:10:00,prt,77.67
2022-09-14T20:11:00,prt,77.83
2022-09-14T20:12:00,prt,90.85
2022-09-14T20:13:00,prt,93.28
2022-09-14T20:14:00,prt,104.97
2022-09-14T20:15:00,prt,106.27
2022-09-14T20:16:00,prt,82.96
2022-09-14T20:17:00,prt,85.36
2022-09-14T20:18:00,prt,88.17
2022-09-14T20:19:00,prt,80.20
2022-09-14T20:20:00,prt,80.22
2022-09-14T20:21:00,prt,84.54
2022-09-14T20:22:00,prt,74.75
2022-09-14T20:23:00,prt,74.35
2022-09-14T20:24:00,prt,70.91
2022-09-14T20:25:00,prt,74.83
2022-09-14T20:26:00,prt,85.90
2022-09-14T20:27:00,prt,91.94
2022-09-14T20:28:00,prt,93.00
2022-09-14T20:29:00,prt,96.57
2022-09-14T20:30:00,prt,108.27
2022-09-14T20:31:00,prt,106.31
2022-09-14T20:32:00,prt,69.73
2022-09-14T20:33:00,prt,71.28
2022-09-14T20:34:00,prt,71.81
2022-09-14T20:35:00,prt,69.71
2022-09-14T20:36:00,prt,78.63
2022-09-14T20:37:00,prt,64.48
2022-09-14T20:38:00,prt,65.42
2022-09-14T20:39:00,prt,68.20
2022-09-14T20:40:00,prt,69.54
2022-09-14T20:41:00,prt,67.63
2022-09-14T20:42:00,prt,66.09
2022-09-14T20:43:00,prt,62.88
2022-09-14T20:44:00,prt,64.02
2022-09-14T20:45:00,prt,63.24
2022-09-14T20:46:00,prt,62.92
2022-09-14T20:47:00,prt,61.84
2022-09-14T20:48:00,prt,66.86
2022-09-14T20:49:00,prt,66.00
2022-09-14T20:50:00,prt,64.85
2022-09-14T20:51:00,prt,77.25
2022-09-14T20:52:00,prt,64.55
2022-09-14T20:53:00,prt,62.70
2022-09-14T20:54:00,prt,61.02
2022-09-14T20:55:00,prt,58.69
2022-09-14T20:56:00,prt,60.67
2022-09-14T20:57:00,prt,60.51
2022-09-14T20:58:00,prt,60.43
2022-09-14T20:59:00,prt,63.23
2022-09-14T21:00:00,prt,63.48
2022-09-14T21:01:00,prt,41.77
2022-09-14T21:02:00,prt,37.84
2022-09-14T21:03:00,prt,35.53
2022-09-14T21:04:00,prt,35.26
2022-09-14T21:05:00,prt,35.67
2022-09-14T21:06:00,prt,36.83
2022-09-14T21:07:00,prt,36.02
2022-09-14T21:08:00,prt,34.72
2022-09-14T21:09:00,prt,38.83
2022-09-14T21:10:00,prt,36.71
2022-09-14T21:11:00,prt,34.33
2022-09-14T21:12:00,prt,32.59
2022-09-14T21:13:00,prt,32.49
2022-09-14T21:14:00,prt,32.42
2022-09-14T21:15:00,prt,32.91
2022-09-14T21:16:00,prt,33.24
2022-09-14T21:17:00,prt,34.85
2022-09-14T21:18:00,prt,34.70
2022-09-14T21:19:00,prt,35.30
2022-09-14T21:20:00,prt,35.74
2022-09-14T21:21:00,prt,35.20
2022-09-14T21:22:00,prt,32.89
2022-09-14T21:23:00,prt,32.65
2022-09-14T21:24:00,prt,38.06
2022-09-14T21:25:00,prt,38.84
2022-09-14T21:26:00,prt,34.20
2022-09-14T21:27:00,prt,38.76
2022-09-14T21:28:00,prt,45.95
2022-09-14T21:29:00,prt,34.83
2022-09-14T21:30:00,prt,37.02
2022-09-14T21:31:00,prt,34.48
2022-09-14T21:32:00,prt,35.14
2022-09-14T21:33:00,prt,32.97
2022-09-14T21:34:00,prt,32.51
2022-09-14T21:35:00,prt,31.78
2022-09-14T21:36:00,prt,35.06
2022-09-14T21:37:00,prt,37.55
2022-09-14T21:38:00,prt,36.84
2022-09-14T21:39:00,prt,40.42
2022-09-14T21:40:00,prt,42.46
2022-09-14T21:41:00,prt,52.27
2022-09-14T21:42:00,prt,44.37
2022-09-14T21:43:00,prt,40.74
2022-09-14T21:44:00,prt,36.15
2022-09-14T21:45:00,prt,35.95
2022-09-14T21:46:00,prt,36.51
2022-09-14T21:47:00,prt,36.87
2022-09-14T21:48:00,prt,35.01
2022-09-14T21:49:00,prt,33.76
2022-09-14T21:50:00,prt,34.55
2022-09-14T21:51:00,prt,34.23
2022-09-14T21:52:00,prt,35.76
2022-09-14T21:53:00,prt,37.16
2022-09-14T21:54:00,prt,43.18
2022-09-14T21:55:00,prt,40.51
2022-09-14T21:56:00,prt,41.40
2022-09-14T21:57:00,prt,38.93
2022-09-14T21:58:00,prt,36.98
2022-09-14T21:59:00,prt,36.91
2022-09-14T22:00:00,prt,37.42
2022-09-14T22:01:00,prt,38.40
2022-09-14T22:02:00,prt,37.66
2022-09-14T22:03:00,prt,35.55
2022-09-14T22:04:00,prt,35.93
2022-09-14T22:05:00,prt,36.48
2022-09-14T22:06:00,prt,36.80
2022-09-14T22:07:00,prt,34.95
2022-09-14T22:08:00,prt,36.25
2022-09-14T22:09:00,prt,35.10
2022-09-14T22:10:00,prt,33.01
2022-09-14T22:11:00,prt,43.88
2022-09-14T22:12:00,prt,39.10
2022-09-14T22:13:00,prt,37.03
2022-09-14T22:14:00,prt,36.87
2022-09-14T22:15:00,prt,34.20
2022-09-14T22:16:00,prt,47.27
2022-09-14T22:17:00,prt,34.92
2022-09-14T22:18:00,prt,35.53
2022-09-14T22:19:00,prt,35.91
2022-09-14T22:20:00,prt,34.95
2022-09-14T22:21:00,prt,33.34
2022-09-14T22:22:00,prt,32.76
2022-09-14T22:23:00,prt,41.95
2022-09-14T22:24:00,prt,33.87
2022-09-14T22:25:00,prt,34.89
2022-09-14T22:26:00,prt,37.68
2022-09-14T22:27:00,prt,39.28
2022-09-14T22:28:00,prt,40.14
2022-09-14T22:29:00,prt,41.38
2022-09-14T22:30:00,prt,40.61
2022-09-14T22:31:00,prt,36.92
2022-09-14T22:32:00,prt,36.13
2022-09-14T22:33:00,prt,35.84
2022-09-14T22:34:00,prt,34.08
2022-09-14T22:35:00,prt,34.52
2022-09-14T22:36:00,prt,37.32
2022-09-14T22:37:00,prt,37.46
2022-09-14T22:38:00,prt,37.20
2022-09-14T22:39:00,prt,37.06
2022-09-14T22:40:00,prt,35.47
2022-09-14T22:41:00,prt,35.61
2022-09-14T22:42:00,prt,35.69
2022-09-14T22:43:00,prt,36.04
2022-09-14T22:44:00,prt,34.83
2022-09-14T22:45:00,prt,32.97
2022-09-14T22:46:00,prt,34.81
2022-09-14T22:47:00,prt,34.46
2022-09-14T22:48:00,prt,34.62
2022-09-14T22:49:00,prt,34.91
2022-09-14T22:50:00,prt,36.08
2022-09-14T22:51:00,prt,53.45
2022-09-14T22:52:00,prt,46.64
2022-09-14T22:53:00,prt,45.85
2022-09-14T22:54:00,prt,46.83
2022-09-14T22:55:00,prt,44.64
2022-09-14T22:56:00,prt,43.45
2022-09-14T22:57:00,prt,33.32
2022-09-14T22:58:00,prt,31.11
2022-09-14T22:59:00,prt,31.73
2022-09-14T23:00:00,prt,32.21
2022-09-14T23:01:00,prt,33.93
2022-09-14T23:02:00,prt,31.38
2022-09-14T23:03:00,prt,32.52
2022-09-14T23:04:00,prt,34.19
2022-09-14T23:05:00,prt,34.52
2022-09-14T23:06:00,prt,32.86
2022-09-14T23:07:00,prt,34.10
2022-09-14T23:08:00,prt,32.49
2022-09-14T23:09:00,prt,32.56
2022-09-14T23:10:00,prt,31.22
2022-09-14T23:11:00,prt,34.43
2022-09-14T23:12:00,prt,33.83
2022-09-14T23:13:00,prt,34.85
2022-09-14T23:14:00,prt,33.57
2022-09-14T23:15:00,prt,33.54
2022-09-14T23:16:00,prt,39.51
2022-09-14T23:17:00,prt,28.79
