#datetime,building,power
2024-02-29T11:06:00,hdy,90.64
2024-02-29T11:07:00,hdy,50.30
2024-02-29T11:08:00,hdy,84.72
2024-02-29T11:09:00,hdy,50.08
2024-02-29T11:10:00,hdy,52.73
2024-02-29T11:11:00,hdy,52.34
2024-02-29T11:12:00,hdy,52.14
2024-02-29T11:13:00,hdy,56.67
2024-02-29T11:14:00,hdy,50.21
2024-02-29T11:15:00,hdy,49.69
2024-02-29T11:16:00,hdy,50.29
2024-02-29T11:17:00,hdy,51.41
2024-02-29T11:18:00,hdy,49.67
2024-02-29T11:19:00,hdy,50.69
2024-02-29T11:20:00,hdy,52.74
2024-02-29T11:21:00,hdy,51.73
2024-02-29T11:22:00,hdy,51.33
2024-02-29T11:23:00,hdy,72.68
2024-02-29T11:24:00,hdy,50.64
2024-02-29T11:25:00,hdy,50.69
2024-02-29T11:26:00,hdy,70.23
2024-02-29T11:27:00,hdy,51.58
2024-02-29T11:28:00,hdy,52.15
2024-02-29T11:29:00,hdy,74.19
2024-02-29T11:30:00,hdy,52.69
2024-02-29T11:31:00,hdy,52.60
2024-02-29T11:32:00,hdy,71.32
2024-02-29T11:33:00,hdy,72.70
2024-02-29T11:34:00,hdy,52.37
2024-02-29T11:35:00,hdy,55.22
2024-02-29T11:36:00,hdy,54.93
2024-02-29T11:37:00,hdy,52.73
2024-02-29T11:38:00,hdy,51.23
2024-02-29T11:39:00,hdy,52.44
2024-02-29T11:40:00,hdy,52.19
2024-02-29T11:41:00,hdy,54.69
2024-02-29T11:42:00,hdy,55.04
2024-02-29T11:43:00,hdy,55.30
2024-02-29T11:44:00,hdy,54.06
2024-02-29T11:45:00,hdy,53.31
2024-02-29T11:46:00,hdy,51.88
2024-02-29T11:47:00,hdy,52.57
2024-02-29T11:48:00,hdy,52.46
2024-02-29T11:49:00,hdy,54.15
2024-02-29T11:50:00,hdy,54.84
2024-02-29T11:51:00,hdy,78.01
2024-02-29T11:52:00,hdy,51.88
2024-02-29T11:53:00,hdy,54.02
2024-02-29T11:54:00,hdy,53.39
2024-02-29T11:55:00,hdy,55.88
2024-02-29T11:56:00,hdy,56.68
2024-02-29T11:57:00,hdy,56.76
2024-02-29T11:58:00,hdy,79.14
2024-02-29T11:59:00,hdy,53.93
2024-02-29T12:00:00,hdy,54.23
2024-02-29T12:01:00,hdy,53.96
2024-02-29T12:02:00,hdy,53.71
2024-02-29T12:03:00,hdy,76.20
2024-02-29T12:04:00,hdy,55.82
2024-02-29T12:05:00,hdy,56.26
2024-02-29T12:06:00,hdy,56.49
2024-02-29T12:07:00,hdy,78.88
2024-02-29T12:08:00,hdy,55.94
2024-02-29T12:09:00,hdy,78.29
2024-02-29T12:10:00,hdy,55.34
2024-02-29T12:11:00,hdy,55.61
2024-02-29T12:12:00,hdy,56.70
2024-02-29T12:13:00,hdy,56.22
2024-02-29T12:14:00,hdy,54.29
2024-02-29T12:15:00,hdy,54.64
2024-02-29T12:16:00,hdy,54.91
2024-02-29T12:17:00,hdy,55.77
2024-02-29T12:18:00,hdy,57.80
2024-02-29T12:19:00,hdy,58.86
2024-02-29T12:20:00,hdy,57.88
2024-02-29T12:21:00,hdy,79.47
2024-02-29T12:22:00,hdy,78.98
2024-02-29T12:23:00,hdy,54.34
2024-02-29T12:24:00,hdy,76.51
2024-02-29T12:25:00,hdy,53.73
2024-02-29T12:26:00,hdy,54.26
2024-02-29T12:27:00,hdy,55.09
2024-02-29T12:28:00,hdy,54.11
2024-02-29T12:29:00,hdy,54.11
2024-02-29T12:30:00,hdy,54.65
2024-02-29T12:31:00,hdy,54.31
2024-02-29T12:32:00,hdy,69.20
2024-02-29T12:33:00,hdy,56.17
2024-02-29T12:34:00,hdy,57.03
2024-02-29T12:35:00,hdy,97.35
2024-02-29T12:36:00,hdy,54.50
2024-02-29T12:37:00,hdy,75.64
2024-02-29T12:38:00,hdy,53.08
2024-02-29T12:39:00,hdy,74.62
2024-02-29T12:40:00,hdy,54.41
2024-02-29T12:41:00,hdy,57.05
2024-02-29T12:42:00,hdy,75.43
2024-02-29T12:43:00,hdy,55.00
2024-02-29T12:44:00,hdy,53.11
2024-02-29T12:45:00,hdy,52.82
2024-02-29T12:46:00,hdy,56.00
2024-02-29T12:47:00,hdy,57.13
2024-02-29T12:48:00,hdy,58.60
2024-02-29T12:49:00,hdy,58.74
2024-02-29T12:50:00,hdy,58.26
2024-02-29T12:51:00,hdy,57.32
2024-02-29T12:52:00,hdy,56.96
2024-02-29T12:53:00,hdy,57.21
2024-02-29T12:54:00,hdy,56.42
2024-02-29T12:55:00,hdy,55.01
2024-02-29T12:56:00,hdy,75.79
2024-02-29T12:57:00,hdy,56.33
2024-02-29T12:58:00,hdy,56.12
2024-02-29T12:59:00,hdy,54.66
2024-02-29T13:00:00,hdy,56.49
2024-02-29T13:01:00,hdy,55.01
2024-02-29T13:02:00,hdy,55.35
2024-02-29T13:03:00,hdy,77.83
2024-02-29T13:04:00,hdy,58.04
2024-02-29T13:05:00,hdy,57.60
2024-02-29T13:06:00,hdy,57.56
2024-02-29T13:07:00,hdy,56.55
2024-02-29T13:08:00,hdy,82.99
2024-02-29T13:09:00,hdy,55.40
2024-02-29T13:10:00,hdy,57.34
2024-02-29T13:11:00,hdy,56.65
2024-02-29T13:12:00,hdy,55.61
2024-02-29T13:13:00,hdy,53.17
2024-02-29T13:14:00,hdy,74.75
2024-02-29T13:15:00,hdy,52.64
2024-02-29T13:16:00,hdy,53.55
2024-02-29T13:17:00,hdy,75.36
2024-02-29T13:18:00,hdy,54.60
2024-02-29T13:19:00,hdy,55.67
2024-02-29T13:20:00,hdy,55.27
2024-02-29T13:21:00,hdy,73.16
2024-02-29T13:22:00,hdy,55.12
2024-02-29T13:23:00,hdy,55.90
2024-02-29T13:24:00,hdy,77.61
2024-02-29T13:25:00,hdy,77.00
2024-02-29T13:26:00,hdy,57.55
2024-02-29T13:27:00,hdy,78.23
2024-02-29T13:28:00,hdy,68.79
2024-02-29T13:29:00,hdy,54.50
2024-02-29T13:30:00,hdy,55.39
2024-02-29T13:31:00,hdy,55.83
2024-02-29T13:32:00,hdy,55.47
2024-02-29T13:33:00,hdy,54.51
2024-02-29T13:34:00,hdy,55.50
2024-02-29T13:35:00,hdy,54.61
2024-02-29T13:36:00,hdy,52.43
2024-02-29T13:37:00,hdy,52.70
2024-02-29T13:38:00,hdy,53.13
2024-02-29T13:39:00,hdy,91.42
2024-02-29T13:40:00,hdy,54.41
2024-02-29T13:41:00,hdy,53.67
2024-02-29T13:42:00,hdy,53.85
2024-02-29T13:43:00,hdy,52.52
2024-02-29T13:44:00,hdy,52.39
2024-02-29T13:45:00,hdy,52.49
2024-02-29T13:46:00,hdy,52.82
2024-02-29T13:47:00,hdy,60.13
2024-02-29T13:48:00,hdy,55.17
2024-02-29T13:49:00,hdy,55.15
2024-02-29T13:50:00,hdy,53.36
2024-02-29T13:51:00,hdy,54.96
2024-02-29T13:52:00,hdy,53.70
2024-02-29T13:53:00,hdy,54.89
2024-02-29T13:54:00,hdy,56.56
2024-02-29T13:55:00,hdy,57.96
2024-02-29T13:56:00,hdy,56.15
2024-02-29T13:57:00,hdy,55.87
2024-02-29T13:58:00,hdy,77.60
2024-02-29T13:59:00,hdy,54.85
2024-02-29T14:00:00,hdy,54.49
2024-02-29T14:01:00,hdy,74.76
2024-02-29T14:02:00,hdy,54.17
2024-02-29T14:03:00,hdy,55.55
2024-02-29T14:04:00,hdy,57.26
2024-02-29T14:05:00,hdy,56.22
2024-02-29T14:06:00,hdy,55.47
2024-02-29T14:07:00,hdy,97.06
2024-02-29T14:08:00,hdy,54.71
2024-02-29T14:09:00,hdy,53.49
2024-02-29T14:10:00,hdy,76.06
2024-02-29T14:11:00,hdy,77.82
2024-02-29T14:12:00,hdy,54.22
2024-02-29T14:13:00,hdy,74.64
2024-02-29T14:14:00,hdy,52.62
2024-02-29T14:15:00,hdy,52.80
2024-02-29T14:16:00,hdy,53.63
2024-02-29T14:17:00,hdy,54.17
2024-02-29T14:18:00,hdy,74.62
2024-02-29T14:19:00,hdy,55.48
2024-02-29T14:20:00,hdy,54.55
2024-02-29T14:21:00,hdy,55.20
2024-02-29T14:22:00,hdy,54.26
2024-02-29T14:23:00,hdy,55.59
2024-02-29T14:24:00,hdy,78.33
2024-02-29T14:25:00,hdy,54.61
2024-02-29T14:26:00,hdy,53.81
2024-02-29T14:27:00,hdy,52.51
2024-02-29T14:28:00,hdy,51.94
2024-02-29T14:29:00,hdy,52.28
2024-02-29T14:30:00,hdy,52.65
2024-02-29T14:31:00,hdy,75.44
2024-02-29T14:32:00,hdy,53.01
2024-02-29T14:33:00,hdy,72.01
2024-02-29T14:34:00,hdy,52.72
2024-02-29T14:35:00,hdy,53.11
2024-02-29T14:36:00,hdy,75.71
2024-02-29T14:37:00,hdy,53.66
2024-02-29T14:38:00,hdy,54.88
2024-02-29T14:39:00,hdy,54.83
2024-02-29T14:40:00,hdy,54.76
2024-02-29T14:41:00,hdy,55.11
2024-02-29T14:42:00,hdy,54.14
2024-02-29T14:43:00,hdy,53.65
2024-02-29T14:44:00,hdy,54.85
2024-02-29T14:45:00,hdy,71.08
2024-02-29T14:46:00,hdy,54.46
2024-02-29T14:47:00,hdy,58.04
2024-02-29T14:48:00,hdy,55.77
2024-02-29T14:49:00,hdy,54.94
2024-02-29T14:50:00,hdy,54.48
2024-02-29T14:51:00,hdy,76.64
2024-02-29T14:52:00,hdy,53.04
2024-02-29T14:53:00,hdy,56.16
2024-02-29T14:54:00,hdy,55.68
2024-02-29T14:55:00,hdy,54.88
2024-02-29T14:56:00,hdy,53.64
2024-02-29T14:57:00,hdy,54.33
2024-02-29T14:58:00,hdy,75.36
2024-02-29T14:59:00,hdy,54.71
2024-02-29T15:00:00,hdy,55.50
2024-02-29T15:01:00,hdy,54.91
2024-02-29T15:02:00,hdy,76.25
2024-02-29T15:03:00,hdy,55.92
2024-02-29T15:04:00,hdy,52.89
2024-02-29T15:05:00,hdy,54.49
2024-02-29T15:06:00,hdy,52.83
2024-02-29T15:07:00,hdy,53.23
2024-02-29T15:08:00,hdy,53.51
2024-02-29T15:09:00,hdy,54.01
2024-02-29T15:10:00,hdy,52.86
2024-02-29T15:11:00,hdy,52.61
2024-02-29T15:12:00,hdy,72.83
2024-02-29T15:13:00,hdy,54.53
2024-02-29T15:14:00,hdy,51.90
2024-02-29T15:15:00,hdy,56.48
2024-02-29T15:16:00,hdy,54.53
2024-02-29T15:17:00,hdy,54.16
2024-02-29T15:18:00,hdy,52.64
2024-02-29T15:19:00,hdy,52.51
2024-02-29T15:20:00,hdy,52.41
2024-02-29T15:21:00,hdy,52.77
2024-02-29T15:22:00,hdy,52.52
2024-02-29T15:23:00,hdy,54.99
2024-02-29T15:24:00,hdy,71.69
2024-02-29T15:25:00,hdy,54.23
2024-02-29T15:26:00,hdy,51.41
2024-02-29T15:27:00,hdy,52.23
2024-02-29T15:28:00,hdy,51.99
2024-02-29T15:29:00,hdy,53.63
2024-02-29T15:30:00,hdy,54.51
2024-02-29T15:31:00,hdy,53.68
2024-02-29T15:32:00,hdy,54.85
2024-02-29T15:33:00,hdy,54.45
2024-02-29T15:34:00,hdy,53.78
2024-02-29T15:35:00,hdy,53.64
2024-02-29T15:36:00,hdy,75.97
2024-02-29T15:37:00,hdy,54.39
2024-02-29T15:38:00,hdy,74.39
2024-02-29T15:39:00,hdy,56.29
2024-02-29T15:40:00,hdy,54.34
2024-02-29T15:41:00,hdy,55.02
2024-02-29T15:42:00,hdy,56.74
2024-02-29T15:43:00,hdy,56.67
2024-02-29T15:44:00,hdy,57.76
2024-02-29T15:45:00,hdy,59.20
2024-02-29T15:46:00,hdy,80.91
2024-02-29T15:47:00,hdy,55.84
2024-02-29T15:48:00,hdy,56.67
2024-02-29T15:49:00,hdy,55.96
2024-02-29T15:50:00,hdy,57.78
2024-02-29T15:51:00,hdy,56.83
2024-02-29T15:52:00,hdy,57.08
2024-02-29T15:53:00,hdy,58.43
2024-02-29T15:54:00,hdy,80.64
2024-02-29T15:55:00,hdy,55.56
2024-02-29T15:56:00,hdy,54.55
2024-02-29T15:57:00,hdy,57.20
2024-02-29T15:58:00,hdy,55.15
2024-02-29T15:59:00,hdy,56.27
2024-02-29T16:00:00,hdy,77.72
2024-02-29T16:01:00,hdy,56.41
2024-02-29T16:02:00,hdy,56.63
2024-02-29T16:03:00,hdy,57.73
2024-02-29T16:04:00,hdy,56.65
2024-02-29T16:05:00,hdy,56.18
2024-02-29T16:06:00,hdy,55.28
2024-02-29T16:07:00,hdy,54.56
2024-02-29T16:08:00,hdy,75.97
2024-02-29T16:09:00,hdy,55.78
2024-02-29T16:10:00,hdy,77.77
2024-02-29T16:11:00,hdy,56.78
2024-02-29T16:12:00,hdy,55.28
2024-02-29T16:13:00,hdy,54.51
2024-02-29T16:14:00,hdy,73.99
2024-02-29T16:15:00,hdy,54.41
2024-02-29T16:16:00,hdy,54.10
2024-02-29T16:17:00,hdy,54.06
2024-02-29T16:18:00,hdy,55.04
2024-02-29T16:19:00,hdy,53.41
2024-02-29T16:20:00,hdy,54.88
2024-02-29T16:21:00,hdy,55.77
2024-02-29T16:22:00,hdy,55.38
2024-02-29T16:23:00,hdy,79.08
2024-02-29T16:24:00,hdy,73.68
2024-02-29T16:25:00,hdy,55.80
2024-02-29T16:26:00,hdy,55.52
2024-02-29T16:27:00,hdy,55.31
2024-02-29T16:28:00,hdy,56.09
2024-02-29T16:29:00,hdy,56.30
2024-02-29T16:30:00,hdy,75.87
2024-02-29T16:31:00,hdy,55.06
2024-02-29T16:32:00,hdy,54.22
2024-02-29T16:33:00,hdy,54.10
2024-02-29T16:34:00,hdy,54.27
2024-02-29T16:35:00,hdy,52.93
2024-02-29T16:36:00,hdy,56.23
2024-02-29T16:37:00,hdy,55.73
2024-02-29T16:38:00,hdy,56.28
2024-02-29T16:39:00,hdy,56.31
2024-02-29T16:40:00,hdy,56.72
2024-02-29T16:41:00,hdy,78.20
2024-02-29T16:42:00,hdy,54.35
2024-02-29T16:43:00,hdy,55.62
2024-02-29T16:44:00,hdy,58.54
2024-02-29T16:45:00,hdy,57.86
2024-02-29T16:46:00,hdy,56.18
2024-02-29T16:47:00,hdy,53.57
2024-02-29T16:48:00,hdy,53.99
2024-02-29T16:49:00,hdy,51.97
2024-02-29T16:50:00,hdy,52.28
2024-02-29T16:51:00,hdy,54.17
2024-02-29T16:52:00,hdy,55.95
2024-02-29T16:53:00,hdy,55.10
2024-02-29T16:54:00,hdy,54.41
2024-02-29T16:55:00,hdy,55.12
2024-02-29T16:56:00,hdy,75.40
2024-02-29T16:57:00,hdy,54.65
2024-02-29T16:58:00,hdy,55.90
2024-02-29T16:59:00,hdy,55.75
2024-02-29T17:00:00,hdy,56.02
2024-02-29T17:01:00,hdy,55.88
2024-02-29T17:02:00,hdy,55.61
2024-02-29T17:03:00,hdy,54.82
2024-02-29T17:04:00,hdy,54.61
2024-02-29T17:05:00,hdy,55.50
2024-02-29T17:06:00,hdy,56.83
2024-02-29T17:07:00,hdy,57.21
2024-02-29T17:08:00,hdy,55.52
2024-02-29T17:09:00,hdy,76.12
2024-02-29T17:10:00,hdy,55.21
2024-02-29T17:11:00,hdy,55.21
2024-02-29T17:12:00,hdy,56.17
2024-02-29T17:13:00,hdy,56.64
2024-02-29T17:14:00,hdy,56.39
2024-02-29T17:15:00,hdy,78.28
2024-02-29T17:16:00,hdy,55.77
2024-02-29T17:17:00,hdy,73.82
2024-02-29T17:18:00,hdy,76.00
2024-02-29T17:19:00,hdy,56.18
2024-02-29T17:20:00,hdy,57.09
2024-02-29T17:21:00,hdy,56.10
2024-02-29T17:22:00,hdy,55.33
2024-02-29T17:23:00,hdy,58.03
2024-02-29T17:24:00,hdy,56.72
2024-02-29T17:25:00,hdy,55.45
2024-02-29T17:26:00,hdy,54.86
2024-02-29T17:27:00,hdy,58.37
2024-02-29T17:28:00,hdy,57.64
2024-02-29T17:29:00,hdy,80.35
2024-02-29T17:30:00,hdy,59.58
2024-02-29T17:31:00,hdy,58.46
2024-02-29T17:32:00,hdy,57.88
2024-02-29T17:33:00,hdy,56.55
2024-02-29T17:34:00,hdy,55.71
2024-02-29T17:35:00,hdy,56.24
2024-02-29T17:36:00,hdy,57.45
2024-02-29T17:37:00,hdy,55.98
2024-02-29T17:38:00,hdy,57.00
2024-02-29T17:39:00,hdy,55.93
2024-02-29T17:40:00,hdy,55.96
2024-02-29T17:41:00,hdy,56.43
2024-02-29T17:42:00,hdy,80.06
2024-02-29T17:43:00,hdy,57.11
2024-02-29T17:44:00,hdy,57.96
2024-02-29T17:45:00,hdy,56.54
2024-02-29T17:46:00,hdy,55.47
2024-02-29T17:47:00,hdy,55.91
2024-02-29T17:48:00,hdy,54.89
2024-02-29T17:49:00,hdy,56.45
2024-02-29T17:50:00,hdy,58.76
2024-02-29T17:51:00,hdy,58.44
2024-02-29T17:52:00,hdy,58.56
2024-02-29T17:53:00,hdy,56.47
2024-02-29T17:54:00,hdy,56.84
2024-02-29T17:55:00,hdy,57.93
2024-02-29T17:56:00,hdy,57.33
2024-02-29T17:57:00,hdy,58.91
2024-02-29T17:58:00,hdy,59.05
2024-02-29T17:59:00,hdy,77.63
2024-02-29T18:00:00,hdy,57.79
2024-02-29T18:01:00,hdy,57.43
2024-02-29T18:02:00,hdy,58.34
2024-02-29T18:03:00,hdy,57.65
2024-02-29T18:04:00,hdy,60.47
2024-02-29T18:05:00,hdy,59.73
2024-02-29T18:06:00,hdy,59.33
2024-02-29T18:07:00,hdy,81.25
2024-02-29T18:08:00,hdy,59.13
2024-02-29T18:09:00,hdy,58.94
2024-02-29T18:10:00,hdy,60.41
2024-02-29T18:11:00,hdy,60.61
2024-02-29T18:12:00,hdy,58.19
2024-02-29T18:13:00,hdy,59.52
2024-02-29T18:14:00,hdy,58.29
2024-02-29T18:15:00,hdy,59.26
2024-02-29T18:16:00,hdy,59.07
2024-02-29T18:17:00,hdy,59.43
2024-02-29T18:18:00,hdy,58.98
2024-02-29T18:19:00,hdy,61.59
2024-02-29T18:20:00,hdy,59.80
2024-02-29T18:21:00,hdy,81.89
2024-02-29T18:22:00,hdy,60.14
2024-02-29T18:23:00,hdy,60.31
2024-02-29T18:24:00,hdy,84.16
2024-02-29T18:25:00,hdy,58.32
2024-02-29T18:26:00,hdy,58.29
2024-02-29T18:27:00,hdy,80.83
2024-02-29T18:28:00,hdy,58.45
2024-02-29T18:29:00,hdy,58.26
2024-02-29T18:30:00,hdy,58.40
2024-02-29T18:31:00,hdy,60.73
2024-02-29T18:32:00,hdy,62.27
2024-02-29T18:33:00,hdy,61.49
2024-02-29T18:34:00,hdy,82.44
2024-02-29T18:35:00,hdy,81.85
2024-02-29T18:36:00,hdy,61.34
2024-02-29T18:37:00,hdy,58.67
2024-02-29T18:38:00,hdy,60.17
2024-02-29T18:39:00,hdy,82.06
2024-02-29T18:40:00,hdy,60.76
2024-02-29T18:41:00,hdy,62.07
2024-02-29T18:42:00,hdy,81.97
2024-02-29T18:43:00,hdy,84.39
2024-02-29T18:44:00,hdy,61.12
2024-02-29T18:45:00,hdy,59.94
2024-02-29T18:46:00,hdy,82.71
2024-02-29T18:47:00,hdy,60.41
2024-02-29T18:48:00,hdy,78.76
2024-02-29T18:49:00,hdy,58.77
2024-02-29T18:50:00,hdy,81.71
2024-02-29T18:51:00,hdy,58.00
2024-02-29T18:52:00,hdy,78.99
2024-02-29T18:53:00,hdy,57.57
2024-02-29T18:54:00,hdy,56.99
2024-02-29T18:55:00,hdy,57.48
2024-02-29T18:56:00,hdy,59.48
2024-02-29T18:57:00,hdy,61.43
2024-02-29T18:58:00,hdy,59.72
2024-02-29T18:59:00,hdy,60.28
2024-02-29T19:00:00,hdy,60.65
2024-02-29T19:01:00,hdy,58.63
2024-02-29T19:02:00,hdy,59.43
2024-02-29T19:03:00,hdy,57.67
2024-02-29T19:04:00,hdy,60.13
2024-02-29T19:05:00,hdy,60.52
2024-02-29T19:06:00,hdy,58.97
2024-02-29T19:07:00,hdy,59.96
2024-02-29T19:08:00,hdy,61.08
2024-02-29T19:09:00,hdy,61.16
2024-02-29T19:10:00,hdy,60.82
2024-02-29T19:11:00,hdy,83.72
2024-02-29T19:12:00,hdy,61.20
2024-02-29T19:13:00,hdy,62.08
2024-02-29T19:14:00,hdy,79.88
2024-02-29T19:15:00,hdy,61.30
2024-02-29T19:16:00,hdy,61.60
2024-02-29T19:17:00,hdy,60.57
2024-02-29T19:18:00,hdy,63.05
2024-02-29T19:19:00,hdy,62.64
2024-02-29T19:20:00,hdy,61.95
2024-02-29T19:21:00,hdy,60.98
2024-02-29T19:22:00,hdy,62.39
2024-02-29T19:23:00,hdy,61.64
2024-02-29T19:24:00,hdy,62.39
2024-02-29T19:25:00,hdy,61.60
2024-02-29T19:26:00,hdy,62.64
2024-02-29T19:27:00,hdy,63.27
2024-02-29T19:28:00,hdy,64.30
2024-02-29T19:29:00,hdy,63.54
2024-02-29T19:30:00,hdy,64.46
2024-02-29T19:31:00,hdy,62.83
2024-02-29T19:32:00,hdy,61.53
2024-02-29T19:33:00,hdy,62.29
2024-02-29T19:34:00,hdy,62.13
2024-02-29T19:35:00,hdy,63.33
2024-02-29T19:36:00,hdy,80.77
2024-02-29T19:37:00,hdy,61.08
2024-02-29T19:38:00,hdy,59.93
2024-02-29T19:39:00,hdy,62.51
2024-02-29T19:40:00,hdy,61.05
2024-02-29T19:41:00,hdy,85.82
2024-02-29T19:42:00,hdy,61.27
2024-02-29T19:43:00,hdy,61.22
2024-02-29T19:44:00,hdy,63.20
2024-02-29T19:45:00,hdy,81.89
2024-02-29T19:46:00,hdy,58.65
2024-02-29T19:47:00,hdy,60.76
2024-02-29T19:48:00,hdy,57.91
2024-02-29T19:49:00,hdy,60.33
2024-02-29T19:50:00,hdy,63.81
2024-02-29T19:51:00,hdy,60.80
2024-02-29T19:52:00,hdy,81.43
2024-02-29T19:53:00,hdy,60.97
2024-02-29T19:54:00,hdy,76.16
2024-02-29T19:55:00,hdy,59.45
2024-02-29T19:56:00,hdy,61.75
2024-02-29T19:57:00,hdy,61.23
2024-02-29T19:58:00,hdy,83.12
2024-02-29T19:59:00,hdy,58.86
2024-02-29T20:00:00,hdy,59.27
2024-02-29T20:01:00,hdy,77.97
2024-02-29T20:02:00,hdy,83.09
2024-02-29T20:03:00,hdy,62.34
2024-02-29T20:04:00,hdy,64.76
2024-02-29T20:05:00,hdy,80.70
2024-02-29T20:06:00,hdy,61.02
2024-02-29T20:07:00,hdy,62.41
2024-02-29T20:08:00,hdy,62.83
2024-02-29T20:09:00,hdy,62.61
2024-02-29T20:10:00,hdy,61.56
2024-02-29T20:11:00,hdy,84.52
2024-02-29T20:12:00,hdy,61.38
2024-02-29T20:13:00,hdy,83.88
2024-02-29T20:14:00,hdy,62.21
2024-02-29T20:15:00,hdy,61.17
2024-02-29T20:16:00,hdy,85.97
2024-02-29T20:17:00,hdy,61.44
2024-02-29T20:18:00,hdy,61.41
2024-02-29T20:19:00,hdy,60.96
2024-02-29T20:20:00,hdy,61.03
2024-02-29T20:21:00,hdy,76.18
2024-02-29T20:22:00,hdy,60.21
2024-02-29T20:23:00,hdy,80.19
2024-02-29T20:24:00,hdy,60.33
2024-02-29T20:25:00,hdy,82.06
2024-02-29T20:26:00,hdy,61.62
2024-02-29T20:27:00,hdy,83.60
2024-02-29T20:28:00,hdy,63.38
2024-02-29T20:29:00,hdy,83.36
2024-02-29T20:30:00,hdy,64.35
2024-02-29T20:31:00,hdy,63.54
2024-02-29T20:32:00,hdy,79.60
2024-02-29T20:33:00,hdy,64.14
2024-02-29T20:34:00,hdy,64.10
2024-02-29T20:35:00,hdy,88.20
2024-02-29T20:36:00,hdy,63.58
2024-02-29T20:37:00,hdy,65.53
2024-02-29T20:38:00,hdy,62.84
2024-02-29T20:39:00,hdy,83.23
2024-02-29T20:40:00,hdy,64.36
2024-02-29T20:41:00,hdy,65.19
2024-02-29T20:42:00,hdy,86.62
2024-02-29T20:43:00,hdy,65.48
2024-02-29T20:44:00,hdy,62.16
2024-02-29T20:45:00,hdy,62.02
2024-02-29T20:46:00,hdy,80.76
2024-02-29T20:47:00,hdy,62.92
2024-02-29T20:48:00,hdy,65.51
2024-02-29T20:49:00,hdy,88.57
2024-02-29T20:50:00,hdy,65.06
2024-02-29T20:51:00,hdy,66.75
2024-02-29T20:52:00,hdy,66.71
2024-02-29T20:53:00,hdy,91.55
2024-02-29T20:54:00,hdy,67.07
2024-02-29T20:55:00,hdy,67.88
2024-02-29T20:56:00,hdy,91.12
2024-02-29T20:57:00,hdy,65.55
2024-02-29T20:58:00,hdy,66.30
2024-02-29T20:59:00,hdy,65.19
2024-02-29T21:00:00,hdy,65.20
2024-02-29T21:01:00,hdy,66.28
2024-02-29T21:02:00,hdy,66.53
2024-02-29T21:03:00,hdy,67.14
2024-02-29T21:04:00,hdy,66.37
2024-02-29T21:05:00,hdy,66.35
2024-02-29T21:06:00,hdy,66.04
2024-02-29T21:07:00,hdy,65.12
2024-02-29T21:08:00,hdy,65.32
2024-02-29T21:09:00,hdy,67.41
2024-02-29T21:10:00,hdy,69.91
2024-02-29T21:11:00,hdy,68.90
2024-02-29T21:12:00,hdy,69.21
2024-02-29T21:13:00,hdy,66.36
2024-02-29T21:14:00,hdy,66.84
2024-02-29T21:15:00,hdy,84.41
2024-02-29T21:16:00,hdy,67.18
2024-02-29T21:17:00,hdy,66.66
2024-02-29T21:18:00,hdy,90.22
2024-02-29T21:19:00,hdy,67.61
2024-02-29T21:20:00,hdy,66.48
2024-02-29T21:21:00,hdy,67.43
2024-02-29T21:22:00,hdy,68.08
2024-02-29T21:23:00,hdy,67.66
2024-02-29T21:24:00,hdy,67.12
2024-02-29T21:25:00,hdy,68.55
2024-02-29T21:26:00,hdy,68.01
2024-02-29T21:27:00,hdy,69.33
2024-02-29T21:28:00,hdy,67.93
2024-02-29T21:29:00,hdy,70.02
2024-02-29T21:30:00,hdy,89.31
2024-02-29T21:31:00,hdy,83.00
2024-02-29T21:32:00,hdy,67.02
2024-02-29T21:33:00,hdy,66.69
2024-02-29T21:34:00,hdy,66.95
2024-02-29T21:35:00,hdy,65.92
2024-02-29T21:36:00,hdy,67.04
2024-02-29T21:37:00,hdy,64.61
2024-02-29T21:38:00,hdy,65.88
2024-02-29T21:39:00,hdy,67.52
2024-02-29T21:40:00,hdy,67.12
2024-02-29T21:41:00,hdy,67.66
2024-02-29T21:42:00,hdy,67.92
2024-02-29T21:43:00,hdy,66.74
2024-02-29T21:44:00,hdy,64.28
2024-02-29T21:45:00,hdy,63.77
2024-02-29T21:46:00,hdy,64.73
2024-02-29T21:47:00,hdy,65.31
2024-02-29T21:48:00,hdy,66.42
2024-02-29T21:49:00,hdy,66.28
2024-02-29T21:50:00,hdy,62.76
2024-02-29T21:51:00,hdy,64.58
2024-02-29T21:52:00,hdy,65.48
2024-02-29T21:53:00,hdy,63.44
2024-02-29T21:54:00,hdy,64.01
2024-02-29T21:55:00,hdy,64.33
2024-02-29T21:56:00,hdy,63.74
2024-02-29T21:57:00,hdy,64.05
2024-02-29T21:58:00,hdy,62.88
2024-02-29T21:59:00,hdy,82.39
2024-02-29T22:00:00,hdy,63.99
2024-02-29T22:01:00,hdy,64.86
2024-02-29T22:02:00,hdy,90.27
2024-02-29T22:03:00,hdy,67.23
2024-02-29T22:04:00,hdy,64.66
2024-02-29T22:05:00,hdy,85.36
2024-02-29T22:06:00,hdy,62.81
2024-02-29T22:07:00,hdy,85.27
2024-02-29T22:08:00,hdy,62.71
2024-02-29T22:09:00,hdy,64.86
2024-02-29T22:10:00,hdy,64.70
2024-02-29T22:11:00,hdy,65.39
