#datetime,building,power
2023-08-13T11:39:00,prt,121.44
2023-08-13T11:40:00,prt,116.88
2023-08-13T11:41:00,prt,121.36
2023-08-13T11:42:00,prt,121.64
2023-08-13T11:43:00,prt,113.71
2023-08-13T11:44:00,prt,134.96
2023-08-13T11:45:00,prt,122.47
2023-08-13T11:46:00,prt,131.36
2023-08-13T11:47:00,prt,125.75
2023-08-13T11:48:00,prt,128.40
2023-08-13T11:49:00,prt,143.26
2023-08-13T11:50:00,prt,138.99
2023-08-13T11:51:00,prt,149.53
2023-08-13T11:52:00,prt,127.64
2023-08-13T11:53:00,prt,135.24
2023-08-13T11:54:00,prt,122.89
2023-08-13T11:55:00,prt,121.10
2023-08-13T11:56:00,prt,119.27
2023-08-13T11:57:00,prt,104.34
2023-08-13T11:58:00,prt,106.85
2023-08-13T11:59:00,prt,107.50
2023-08-13T12:00:00,prt,106.65
2023-08-13T12:01:00,prt,119.31
2023-08-13T12:02:00,prt,110.67
2023-08-13T12:03:00,prt,107.13
2023-08-13T12:04:00,prt,114.52
2023-08-13T12:05:00,prt,114.47
2023-08-13T12:06:00,prt,116.70
2023-08-13T12:07:00,prt,124.92
2023-08-13T12:08:00,prt,139.32
2023-08-13T12:09:00,prt,133.80
2023-08-13T12:10:00,prt,137.18
2023-08-13T12:11:00,prt,149.42
2023-08-13T12:12:00,prt,137.89
2023-08-13T12:13:00,prt,145.79
2023-08-13T12:14:00,prt,152.16
2023-08-13T12:15:00,prt,154.03
2023-08-13T12:16:00,prt,135.91
2023-08-13T12:17:00,prt,138.89
2023-08-13T12:18:00,prt,127.12
2023-08-13T12:19:00,prt,135.20
2023-08-13T12:20:00,prt,147.20
2023-08-13T12:21:00,prt,134.45
2023-08-13T12:22:00,prt,144.76
2023-08-13T12:23:00,prt,134.26
2023-08-13T12:24:00,prt,144.53
2023-08-13T12:25:00,prt,140.12
2023-08-13T12:26:00,prt,115.68
2023-08-13T12:27:00,prt,129.84
2023-08-13T12:28:00,prt,110.55
2023-08-13T12:29:00,prt,102.06
2023-08-13T12:30:00,prt,117.32
2023-08-13T12:31:00,prt,110.54
2023-08-13T12:32:00,prt,112.96
2023-08-13T12:33:00,prt,121.82
2023-08-13T12:34:00,prt,119.29
2023-08-13T12:35:00,prt,124.67
2023-08-13T12:36:00,prt,140.24
2023-08-13T12:37:00,prt,140.93
2023-08-13T12:38:00,prt,137.97
2023-08-13T12:39:00,prt,144.77
2023-08-13T12:40:00,prt,138.16
2023-08-13T12:41:00,prt,140.00
2023-08-13T12:42:00,prt,143.14
2023-08-13T12:43:00,prt,132.80
2023-08-13T12:44:00,prt,129.44
2023-08-13T12:45:00,prt,140.87
2023-08-13T12:46:00,prt,139.19
2023-08-13T12:47:00,prt,161.69
2023-08-13T12:48:00,prt,154.20
2023-08-13T12:49:00,prt,147.69
2023-08-13T12:50:00,prt,155.94
2023-08-13T12:51:00,prt,142.23
2023-08-13T12:52:00,prt,132.47
2023-08-13T12:53:00,prt,144.04
2023-08-13T12:54:00,prt,141.00
2023-08-13T12:55:00,prt,130.16
2023-08-13T12:56:00,prt,130.24
2023-08-13T12:57:00,prt,148.59
2023-08-13T12:58:00,prt,142.41
2023-08-13T12:59:00,prt,141.10
2023-08-13T13:00:00,prt,147.92
2023-08-13T13:01:00,prt,138.57
2023-08-13T13:02:00,prt,147.68
2023-08-13T13:03:00,prt,137.51
2023-08-13T13:04:00,prt,139.51
2023-08-13T13:05:00,prt,148.28
2023-08-13T13:06:00,prt,121.13
2023-08-13T13:07:00,prt,121.26
2023-08-13T13:08:00,prt,130.98
2023-08-13T13:09:00,prt,124.17
2023-08-13T13:10:00,prt,117.75
2023-08-13T13:11:00,prt,117.87
2023-08-13T13:12:00,prt,102.19
2023-08-13T13:13:00,prt,99.80
2023-08-13T13:14:00,prt,103.22
2023-08-13T13:15:00,prt,95.87
2023-08-13T13:16:00,prt,99.58
2023-08-13T13:17:00,prt,108.15
2023-08-13T13:18:00,prt,109.92
2023-08-13T13:19:00,prt,112.16
2023-08-13T13:20:00,prt,104.87
2023-08-13T13:21:00,prt,116.10
2023-08-13T13:22:00,prt,126.53
2023-08-13T13:23:00,prt,123.41
2023-08-13T13:24:00,prt,127.84
2023-08-13T13:25:00,prt,130.95
2023-08-13T13:26:00,prt,138.10
2023-08-13T13:27:00,prt,132.54
2023-08-13T13:28:00,prt,128.64
2023-08-13T13:29:00,prt,141.78
2023-08-13T13:30:00,prt,131.80
2023-08-13T13:31:00,prt,131.97
2023-08-13T13:32:00,prt,143.25
2023-08-13T13:33:00,prt,131.19
2023-08-13T13:34:00,prt,128.36
2023-08-13T13:35:00,prt,127.80
2023-08-13T13:36:00,prt,140.12
2023-08-13T13:37:00,prt,138.20
2023-08-13T13:38:00,prt,134.42
2023-08-13T13:39:00,prt,141.57
2023-08-13T13:40:00,prt,105.54
2023-08-13T13:41:00,prt,97.16
2023-08-13T13:42:00,prt,102.06
2023-08-13T13:43:00,prt,100.25
2023-08-13T13:44:00,prt,111.12
2023-08-13T13:45:00,prt,102.12
2023-08-13T13:46:00,prt,115.45
2023-08-13T13:47:00,prt,128.80
2023-08-13T13:48:00,prt,121.70
2023-08-13T13:49:00,prt,127.33
2023-08-13T13:50:00,prt,140.06
2023-08-13T13:51:00,prt,125.43
2023-08-13T13:52:00,prt,119.23
2023-08-13T13:53:00,prt,125.00
2023-08-13T13:54:00,prt,128.52
2023-08-13T13:55:00,prt,129.59
2023-08-13T13:56:00,prt,136.07
2023-08-13T13:57:00,prt,142.00
2023-08-13T13:58:00,prt,123.60
2023-08-13T13:59:00,prt,126.69
2023-08-13T14:00:00,prt,128.84
2023-08-13T14:01:00,prt,115.28
2023-08-13T14:02:00,prt,117.48
2023-08-13T14:03:00,prt,136.97
2023-08-13T14:04:00,prt,123.34
2023-08-13T14:05:00,prt,121.99
2023-08-13T14:06:00,prt,132.12
2023-08-13T14:07:00,prt,134.09
2023-08-13T14:08:00,prt,120.95
2023-08-13T14:09:00,prt,139.18
2023-08-13T14:10:00,prt,120.21
2023-08-13T14:11:00,prt,112.27
2023-08-13T14:12:00,prt,104.94
2023-08-13T14:13:00,prt,116.99
2023-08-13T14:14:00,prt,108.76
2023-08-13T14:15:00,prt,114.81
2023-08-13T14:16:00,prt,121.87
2023-08-13T14:17:00,prt,101.31
2023-08-13T14:18:00,prt,104.28
2023-08-13T14:19:00,prt,124.17
2023-08-13T14:20:00,prt,104.07
2023-08-13T14:21:00,prt,125.22
2023-08-13T14:22:00,prt,122.77
2023-08-13T14:23:00,prt,114.61
2023-08-13T14:24:00,prt,129.63
2023-08-13T14:25:00,prt,115.10
2023-08-13T14:26:00,prt,132.91
2023-08-13T14:27:00,prt,133.20
2023-08-13T14:28:00,prt,119.14
2023-08-13T14:29:00,prt,123.80
2023-08-13T14:30:00,prt,141.02
2023-08-13T14:31:00,prt,136.21
2023-08-13T14:32:00,prt,128.53
2023-08-13T14:33:00,prt,118.77
2023-08-13T14:34:00,prt,130.43
2023-08-13T14:35:00,prt,139.89
2023-08-13T14:36:00,prt,130.07
2023-08-13T14:37:00,prt,136.84
2023-08-13T14:38:00,prt,147.02
2023-08-13T14:39:00,prt,119.45
2023-08-13T14:40:00,prt,119.74
2023-08-13T14:41:00,prt,128.36
2023-08-13T14:42:00,prt,125.39
2023-08-13T14:43:00,prt,122.02
2023-08-13T14:44:00,prt,107.22
2023-08-13T14:45:00,prt,120.27
2023-08-13T14:46:00,prt,111.87
2023-08-13T14:47:00,prt,105.01
2023-08-13T14:48:00,prt,111.95
2023-08-13T14:49:00,prt,116.90
2023-08-13T14:50:00,prt,118.61
2023-08-13T14:51:00,prt,101.33
2023-08-13T14:52:00,prt,114.29
2023-08-13T14:53:00,prt,105.02
2023-08-13T14:54:00,prt,116.78
2023-08-13T14:55:00,prt,128.16
2023-08-13T14:56:00,prt,122.26
2023-08-13T14:57:00,prt,132.20
2023-08-13T14:58:00,prt,143.96
2023-08-13T14:59:00,prt,138.75
2023-08-13T15:00:00,prt,141.53
2023-08-13T15:01:00,prt,136.86
2023-08-13T15:02:00,prt,120.13
2023-08-13T15:03:00,prt,118.15
2023-08-13T15:04:00,prt,127.87
2023-08-13T15:05:00,prt,121.65
2023-08-13T15:06:00,prt,129.47
2023-08-13T15:07:00,prt,132.54
2023-08-13T15:08:00,prt,114.52
2023-08-13T15:09:00,prt,126.09
2023-08-13T15:10:00,prt,115.10
2023-08-13T15:11:00,prt,113.03
2023-08-13T15:12:00,prt,126.70
2023-08-13T15:13:00,prt,116.51
2023-08-13T15:14:00,prt,111.41
2023-08-13T15:15:00,prt,125.41
2023-08-13T15:16:00,prt,108.39
2023-08-13T15:17:00,prt,119.60
2023-08-13T15:18:00,prt,109.54
2023-08-13T15:19:00,prt,114.36
2023-08-13T15:20:00,prt,119.86
2023-08-13T15:21:00,prt,126.85
2023-08-13T15:22:00,prt,117.12
2023-08-13T15:23:00,prt,139.25
2023-08-13T15:24:00,prt,130.50
2023-08-13T15:25:00,prt,123.29
2023-08-13T15:26:00,prt,141.88
2023-08-13T15:27:00,prt,134.17
2023-08-13T15:28:00,prt,115.88
2023-08-13T15:29:00,prt,129.22
2023-08-13T15:30:00,prt,119.25
2023-08-13T15:31:00,prt,111.22
2023-08-13T15:32:00,prt,124.55
2023-08-13T15:33:00,prt,98.83
2023-08-13T15:34:00,prt,97.97
2023-08-13T15:35:00,prt,92.49
2023-08-13T15:36:00,prt,100.20
2023-08-13T15:37:00,prt,105.32
2023-08-13T15:38:00,prt,109.89
2023-08-13T15:39:00,prt,105.13
2023-08-13T15:40:00,prt,104.33
2023-08-13T15:41:00,prt,133.51
2023-08-13T15:42:00,prt,127.54
2023-08-13T15:43:00,prt,128.59
2023-08-13T15:44:00,prt,142.27
2023-08-13T15:45:00,prt,142.01
2023-08-13T15:46:00,prt,125.79
2023-08-13T15:47:00,prt,135.81
2023-08-13T15:48:00,prt,130.35
2023-08-13T15:49:00,prt,120.04
2023-08-13T15:50:00,prt,130.62
2023-08-13T15:51:00,prt,133.87
2023-08-13T15:52:00,prt,120.25
2023-08-13T15:53:00,prt,121.31
2023-08-13T15:54:00,prt,128.61
2023-08-13T15:55:00,prt,105.16
2023-08-13T15:56:00,prt,106.91
2023-08-13T15:57:00,prt,113.23
2023-08-13T15:58:00,prt,109.71
2023-08-13T15:59:00,prt,121.61
2023-08-13T16:00:00,prt,112.04
2023-08-13T16:01:00,prt,116.90
2023-08-13T16:02:00,prt,108.79
2023-08-13T16:03:00,prt,111.33
2023-08-13T16:04:00,prt,110.75
2023-08-13T16:05:00,prt,100.32
2023-08-13T16:06:00,prt,95.24
2023-08-13T16:07:00,prt,99.26
2023-08-13T16:08:00,prt,89.37
2023-08-13T16:09:00,prt,99.07
2023-08-13T16:10:00,prt,122.58
2023-08-13T16:11:00,prt,99.03
2023-08-13T16:12:00,prt,106.77
2023-08-13T16:13:00,prt,116.91
2023-08-13T16:14:00,prt,107.79
2023-08-13T16:15:00,prt,118.06
2023-08-13T16:16:00,prt,132.14
2023-08-13T16:17:00,prt,128.39
2023-08-13T16:18:00,prt,127.48
2023-08-13T16:19:00,prt,146.32
2023-08-13T16:20:00,prt,125.56
2023-08-13T16:21:00,prt,121.47
2023-08-13T16:22:00,prt,115.69
2023-08-13T16:23:00,prt,93.94
2023-08-13T16:24:00,prt,98.22
2023-08-13T16:25:00,prt,104.38
2023-08-13T16:26:00,prt,106.55
2023-08-13T16:27:00,prt,109.95
2023-08-13T16:28:00,prt,115.62
2023-08-13T16:29:00,prt,133.74
2023-08-13T16:30:00,prt,121.51
2023-08-13T16:31:00,prt,115.61
2023-08-13T16:32:00,prt,132.01
2023-08-13T16:33:00,prt,123.34
2023-08-13T16:34:00,prt,120.04
2023-08-13T16:35:00,prt,122.05
2023-08-13T16:36:00,prt,135.86
2023-08-13T16:37:00,prt,124.28
2023-08-13T16:38:00,prt,131.62
2023-08-13T16:39:00,prt,137.86
2023-08-13T16:40:00,prt,128.78
2023-08-13T16:41:00,prt,139.36
2023-08-13T16:42:00,prt,137.95
2023-08-13T16:43:00,prt,109.62
2023-08-13T16:44:00,prt,107.80
2023-08-13T16:45:00,prt,104.59
2023-08-13T16:46:00,prt,88.91
2023-08-13T16:47:00,prt,89.75
2023-08-13T16:48:00,prt,97.99
2023-08-13T16:49:00,prt,95.74
2023-08-13T16:50:00,prt,111.79
2023-08-13T16:51:00,prt,109.14
2023-08-13T16:52:00,prt,102.35
2023-08-13T16:53:00,prt,114.57
2023-08-13T16:54:00,prt,116.04
2023-08-13T16:55:00,prt,120.28
2023-08-13T16:56:00,prt,119.20
2023-08-13T16:57:00,prt,126.20
2023-08-13T16:58:00,prt,127.18
2023-08-13T16:59:00,prt,120.71
2023-08-13T17:00:00,prt,123.53
2023-08-13T17:01:00,prt,132.21
2023-08-13T17:02:00,prt,119.70
2023-08-13T17:03:00,prt,133.59
2023-08-13T17:04:00,prt,130.26
2023-08-13T17:05:00,prt,108.65
2023-08-13T17:06:00,prt,112.32
2023-08-13T17:07:00,prt,108.80
2023-08-13T17:08:00,prt,101.29
2023-08-13T17:09:00,prt,94.60
2023-08-13T17:10:00,prt,101.27
2023-08-13T17:11:00,prt,90.07
2023-08-13T17:12:00,prt,97.24
2023-08-13T17:13:00,prt,114.36
2023-08-13T17:14:00,prt,102.84
2023-08-13T17:15:00,prt,120.14
2023-08-13T17:16:00,prt,125.21
2023-08-13T17:17:00,prt,117.20
2023-08-13T17:18:00,prt,120.96
2023-08-13T17:19:00,prt,131.98
2023-08-13T17:20:00,prt,126.33
2023-08-13T17:21:00,prt,128.15
2023-08-13T17:22:00,prt,125.47
2023-08-13T17:23:00,prt,114.54
2023-08-13T17:24:00,prt,108.73
2023-08-13T17:25:00,prt,114.38
2023-08-13T17:26:00,prt,114.14
2023-08-13T17:27:00,prt,127.63
2023-08-13T17:28:00,prt,121.98
2023-08-13T17:29:00,prt,99.84
2023-08-13T17:30:00,prt,100.75
2023-08-13T17:31:00,prt,119.20
2023-08-13T17:32:00,prt,113.20
2023-08-13T17:33:00,prt,105.66
2023-08-13T17:34:00,prt,128.87
2023-08-13T17:35:00,prt,109.03
2023-08-13T17:36:00,prt,113.70
2023-08-13T17:37:00,prt,112.14
2023-08-13T17:38:00,prt,107.59
2023-08-13T17:39:00,prt,109.19
2023-08-13T17:40:00,prt,110.70
2023-08-13T17:41:00,prt,102.52
2023-08-13T17:42:00,prt,99.34
2023-08-13T17:43:00,prt,106.39
2023-08-13T17:44:00,prt,107.65
2023-08-13T17:45:00,prt,116.93
2023-08-13T17:46:00,prt,113.72
2023-08-13T17:47:00,prt,112.95
2023-08-13T17:48:00,prt,128.06
2023-08-13T17:49:00,prt,121.99
2023-08-13T17:50:00,prt,125.27
2023-08-13T17:51:00,prt,117.96
2023-08-13T17:52:00,prt,123.76
2023-08-13T17:53:00,prt,117.50
2023-08-13T17:54:00,prt,104.23
2023-08-13T17:55:00,prt,105.56
2023-08-13T17:56:00,prt,108.64
2023-08-13T17:57:00,prt,109.47
2023-08-13T17:58:00,prt,112.32
2023-08-13T17:59:00,prt,108.67
2023-08-13T18:00:00,prt,115.55
2023-08-13T18:01:00,prt,126.59
2023-08-13T18:02:00,prt,122.53
2023-08-13T18:03:00,prt,126.57
2023-08-13T18:04:00,prt,132.67
2023-08-13T18:05:00,prt,123.30
2023-08-13T18:06:00,prt,120.28
2023-08-13T18:07:00,prt,122.55
2023-08-13T18:08:00,prt,119.67
2023-08-13T18:09:00,prt,121.10
2023-08-13T18:10:00,prt,109.46
2023-08-13T18:11:00,prt,103.01
2023-08-13T18:12:00,prt,102.59
2023-08-13T18:13:00,prt,105.01
2023-08-13T18:14:00,prt,94.01
2023-08-13T18:15:00,prt,91.28
2023-08-13T18:16:00,prt,88.02
2023-08-13T18:17:00,prt,91.78
2023-08-13T18:18:00,prt,105.03
2023-08-13T18:19:00,prt,102.59
2023-08-13T18:20:00,prt,107.56
2023-08-13T18:21:00,prt,112.12
2023-08-13T18:22:00,prt,115.05
2023-08-13T18:23:00,prt,120.30
2023-08-13T18:24:00,prt,130.52
2023-08-13T18:25:00,prt,144.21
2023-08-13T18:26:00,prt,146.08
2023-08-13T18:27:00,prt,147.19
2023-08-13T18:28:00,prt,134.14
2023-08-13T18:29:00,prt,128.87
2023-08-13T18:30:00,prt,127.22
2023-08-13T18:31:00,prt,119.03
2023-08-13T18:32:00,prt,118.71
2023-08-13T18:33:00,prt,118.09
2023-08-13T18:34:00,prt,121.56
2023-08-13T18:35:00,prt,121.53
2023-08-13T18:36:00,prt,121.49
2023-08-13T18:37:00,prt,131.71
2023-08-13T18:38:00,prt,130.97
2023-08-13T18:39:00,prt,140.54
2023-08-13T18:40:00,prt,123.34
2023-08-13T18:41:00,prt,123.87
2023-08-13T18:42:00,prt,108.04
2023-08-13T18:43:00,prt,106.37
2023-08-13T18:44:00,prt,107.04
2023-08-13T18:45:00,prt,117.26
2023-08-13T18:46:00,prt,112.39
2023-08-13T18:47:00,prt,106.04
2023-08-13T18:48:00,prt,104.39
2023-08-13T18:49:00,prt,108.95
2023-08-13T18:50:00,prt,108.07
2023-08-13T18:51:00,prt,111.85
2023-08-13T18:52:00,prt,108.73
2023-08-13T18:53:00,prt,108.78
2023-08-13T18:54:00,prt,117.94
2023-08-13T18:55:00,prt,121.56
2023-08-13T18:56:00,prt,118.27
2023-08-13T18:57:00,prt,120.45
2023-08-13T18:58:00,prt,120.53
2023-08-13T18:59:00,prt,128.42
2023-08-13T19:00:00,prt,133.32
2023-08-13T19:01:00,prt,129.20
2023-08-13T19:02:00,prt,135.96
2023-08-13T19:03:00,prt,132.94
2023-08-13T19:04:00,prt,129.09
2023-08-13T19:05:00,prt,133.03
2023-08-13T19:06:00,prt,123.61
2023-08-13T19:07:00,prt,128.97
2023-08-13T19:08:00,prt,120.24
2023-08-13T19:09:00,prt,120.25
2023-08-13T19:10:00,prt,119.87
2023-08-13T19:11:00,prt,125.10
2023-08-13T19:12:00,prt,123.10
2023-08-13T19:13:00,prt,120.13
2023-08-13T19:14:00,prt,111.55
2023-08-13T19:15:00,prt,110.84
2023-08-13T19:16:00,prt,127.26
2023-08-13T19:17:00,prt,132.26
2023-08-13T19:18:00,prt,128.54
2023-08-13T19:19:00,prt,126.71
2023-08-13T19:20:00,prt,125.40
2023-08-13T19:21:00,prt,127.55
2023-08-13T19:22:00,prt,120.64
2023-08-13T19:23:00,prt,97.05
2023-08-13T19:24:00,prt,89.27
2023-08-13T19:25:00,prt,91.27
2023-08-13T19:26:00,prt,95.24
2023-08-13T19:27:00,prt,100.82
2023-08-13T19:28:00,prt,93.82
2023-08-13T19:29:00,prt,92.71
2023-08-13T19:30:00,prt,95.12
2023-08-13T19:31:00,prt,94.09
2023-08-13T19:32:00,prt,98.40
2023-08-13T19:33:00,prt,98.53
2023-08-13T19:34:00,prt,102.67
2023-08-13T19:35:00,prt,120.60
2023-08-13T19:36:00,prt,115.81
2023-08-13T19:37:00,prt,114.22
2023-08-13T19:38:00,prt,116.47
2023-08-13T19:39:00,prt,119.85
2023-08-13T19:40:00,prt,116.82
2023-08-13T19:41:00,prt,118.45
2023-08-13T19:42:00,prt,108.86
2023-08-13T19:43:00,prt,112.97
2023-08-13T19:44:00,prt,102.50
2023-08-13T19:45:00,prt,110.79
2023-08-13T19:46:00,prt,98.70
2023-08-13T19:47:00,prt,90.83
2023-08-13T19:48:00,prt,95.85
2023-08-13T19:49:00,prt,93.40
2023-08-13T19:50:00,prt,95.79
2023-08-13T19:51:00,prt,91.16
2023-08-13T19:52:00,prt,103.14
2023-08-13T19:53:00,prt,93.61
2023-08-13T19:54:00,prt,92.43
2023-08-13T19:55:00,prt,95.97
2023-08-13T19:56:00,prt,101.20
2023-08-13T19:57:00,prt,108.61
2023-08-13T19:58:00,prt,103.17
2023-08-13T19:59:00,prt,107.30
2023-08-13T20:00:00,prt,108.35
2023-08-13T20:01:00,prt,97.05
2023-08-13T20:02:00,prt,96.28
2023-08-13T20:03:00,prt,94.38
2023-08-13T20:04:00,prt,94.76
2023-08-13T20:05:00,prt,102.80
2023-08-13T20:06:00,prt,102.30
2023-08-13T20:07:00,prt,99.70
2023-08-13T20:08:00,prt,97.82
2023-08-13T20:09:00,prt,96.03
2023-08-13T20:10:00,prt,99.64
2023-08-13T20:11:00,prt,96.66
2023-08-13T20:12:00,prt,104.62
2023-08-13T20:13:00,prt,95.67
2023-08-13T20:14:00,prt,90.60
2023-08-13T20:15:00,prt,89.27
2023-08-13T20:16:00,prt,91.96
2023-08-13T20:17:00,prt,107.65
2023-08-13T20:18:00,prt,103.38
2023-08-13T20:19:00,prt,106.82
2023-08-13T20:20:00,prt,97.20
2023-08-13T20:21:00,prt,96.37
2023-08-13T20:22:00,prt,97.15
2023-08-13T20:23:00,prt,95.62
2023-08-13T20:24:00,prt,96.50
2023-08-13T20:25:00,prt,88.06
2023-08-13T20:26:00,prt,92.53
2023-08-13T20:27:00,prt,97.00
2023-08-13T20:28:00,prt,97.28
2023-08-13T20:29:00,prt,92.19
2023-08-13T20:30:00,prt,88.94
2023-08-13T20:31:00,prt,96.08
2023-08-13T20:32:00,prt,90.85
2023-08-13T20:33:00,prt,89.42
2023-08-13T20:34:00,prt,88.67
2023-08-13T20:35:00,prt,92.43
2023-08-13T20:36:00,prt,88.10
2023-08-13T20:37:00,prt,89.68
2023-08-13T20:38:00,prt,107.44
2023-08-13T20:39:00,prt,90.67
2023-08-13T20:40:00,prt,84.83
2023-08-13T20:41:00,prt,87.47
2023-08-13T20:42:00,prt,85.71
2023-08-13T20:43:00,prt,87.26
2023-08-13T20:44:00,prt,85.03
2023-08-13T20:45:00,prt,83.50
2023-08-13T20:46:00,prt,78.37
2023-08-13T20:47:00,prt,86.11
2023-08-13T20:48:00,prt,88.50
2023-08-13T20:49:00,prt,87.01
2023-08-13T20:50:00,prt,82.87
2023-08-13T20:51:00,prt,79.53
2023-08-13T20:52:00,prt,80.43
2023-08-13T20:53:00,prt,81.66
2023-08-13T20:54:00,prt,84.03
2023-08-13T20:55:00,prt,83.35
2023-08-13T20:56:00,prt,94.01
2023-08-13T20:57:00,prt,93.08
2023-08-13T20:58:00,prt,86.01
2023-08-13T20:59:00,prt,86.43
2023-08-13T21:00:00,prt,74.89
2023-08-13T21:01:00,prt,51.49
2023-08-13T21:02:00,prt,46.58
2023-08-13T21:03:00,prt,44.59
2023-08-13T21:04:00,prt,43.16
2023-08-13T21:05:00,prt,51.00
2023-08-13T21:06:00,prt,57.97
2023-08-13T21:07:00,prt,63.60
2023-08-13T21:08:00,prt,56.60
2023-08-13T21:09:00,prt,49.79
2023-08-13T21:10:00,prt,51.12
2023-08-13T21:11:00,prt,52.77
2023-08-13T21:12:00,prt,42.04
2023-08-13T21:13:00,prt,40.77
2023-08-13T21:14:00,prt,41.24
2023-08-13T21:15:00,prt,41.67
2023-08-13T21:16:00,prt,46.41
2023-08-13T21:17:00,prt,42.70
2023-08-13T21:18:00,prt,38.67
2023-08-13T21:19:00,prt,41.68
2023-08-13T21:20:00,prt,38.62
2023-08-13T21:21:00,prt,38.05
2023-08-13T21:22:00,prt,32.83
2023-08-13T21:23:00,prt,32.42
2023-08-13T21:24:00,prt,38.45
2023-08-13T21:25:00,prt,37.53
2023-08-13T21:26:00,prt,44.04
2023-08-13T21:27:00,prt,38.54
2023-08-13T21:28:00,prt,40.18
2023-08-13T21:29:00,prt,35.68
2023-08-13T21:30:00,prt,36.84
2023-08-13T21:31:00,prt,34.88
2023-08-13T21:32:00,prt,36.43
2023-08-13T21:33:00,prt,39.14
2023-08-13T21:34:00,prt,38.27
2023-08-13T21:35:00,prt,35.54
2023-08-13T21:36:00,prt,41.87
2023-08-13T21:37:00,prt,38.38
2023-08-13T21:38:00,prt,32.01
2023-08-13T21:39:00,prt,34.96
2023-08-13T21:40:00,prt,33.55
2023-08-13T21:41:00,prt,32.86
2023-08-13T21:42:00,prt,32.20
2023-08-13T21:43:00,prt,33.11
2023-08-13T21:44:00,prt,33.21
2023-08-13T21:45:00,prt,32.88
2023-08-13T21:46:00,prt,34.02
2023-08-13T21:47:00,prt,46.38
2023-08-13T21:48:00,prt,40.92
2023-08-13T21:49:00,prt,33.04
2023-08-13T21:50:00,prt,31.06
2023-08-13T21:51:00,prt,31.22
2023-08-13T21:52:00,prt,31.58
2023-08-13T21:53:00,prt,33.00
2023-08-13T21:54:00,prt,31.78
2023-08-13T21:55:00,prt,31.17
2023-08-13T21:56:00,prt,34.41
2023-08-13T21:57:00,prt,41.22
2023-08-13T21:58:00,prt,38.64
2023-08-13T21:59:00,prt,35.44
2023-08-13T22:00:00,prt,36.72
2023-08-13T22:01:00,prt,37.32
2023-08-13T22:02:00,prt,30.78
2023-08-13T22:03:00,prt,32.78
2023-08-13T22:04:00,prt,32.29
2023-08-13T22:05:00,prt,32.36
2023-08-13T22:06:00,prt,33.09
2023-08-13T22:07:00,prt,31.68
2023-08-13T22:08:00,prt,31.83
2023-08-13T22:09:00,prt,32.41
2023-08-13T22:10:00,prt,33.76
2023-08-13T22:11:00,prt,31.75
2023-08-13T22:12:00,prt,25.95
2023-08-13T22:13:00,prt,25.93
2023-08-13T22:14:00,prt,25.32
2023-08-13T22:15:00,prt,23.87
2023-08-13T22:16:00,prt,27.81
2023-08-13T22:17:00,prt,27.14
2023-08-13T22:18:00,prt,24.63
2023-08-13T22:19:00,prt,38.76
2023-08-13T22:20:00,prt,36.64
2023-08-13T22:21:00,prt,28.06
2023-08-13T22:22:00,prt,28.16
2023-08-13T22:23:00,prt,29.42
2023-08-13T22:24:00,prt,31.42
2023-08-13T22:25:00,prt,31.24
2023-08-13T22:26:00,prt,29.66
2023-08-13T22:27:00,prt,30.30
2023-08-13T22:28:00,prt,29.83
2023-08-13T22:29:00,prt,26.72
2023-08-13T22:30:00,prt,25.97
2023-08-13T22:31:00,prt,27.38
2023-08-13T22:32:00,prt,31.87
2023-08-13T22:33:00,prt,38.90
2023-08-13T22:34:00,prt,39.97
2023-08-13T22:35:00,prt,31.88
2023-08-13T22:36:00,prt,32.40
2023-08-13T22:37:00,prt,30.60
2023-08-13T22:38:00,prt,33.73
2023-08-13T22:39:00,prt,34.30
2023-08-13T22:40:00,prt,33.55
2023-08-13T22:41:00,prt,35.03
2023-08-13T22:42:00,prt,33.81
2023-08-13T22:43:00,prt,32.38
2023-08-13T22:44:00,prt,30.73
2023-08-13T22:45:00,prt,27.79
2023-08-13T22:46:00,prt,28.22
2023-08-13T22:47:00,prt,26.01
2023-08-13T22:48:00,prt,25.54
2023-08-13T22:49:00,prt,25.18
2023-08-13T22:50:00,prt,27.00
2023-08-13T22:51:00,prt,43.35
2023-08-13T22:52:00,prt,38.90
2023-08-13T22:53:00,prt,38.77
2023-08-13T22:54:00,prt,45.39
2023-08-13T22:55:00,prt,42.74
2023-08-13T22:56:00,prt,31.89
2023-08-13T22:57:00,prt,27.41
2023-08-13T22:58:00,prt,25.27
2023-08-13T22:59:00,prt,25.58
2023-08-13T23:00:00,prt,27.24
2023-08-13T23:01:00,prt,25.76
2023-08-13T23:02:00,prt,25.92
2023-08-13T23:03:00,prt,25.64
2023-08-13T23:04:00,prt,26.25
2023-08-13T23:05:00,prt,26.68
2023-08-13T23:06:00,prt,30.97
2023-08-13T23:07:00,prt,28.76
2023-08-13T23:08:00,prt,30.20
2023-08-13T23:09:00,prt,28.06
2023-08-13T23:10:00,prt,25.36
2023-08-13T23:11:00,prt,24.29
2023-08-13T23:12:00,prt,24.70
2023-08-13T23:13:00,prt,34.25
2023-08-13T23:14:00,prt,28.23
2023-08-13T23:15:00,prt,29.97
2023-08-13T23:16:00,prt,28.26
2023-08-13T23:17:00,prt,32.49
