#datetime,building,power
2022-12-15T11:39:00,prt,97.03
2022-12-15T11:40:00,prt,81.60
2022-12-15T11:41:00,prt,93.38
2022-12-15T11:42:00,prt,101.95
2022-12-15T11:43:00,prt,91.69
2022-12-15T11:44:00,prt,84.16
2022-12-15T11:45:00,prt,95.11
2022-12-15T11:46:00,prt,89.63
2022-12-15T11:47:00,prt,94.11
2022-12-15T11:48:00,prt,82.62
2022-12-15T11:49:00,prt,84.57
2022-12-15T11:50:00,prt,96.29
2022-12-15T11:51:00,prt,87.48
2022-12-15T11:52:00,prt,99.98
2022-12-15T11:53:00,prt,89.51
2022-12-15T11:54:00,prt,91.90
2022-12-15T11:55:00,prt,97.59
2022-12-15T11:56:00,prt,98.06
2022-12-15T11:57:00,prt,94.00
2022-12-15T11:58:00,prt,96.55
2022-12-15T11:59:00,prt,87.06
2022-12-15T12:00:00,prt,98.53
2022-12-15T12:01:00,prt,87.25
2022-12-15T12:02:00,prt,103.41
2022-12-15T12:03:00,prt,88.32
2022-12-15T12:04:00,prt,84.13
2022-12-15T12:05:00,prt,92.42
2022-12-15T12:06:00,prt,84.52
2022-12-15T12:07:00,prt,92.74
2022-12-15T12:08:00,prt,106.29
2022-12-15T12:09:00,prt,98.72
2022-12-15T12:10:00,prt,87.56
2022-12-15T12:11:00,prt,85.93
2022-12-15T12:12:00,prt,101.96
2022-12-15T12:13:00,prt,82.63
2022-12-15T12:14:00,prt,93.24
2022-12-15T12:15:00,prt,84.40
2022-12-15T12:16:00,prt,89.61
2022-12-15T12:17:00,prt,82.15
2022-12-15T12:18:00,prt,104.18
2022-12-15T12:19:00,prt,103.91
2022-12-15T12:20:00,prt,97.44
2022-12-15T12:21:00,prt,104.00
2022-12-15T12:22:00,prt,95.34
2022-12-15T12:23:00,prt,101.49
2022-12-15T12:24:00,prt,99.71
2022-12-15T12:25:00,prt,88.13
2022-12-15T12:26:00,prt,93.66
2022-12-15T12:27:00,prt,82.24
2022-12-15T12:28:00,prt,93.87
2022-12-15T12:29:00,prt,88.55
2022-12-15T12:30:00,prt,97.14
2022-12-15T12:31:00,prt,88.39
2022-12-15T12:32:00,prt,104.20
2022-12-15T12:33:00,prt,90.89
2022-12-15T12:34:00,prt,106.66
2022-12-15T12:35:00,prt,85.47
2022-12-15T12:36:00,prt,91.39
2022-12-15T12:37:00,prt,100.37
2022-12-15T12:38:00,prt,91.26
2022-12-15T12:39:00,prt,92.74
2022-12-15T12:40:00,prt,92.81
2022-12-15T12:41:00,prt,93.76
2022-12-15T12:42:00,prt,85.01
2022-12-15T12:43:00,prt,85.27
2022-12-15T12:44:00,prt,100.95
2022-12-15T12:45:00,prt,88.28
2022-12-15T12:46:00,prt,96.47
2022-12-15T12:47:00,prt,84.40
2022-12-15T12:48:00,prt,101.73
2022-12-15T12:49:00,prt,92.25
2022-12-15T12:50:00,prt,80.70
2022-12-15T12:51:00,prt,84.85
2022-12-15T12:52:00,prt,86.01
2022-12-15T12:53:00,prt,94.06
2022-12-15T12:54:00,prt,95.73
2022-12-15T12:55:00,prt,107.94
2022-12-15T12:56:00,prt,103.50
2022-12-15T12:57:00,prt,102.69
2022-12-15T12:58:00,prt,95.26
2022-12-15T12:59:00,prt,102.77
2022-12-15T13:00:00,prt,85.65
2022-12-15T13:01:00,prt,95.41
2022-12-15T13:02:00,prt,106.23
2022-12-15T13:03:00,prt,100.39
2022-12-15T13:04:00,prt,91.45
2022-12-15T13:05:00,prt,92.88
2022-12-15T13:06:00,prt,105.10
2022-12-15T13:07:00,prt,92.69
2022-12-15T13:08:00,prt,100.79
2022-12-15T13:09:00,prt,94.76
2022-12-15T13:10:00,prt,97.41
2022-12-15T13:11:00,prt,91.98
2022-12-15T13:12:00,prt,97.08
2022-12-15T13:13:00,prt,92.72
2022-12-15T13:14:00,prt,92.37
2022-12-15T13:15:00,prt,94.03
2022-12-15T13:16:00,prt,102.40
2022-12-15T13:17:00,prt,92.93
2022-12-15T13:18:00,prt,102.00
2022-12-15T13:19:00,prt,87.22
2022-12-15T13:20:00,prt,100.74
2022-12-15T13:21:00,prt,88.93
2022-12-15T13:22:00,prt,104.12
2022-12-15T13:23:00,prt,92.85
2022-12-15T13:24:00,prt,113.45
2022-12-15T13:25:00,prt,86.81
2022-12-15T13:26:00,prt,82.92
2022-12-15T13:27:00,prt,102.46
2022-12-15T13:28:00,prt,96.58
2022-12-15T13:29:00,prt,111.74
2022-12-15T13:30:00,prt,100.42
2022-12-15T13:31:00,prt,103.72
2022-12-15T13:32:00,prt,89.68
2022-12-15T13:33:00,prt,87.01
2022-12-15T13:34:00,prt,99.37
2022-12-15T13:35:00,prt,100.88
2022-12-15T13:36:00,prt,99.21
2022-12-15T13:37:00,prt,94.85
2022-12-15T13:38:00,prt,103.69
2022-12-15T13:39:00,prt,95.73
2022-12-15T13:40:00,prt,96.18
2022-12-15T13:41:00,prt,90.51
2022-12-15T13:42:00,prt,96.97
2022-12-15T13:43:00,prt,101.33
2022-12-15T13:44:00,prt,90.45
2022-12-15T13:45:00,prt,94.45
2022-12-15T13:46:00,prt,86.29
2022-12-15T13:47:00,prt,91.20
2022-12-15T13:48:00,prt,84.87
2022-12-15T13:49:00,prt,93.70
2022-12-15T13:50:00,prt,85.90
2022-12-15T13:51:00,prt,94.84
2022-12-15T13:52:00,prt,108.26
2022-12-15T13:53:00,prt,91.02
2022-12-15T13:54:00,prt,95.89
2022-12-15T13:55:00,prt,86.39
2022-12-15T13:56:00,prt,107.72
2022-12-15T13:57:00,prt,99.09
2022-12-15T13:58:00,prt,98.70
2022-12-15T13:59:00,prt,85.47
2022-12-15T14:00:00,prt,82.47
2022-12-15T14:01:00,prt,91.45
2022-12-15T14:02:00,prt,79.87
2022-12-15T14:03:00,prt,87.07
2022-12-15T14:04:00,prt,76.46
2022-12-15T14:05:00,prt,86.07
2022-12-15T14:06:00,prt,86.48
2022-12-15T14:07:00,prt,84.60
2022-12-15T14:08:00,prt,77.14
2022-12-15T14:09:00,prt,82.95
2022-12-15T14:10:00,prt,75.40
2022-12-15T14:11:00,prt,82.87
2022-12-15T14:12:00,prt,88.82
2022-12-15T14:13:00,prt,74.70
2022-12-15T14:14:00,prt,88.11
2022-12-15T14:15:00,prt,80.32
2022-12-15T14:16:00,prt,88.65
2022-12-15T14:17:00,prt,81.99
2022-12-15T14:18:00,prt,81.17
2022-12-15T14:19:00,prt,89.11
2022-12-15T14:20:00,prt,85.33
2022-12-15T14:21:00,prt,91.48
2022-12-15T14:22:00,prt,89.38
2022-12-15T14:23:00,prt,87.54
2022-12-15T14:24:00,prt,93.76
2022-12-15T14:25:00,prt,87.25
2022-12-15T14:26:00,prt,80.63
2022-12-15T14:27:00,prt,79.42
2022-12-15T14:28:00,prt,76.88
2022-12-15T14:29:00,prt,78.42
2022-12-15T14:30:00,prt,78.05
2022-12-15T14:31:00,prt,74.39
2022-12-15T14:32:00,prt,73.58
2022-12-15T14:33:00,prt,70.87
2022-12-15T14:34:00,prt,72.64
2022-12-15T14:35:00,prt,76.65
2022-12-15T14:36:00,prt,72.75
2022-12-15T14:37:00,prt,91.64
2022-12-15T14:38:00,prt,87.42
2022-12-15T14:39:00,prt,95.75
2022-12-15T14:40:00,prt,75.71
2022-12-15T14:41:00,prt,73.69
2022-12-15T14:42:00,prt,72.44
2022-12-15T14:43:00,prt,73.00
2022-12-15T14:44:00,prt,74.61
2022-12-15T14:45:00,prt,75.79
2022-12-15T14:46:00,prt,73.82
2022-12-15T14:47:00,prt,76.29
2022-12-15T14:48:00,prt,78.12
2022-12-15T14:49:00,prt,75.50
2022-12-15T14:50:00,prt,79.94
2022-12-15T14:51:00,prt,78.12
2022-12-15T14:52:00,prt,80.64
2022-12-15T14:53:00,prt,75.44
2022-12-15T14:54:00,prt,79.46
2022-12-15T14:55:00,prt,75.09
2022-12-15T14:56:00,prt,75.95
2022-12-15T14:57:00,prt,74.99
2022-12-15T14:58:00,prt,75.24
2022-12-15T14:59:00,prt,70.54
2022-12-15T15:00:00,prt,74.35
2022-12-15T15:01:00,prt,75.59
2022-12-15T15:02:00,prt,74.66
2022-12-15T15:03:00,prt,84.56
2022-12-15T15:04:00,prt,86.65
2022-12-15T15:05:00,prt,74.94
2022-12-15T15:06:00,prt,73.83
2022-12-15T15:07:00,prt,75.66
2022-12-15T15:08:00,prt,70.58
2022-12-15T15:09:00,prt,73.18
2022-12-15T15:10:00,prt,71.25
2022-12-15T15:11:00,prt,74.66
2022-12-15T15:12:00,prt,73.10
2022-12-15T15:13:00,prt,82.26
2022-12-15T15:14:00,prt,80.53
2022-12-15T15:15:00,prt,77.31
2022-12-15T15:16:00,prt,71.65
2022-12-15T15:17:00,prt,72.19
2022-12-15T15:18:00,prt,79.60
2022-12-15T15:19:00,prt,82.81
2022-12-15T15:20:00,prt,80.85
2022-12-15T15:21:00,prt,77.70
2022-12-15T15:22:00,prt,75.39
2022-12-15T15:23:00,prt,78.75
2022-12-15T15:24:00,prt,78.66
2022-12-15T15:25:00,prt,75.26
2022-12-15T15:26:00,prt,72.64
2022-12-15T15:27:00,prt,75.59
2022-12-15T15:28:00,prt,75.27
2022-12-15T15:29:00,prt,72.67
2022-12-15T15:30:00,prt,69.94
2022-12-15T15:31:00,prt,70.31
2022-12-15T15:32:00,prt,69.06
2022-12-15T15:33:00,prt,69.93
2022-12-15T15:34:00,prt,68.74
2022-12-15T15:35:00,prt,75.61
2022-12-15T15:36:00,prt,74.40
2022-12-15T15:37:00,prt,73.91
2022-12-15T15:38:00,prt,74.00
2022-12-15T15:39:00,prt,78.83
2022-12-15T15:40:00,prt,85.54
2022-12-15T15:41:00,prt,80.38
2022-12-15T15:42:00,prt,72.87
2022-12-15T15:43:00,prt,70.56
2022-12-15T15:44:00,prt,90.77
2022-12-15T15:45:00,prt,74.63
2022-12-15T15:46:00,prt,73.05
2022-12-15T15:47:00,prt,75.71
2022-12-15T15:48:00,prt,73.48
2022-12-15T15:49:00,prt,69.82
2022-12-15T15:50:00,prt,69.82
2022-12-15T15:51:00,prt,74.58
2022-12-15T15:52:00,prt,76.00
2022-12-15T15:53:00,prt,76.38
2022-12-15T15:54:00,prt,77.10
2022-12-15T15:55:00,prt,70.53
2022-12-15T15:56:00,prt,71.18
2022-12-15T15:57:00,prt,75.78
2022-12-15T15:58:00,prt,74.24
2022-12-15T15:59:00,prt,73.14
2022-12-15T16:00:00,prt,78.94
2022-12-15T16:01:00,prt,80.73
2022-12-15T16:02:00,prt,79.41
2022-12-15T16:03:00,prt,76.12
2022-12-15T16:04:00,prt,72.13
2022-12-15T16:05:00,prt,75.84
2022-12-15T16:06:00,prt,71.25
2022-12-15T16:07:00,prt,69.61
2022-12-15T16:08:00,prt,71.11
2022-12-15T16:09:00,prt,76.44
2022-12-15T16:10:00,prt,78.48
2022-12-15T16:11:00,prt,83.64
2022-12-15T16:12:00,prt,82.61
2022-12-15T16:13:00,prt,84.15
2022-12-15T16:14:00,prt,79.17
2022-12-15T16:15:00,prt,76.76
2022-12-15T16:16:00,prt,75.77
2022-12-15T16:17:00,prt,75.62
2022-12-15T16:18:00,prt,80.14
2022-12-15T16:19:00,prt,79.12
2022-12-15T16:20:00,prt,77.30
2022-12-15T16:21:00,prt,72.85
2022-12-15T16:22:00,prt,75.39
2022-12-15T16:23:00,prt,77.85
2022-12-15T16:24:00,prt,76.02
2022-12-15T16:25:00,prt,80.03
2022-12-15T16:26:00,prt,82.34
2022-12-15T16:27:00,prt,78.46
2022-12-15T16:28:00,prt,80.20
2022-12-15T16:29:00,prt,82.99
2022-12-15T16:30:00,prt,83.94
2022-12-15T16:31:00,prt,86.89
2022-12-15T16:32:00,prt,83.27
2022-12-15T16:33:00,prt,77.77
2022-12-15T16:34:00,prt,82.75
2022-12-15T16:35:00,prt,82.24
2022-12-15T16:36:00,prt,85.10
2022-12-15T16:37:00,prt,84.49
2022-12-15T16:38:00,prt,85.47
2022-12-15T16:39:00,prt,87.39
2022-12-15T16:40:00,prt,86.43
2022-12-15T16:41:00,prt,86.73
2022-12-15T16:42:00,prt,83.62
2022-12-15T16:43:00,prt,83.91
2022-12-15T16:44:00,prt,81.85
2022-12-15T16:45:00,prt,94.14
2022-12-15T16:46:00,prt,83.53
2022-12-15T16:47:00,prt,86.64
2022-12-15T16:48:00,prt,93.60
2022-12-15T16:49:00,prt,90.26
2022-12-15T16:50:00,prt,85.14
2022-12-15T16:51:00,prt,87.03
2022-12-15T16:52:00,prt,81.59
2022-12-15T16:53:00,prt,77.21
2022-12-15T16:54:00,prt,81.21
2022-12-15T16:55:00,prt,82.19
2022-12-15T16:56:00,prt,93.45
2022-12-15T16:57:00,prt,89.56
2022-12-15T16:58:00,prt,86.78
2022-12-15T16:59:00,prt,83.76
2022-12-15T17:00:00,prt,87.78
2022-12-15T17:01:00,prt,86.64
2022-12-15T17:02:00,prt,82.12
2022-12-15T17:03:00,prt,81.88
2022-12-15T17:04:00,prt,79.01
2022-12-15T17:05:00,prt,79.28
2022-12-15T17:06:00,prt,75.99
2022-12-15T17:07:00,prt,73.84
2022-12-15T17:08:00,prt,75.47
2022-12-15T17:09:00,prt,92.51
2022-12-15T17:10:00,prt,89.85
2022-12-15T17:11:00,prt,79.24
2022-12-15T17:12:00,prt,86.04
2022-12-15T17:13:00,prt,87.85
2022-12-15T17:14:00,prt,78.47
2022-12-15T17:15:00,prt,78.51
2022-12-15T17:16:00,prt,79.44
2022-12-15T17:17:00,prt,72.08
2022-12-15T17:18:00,prt,72.06
2022-12-15T17:19:00,prt,75.65
2022-12-15T17:20:00,prt,77.21
2022-12-15T17:21:00,prt,73.92
2022-12-15T17:22:00,prt,76.58
2022-12-15T17:23:00,prt,77.53
2022-12-15T17:24:00,prt,75.98
2022-12-15T17:25:00,prt,80.40
2022-12-15T17:26:00,prt,84.93
2022-12-15T17:27:00,prt,81.38
2022-12-15T17:28:00,prt,71.98
2022-12-15T17:29:00,prt,74.80
2022-12-15T17:30:00,prt,71.39
2022-12-15T17:31:00,prt,73.43
2022-12-15T17:32:00,prt,80.86
2022-12-15T17:33:00,prt,84.44
2022-12-15T17:34:00,prt,81.98
2022-12-15T17:35:00,prt,83.17
2022-12-15T17:36:00,prt,80.65
2022-12-15T17:37:00,prt,70.16
2022-12-15T17:38:00,prt,72.58
2022-12-15T17:39:00,prt,68.99
2022-12-15T17:40:00,prt,76.85
2022-12-15T17:41:00,prt,74.83
2022-12-15T17:42:00,prt,75.47
2022-12-15T17:43:00,prt,71.21
2022-12-15T17:44:00,prt,70.92
2022-12-15T17:45:00,prt,75.47
2022-12-15T17:46:00,prt,80.10
2022-12-15T17:47:00,prt,83.21
2022-12-15T17:48:00,prt,85.93
2022-12-15T17:49:00,prt,77.58
2022-12-15T17:50:00,prt,75.82
2022-12-15T17:51:00,prt,73.25
2022-12-15T17:52:00,prt,73.72
2022-12-15T17:53:00,prt,70.26
2022-12-15T17:54:00,prt,69.83
2022-12-15T17:55:00,prt,71.62
2022-12-15T17:56:00,prt,73.51
2022-12-15T17:57:00,prt,75.97
2022-12-15T17:58:00,prt,73.38
2022-12-15T17:59:00,prt,82.59
2022-12-15T18:00:00,prt,75.38
2022-12-15T18:01:00,prt,71.57
2022-12-15T18:02:00,prt,68.98
2022-12-15T18:03:00,prt,73.41
2022-12-15T18:04:00,prt,78.71
2022-12-15T18:05:00,prt,78.51
2022-12-15T18:06:00,prt,75.86
2022-12-15T18:07:00,prt,76.49
2022-12-15T18:08:00,prt,74.52
2022-12-15T18:09:00,prt,68.51
2022-12-15T18:10:00,prt,72.96
2022-12-15T18:11:00,prt,75.91
2022-12-15T18:12:00,prt,69.85
2022-12-15T18:13:00,prt,76.42
2022-12-15T18:14:00,prt,82.20
2022-12-15T18:15:00,prt,78.94
2022-12-15T18:16:00,prt,78.12
2022-12-15T18:17:00,prt,84.46
2022-12-15T18:18:00,prt,80.21
2022-12-15T18:19:00,prt,79.86
2022-12-15T18:20:00,prt,77.76
2022-12-15T18:21:00,prt,69.28
2022-12-15T18:22:00,prt,74.23
2022-12-15T18:23:00,prt,75.52
2022-12-15T18:24:00,prt,77.47
2022-12-15T18:25:00,prt,80.27
2022-12-15T18:26:00,prt,81.84
2022-12-15T18:27:00,prt,79.42
2022-12-15T18:28:00,prt,93.25
2022-12-15T18:29:00,prt,76.17
2022-12-15T18:30:00,prt,74.97
2022-12-15T18:31:00,prt,77.54
2022-12-15T18:32:00,prt,76.41
2022-12-15T18:33:00,prt,90.56
2022-12-15T18:34:00,prt,77.83
2022-12-15T18:35:00,prt,89.01
2022-12-15T18:36:00,prt,75.34
2022-12-15T18:37:00,prt,78.52
2022-12-15T18:38:00,prt,83.16
2022-12-15T18:39:00,prt,75.43
2022-12-15T18:40:00,prt,73.34
2022-12-15T18:41:00,prt,78.44
2022-12-15T18:42:00,prt,74.05
2022-12-15T18:43:00,prt,80.34
2022-12-15T18:44:00,prt,76.97
2022-12-15T18:45:00,prt,80.90
2022-12-15T18:46:00,prt,76.17
2022-12-15T18:47:00,prt,79.28
2022-12-15T18:48:00,prt,71.94
2022-12-15T18:49:00,prt,72.53
2022-12-15T18:50:00,prt,75.81
2022-12-15T18:51:00,prt,67.00
2022-12-15T18:52:00,prt,75.71
2022-12-15T18:53:00,prt,71.06
2022-12-15T18:54:00,prt,72.71
2022-12-15T18:55:00,prt,76.10
2022-12-15T18:56:00,prt,75.95
2022-12-15T18:57:00,prt,74.45
2022-12-15T18:58:00,prt,84.89
2022-12-15T18:59:00,prt,67.55
2022-12-15T19:00:00,prt,66.82
2022-12-15T19:01:00,prt,69.83
2022-12-15T19:02:00,prt,79.30
2022-12-15T19:03:00,prt,73.54
2022-12-15T19:04:00,prt,75.59
2022-12-15T19:05:00,prt,79.48
2022-12-15T19:06:00,prt,77.59
2022-12-15T19:07:00,prt,71.91
2022-12-15T19:08:00,prt,70.61
2022-12-15T19:09:00,prt,83.97
2022-12-15T19:10:00,prt,69.51
2022-12-15T19:11:00,prt,68.15
2022-12-15T19:12:00,prt,72.42
2022-12-15T19:13:00,prt,76.30
2022-12-15T19:14:00,prt,76.03
2022-12-15T19:15:00,prt,73.97
2022-12-15T19:16:00,prt,72.33
2022-12-15T19:17:00,prt,76.57
2022-12-15T19:18:00,prt,70.48
2022-12-15T19:19:00,prt,66.30
2022-12-15T19:20:00,prt,71.12
2022-12-15T19:21:00,prt,75.28
2022-12-15T19:22:00,prt,67.62
2022-12-15T19:23:00,prt,66.52
2022-12-15T19:24:00,prt,65.94
2022-12-15T19:25:00,prt,64.46
2022-12-15T19:26:00,prt,66.96
2022-12-15T19:27:00,prt,64.97
2022-12-15T19:28:00,prt,77.13
2022-12-15T19:29:00,prt,73.14
2022-12-15T19:30:00,prt,77.69
2022-12-15T19:31:00,prt,75.89
2022-12-15T19:32:00,prt,73.09
2022-12-15T19:33:00,prt,73.55
2022-12-15T19:34:00,prt,72.37
2022-12-15T19:35:00,prt,69.27
2022-12-15T19:36:00,prt,74.34
2022-12-15T19:37:00,prt,69.90
2022-12-15T19:38:00,prt,79.73
2022-12-15T19:39:00,prt,60.67
2022-12-15T19:40:00,prt,60.65
2022-12-15T19:41:00,prt,61.05
2022-12-15T19:42:00,prt,59.86
2022-12-15T19:43:00,prt,63.13
2022-12-15T19:44:00,prt,69.41
2022-12-15T19:45:00,prt,61.42
2022-12-15T19:46:00,prt,73.84
2022-12-15T19:47:00,prt,59.21
2022-12-15T19:48:00,prt,57.05
2022-12-15T19:49:00,prt,57.61
2022-12-15T19:50:00,prt,75.23
2022-12-15T19:51:00,prt,61.25
2022-12-15T19:52:00,prt,68.47
2022-12-15T19:53:00,prt,61.21
2022-12-15T19:54:00,prt,56.04
2022-12-15T19:55:00,prt,56.90
2022-12-15T19:56:00,prt,56.50
2022-12-15T19:57:00,prt,52.37
2022-12-15T19:58:00,prt,58.46
2022-12-15T19:59:00,prt,67.63
2022-12-15T20:00:00,prt,75.63
2022-12-15T20:01:00,prt,61.46
2022-12-15T20:02:00,prt,53.88
2022-12-15T20:03:00,prt,49.94
2022-12-15T20:04:00,prt,55.19
2022-12-15T20:05:00,prt,54.46
2022-12-15T20:06:00,prt,54.18
2022-12-15T20:07:00,prt,57.75
2022-12-15T20:08:00,prt,61.08
2022-12-15T20:09:00,prt,60.97
2022-12-15T20:10:00,prt,61.34
2022-12-15T20:11:00,prt,60.65
2022-12-15T20:12:00,prt,55.59
2022-12-15T20:13:00,prt,52.65
2022-12-15T20:14:00,prt,54.17
2022-12-15T20:15:00,prt,60.55
2022-12-15T20:16:00,prt,59.35
2022-12-15T20:17:00,prt,58.25
2022-12-15T20:18:00,prt,51.98
2022-12-15T20:19:00,prt,49.24
2022-12-15T20:20:00,prt,52.80
2022-12-15T20:21:00,prt,55.07
2022-12-15T20:22:00,prt,50.91
2022-12-15T20:23:00,prt,48.77
2022-12-15T20:24:00,prt,47.28
2022-12-15T20:25:00,prt,53.23
2022-12-15T20:26:00,prt,50.30
2022-12-15T20:27:00,prt,46.18
2022-12-15T20:28:00,prt,46.19
2022-12-15T20:29:00,prt,47.27
2022-12-15T20:30:00,prt,48.65
2022-12-15T20:31:00,prt,47.44
2022-12-15T20:32:00,prt,48.70
2022-12-15T20:33:00,prt,47.19
2022-12-15T20:34:00,prt,45.89
2022-12-15T20:35:00,prt,54.47
2022-12-15T20:36:00,prt,54.32
2022-12-15T20:37:00,prt,50.42
2022-12-15T20:38:00,prt,48.48
2022-12-15T20:39:00,prt,45.35
2022-12-15T20:40:00,prt,46.75
2022-12-15T20:41:00,prt,49.27
2022-12-15T20:42:00,prt,47.19
2022-12-15T20:43:00,prt,45.62
2022-12-15T20:44:00,prt,46.49
2022-12-15T20:45:00,prt,54.27
2022-12-15T20:46:00,prt,57.02
2022-12-15T20:47:00,prt,47.18
2022-12-15T20:48:00,prt,49.17
2022-12-15T20:49:00,prt,44.25
2022-12-15T20:50:00,prt,46.08
2022-12-15T20:51:00,prt,45.33
2022-12-15T20:52:00,prt,44.31
2022-12-15T20:53:00,prt,44.60
2022-12-15T20:54:00,prt,47.30
2022-12-15T20:55:00,prt,46.44
2022-12-15T20:56:00,prt,46.92
2022-12-15T20:57:00,prt,45.81
2022-12-15T20:58:00,prt,48.55
2022-12-15T20:59:00,prt,47.33
2022-12-15T21:00:00,prt,46.22
2022-12-15T21:01:00,prt,29.53
2022-12-15T21:02:00,prt,28.43
2022-12-15T21:03:00,prt,27.56
2022-12-15T21:04:00,prt,26.63
2022-12-15T21:05:00,prt,31.26
2022-12-15T21:06:00,prt,30.14
2022-12-15T21:07:00,prt,30.63
2022-12-15T21:08:00,prt,35.53
2022-12-15T21:09:00,prt,37.75
2022-12-15T21:10:00,prt,29.66
2022-12-15T21:11:00,prt,28.22
2022-12-15T21:12:00,prt,30.27
2022-12-15T21:13:00,prt,28.72
2022-12-15T21:14:00,prt,29.20
2022-12-15T21:15:00,prt,32.07
2022-12-15T21:16:00,prt,30.70
2022-12-15T21:17:00,prt,27.82
2022-12-15T21:18:00,prt,29.26
2022-12-15T21:19:00,prt,27.52
2022-12-15T21:20:00,prt,26.85
2022-12-15T21:21:00,prt,36.33
2022-12-15T21:22:00,prt,37.90
2022-12-15T21:23:00,prt,35.50
2022-12-15T21:24:00,prt,29.72
2022-12-15T21:25:00,prt,36.50
2022-12-15T21:26:00,prt,34.89
2022-12-15T21:27:00,prt,35.19
2022-12-15T21:28:00,prt,31.29
2022-12-15T21:29:00,prt,32.15
2022-12-15T21:30:00,prt,31.13
2022-12-15T21:31:00,prt,27.77
2022-12-15T21:32:00,prt,32.89
2022-12-15T21:33:00,prt,29.07
2022-12-15T21:34:00,prt,28.44
2022-12-15T21:35:00,prt,26.97
2022-12-15T21:36:00,prt,30.21
2022-12-15T21:37:00,prt,30.09
2022-12-15T21:38:00,prt,28.52
2022-12-15T21:39:00,prt,28.27
2022-12-15T21:40:00,prt,28.45
2022-12-15T21:41:00,prt,29.57
2022-12-15T21:42:00,prt,26.86
2022-12-15T21:43:00,prt,34.18
2022-12-15T21:44:00,prt,37.69
2022-12-15T21:45:00,prt,36.13
2022-12-15T21:46:00,prt,27.65
2022-12-15T21:47:00,prt,28.47
2022-12-15T21:48:00,prt,26.64
2022-12-15T21:49:00,prt,30.65
2022-12-15T21:50:00,prt,29.70
2022-12-15T21:51:00,prt,33.32
2022-12-15T21:52:00,prt,33.08
2022-12-15T21:53:00,prt,32.05
2022-12-15T21:54:00,prt,31.51
2022-12-15T21:55:00,prt,30.65
2022-12-15T21:56:00,prt,27.76
2022-12-15T21:57:00,prt,26.24
2022-12-15T21:58:00,prt,26.82
2022-12-15T21:59:00,prt,28.07
2022-12-15T22:00:00,prt,28.27
2022-12-15T22:01:00,prt,29.70
2022-12-15T22:02:00,prt,30.16
2022-12-15T22:03:00,prt,27.97
2022-12-15T22:04:00,prt,42.22
2022-12-15T22:05:00,prt,33.81
2022-12-15T22:06:00,prt,40.14
2022-12-15T22:07:00,prt,38.05
2022-12-15T22:08:00,prt,36.87
2022-12-15T22:09:00,prt,36.74
2022-12-15T22:10:00,prt,36.03
2022-12-15T22:11:00,prt,32.56
2022-12-15T22:12:00,prt,30.76
2022-12-15T22:13:00,prt,30.36
2022-12-15T22:14:00,prt,30.61
2022-12-15T22:15:00,prt,29.81
2022-12-15T22:16:00,prt,30.04
2022-12-15T22:17:00,prt,29.33
2022-12-15T22:18:00,prt,29.10
2022-12-15T22:19:00,prt,30.73
2022-12-15T22:20:00,prt,28.50
2022-12-15T22:21:00,prt,27.78
2022-12-15T22:22:00,prt,27.56
2022-12-15T22:23:00,prt,29.90
2022-12-15T22:24:00,prt,29.55
2022-12-15T22:25:00,prt,26.97
2022-12-15T22:26:00,prt,30.42
2022-12-15T22:27:00,prt,30.26
2022-12-15T22:28:00,prt,32.77
2022-12-15T22:29:00,prt,39.27
2022-12-15T22:30:00,prt,38.25
2022-12-15T22:31:00,prt,35.32
2022-12-15T22:32:00,prt,32.98
2022-12-15T22:33:00,prt,29.37
2022-12-15T22:34:00,prt,26.02
2022-12-15T22:35:00,prt,26.65
2022-12-15T22:36:00,prt,26.10
2022-12-15T22:37:00,prt,25.94
2022-12-15T22:38:00,prt,26.05
2022-12-15T22:39:00,prt,29.06
2022-12-15T22:40:00,prt,28.52
2022-12-15T22:41:00,prt,26.98
2022-12-15T22:42:00,prt,26.18
2022-12-15T22:43:00,prt,24.41
2022-12-15T22:44:00,prt,24.93
2022-12-15T22:45:00,prt,25.76
2022-12-15T22:46:00,prt,25.74
2022-12-15T22:47:00,prt,25.84
2022-12-15T22:48:00,prt,27.87
2022-12-15T22:49:00,prt,26.29
2022-12-15T22:50:00,prt,29.91
2022-12-15T22:51:00,prt,38.32
2022-12-15T22:52:00,prt,28.52
2022-12-15T22:53:00,prt,29.96
2022-12-15T22:54:00,prt,31.29
2022-12-15T22:55:00,prt,30.85
2022-12-15T22:56:00,prt,31.82
2022-12-15T22:57:00,prt,29.26
2022-12-15T22:58:00,prt,23.83
2022-12-15T22:59:00,prt,24.05
2022-12-15T23:00:00,prt,23.17
2022-12-15T23:01:00,prt,22.06
2022-12-15T23:02:00,prt,23.65
2022-12-15T23:03:00,prt,24.36
2022-12-15T23:04:00,prt,22.23
2022-12-15T23:05:00,prt,25.63
2022-12-15T23:06:00,prt,24.12
2022-12-15T23:07:00,prt,25.19
2022-12-15T23:08:00,prt,25.70
2022-12-15T23:09:00,prt,25.05
2022-12-15T23:10:00,prt,24.92
2022-12-15T23:11:00,prt,23.45
2022-12-15T23:12:00,prt,26.38
2022-12-15T23:13:00,prt,25.44
2022-12-15T23:14:00,prt,24.86
2022-12-15T23:15:00,prt,22.32
2022-12-15T23:16:00,prt,26.93
2022-12-15T23:17:00,prt,26.19
