#datetime,building,power
2024-03-23T21:06:00,och,14.38
2024-03-23T21:08:00,och,14.41
2024-03-23T21:09:00,och,7.21
2024-03-23T21:11:00,och,14.38
2024-03-23T21:13:00,och,16.20
2024-03-23T21:15:00,och,19.80
2024-03-23T21:16:00,och,17.40
2024-03-23T21:17:00,och,21.59
2024-03-23T21:20:00,och,15.62
2024-03-23T21:21:00,och,8.99
2024-03-23T21:23:00,och,14.38
2024-03-23T21:25:00,och,15.62
2024-03-23T21:27:00,och,16.20
2024-03-23T21:29:00,och,15.59
2024-03-23T21:31:00,och,14.41
2024-03-23T21:33:00,och,14.38
2024-03-23T21:35:00,och,15.62
2024-03-23T21:37:00,och,14.38
2024-03-23T21:38:00,och,9.02
2024-03-23T21:39:00,och,7.18
2024-03-23T21:41:00,och,22.82
2024-03-23T21:44:00,och,14.38
2024-03-23T21:46:00,och,14.41
2024-03-23T21:47:00,och,17.40
2024-03-23T21:50:00,och,15.59
2024-03-23T21:52:00,och,14.41
2024-03-23T21:53:00,och,16.20
2024-03-23T21:56:00,och,14.38
2024-03-23T21:58:00,och,14.41
2024-03-23T21:59:00,och,14.38
2024-03-23T22:02:00,och,14.41
2024-03-23T22:03:00,och,7.18
2024-03-23T22:05:00,och,11.40
2024-03-23T22:07:00,och,11.43
2024-03-23T22:09:00,och,11.40
2024-03-23T22:10:00,och,6.01
2024-03-23T22:11:00,och,11.40
2024-03-23T22:13:00,och,5.98
2024-03-23T22:15:00,och,14.41
2024-03-23T22:16:00,och,5.39
2024-03-23T22:17:00,och,13.21
2024-03-23T22:20:00,och,11.40
2024-03-23T22:22:00,och,11.40
2024-03-23T22:23:00,och,14.41
2024-03-23T22:26:00,och,13.18
2024-03-23T22:27:00,och,6.01
2024-03-23T22:29:00,och,12.60
2024-03-23T22:30:00,och,4.19
2024-03-23T22:32:00,och,12.01
2024-03-23T22:34:00,och,11.40
2024-03-23T22:35:00,och,5.39
2024-03-23T22:37:00,och,12.01
2024-03-23T22:39:00,och,9.61
2024-03-23T22:40:00,och,6.01
2024-03-23T22:42:00,och,11.40
2024-03-23T22:44:00,och,11.40
2024-03-23T22:46:00,och,11.98
2024-03-23T22:48:00,och,11.40
2024-03-23T22:50:00,och,10.22
2024-03-23T22:51:00,och,5.39
2024-03-23T22:53:00,och,13.21
2024-03-23T22:54:00,och,5.39
2024-03-23T22:56:00,och,11.98
2024-03-23T22:57:00,och,4.22
2024-03-23T22:59:00,och,14.38
2024-03-23T23:01:00,och,11.40
2024-03-23T23:03:00,och,11.43
2024-03-23T23:04:00,och,11.40
2024-03-23T23:06:00,och,27.60
2024-03-23T23:08:00,och,11.40
2024-03-23T23:09:00,och,7.21
2024-03-23T23:10:00,och,11.40
2024-03-23T23:13:00,och,13.18
2024-03-23T23:15:00,och,13.21
2024-03-23T23:16:00,och,14.38
2024-03-23T23:19:00,och,11.43
2024-03-23T23:21:00,och,11.40
2024-03-23T23:22:00,och,5.98
2024-03-23T23:24:00,och,11.43
2024-03-23T23:26:00,och,11.40
2024-03-23T23:28:00,och,11.40
2024-03-23T23:30:00,och,11.40
2024-03-23T23:32:00,och,12.01
2024-03-23T23:34:00,och,18.57
2024-03-23T23:36:00,och,5.42
2024-03-23T23:37:00,och,6.01
2024-03-23T23:39:00,och,11.40
2024-03-23T23:40:00,och,10.20
2024-03-23T23:42:00,och,6.01
2024-03-23T23:44:00,och,12.60
2024-03-23T23:45:00,och,5.98
2024-03-23T23:46:00,och,11.43
2024-03-23T23:49:00,och,11.40
2024-03-23T23:50:00,och,7.18
2024-03-23T23:52:00,och,11.43
2024-03-23T23:54:00,och,11.98
2024-03-23T23:56:00,och,12.60
2024-03-23T23:57:00,och,6.01
2024-03-23T23:58:00,och,5.39
