#datetime,building,power
2022-08-22T11:39:00,prt,65.99
2022-08-22T11:40:00,prt,73.06
2022-08-22T11:41:00,prt,67.44
2022-08-22T11:42:00,prt,66.98
2022-08-22T11:43:00,prt,66.71
2022-08-22T11:44:00,prt,57.63
2022-08-22T11:45:00,prt,55.72
2022-08-22T11:46:00,prt,58.81
2022-08-22T11:47:00,prt,61.03
2022-08-22T11:48:00,prt,57.95
2022-08-22T11:49:00,prt,60.51
2022-08-22T11:50:00,prt,74.31
2022-08-22T11:51:00,prt,67.65
2022-08-22T11:52:00,prt,68.11
2022-08-22T11:53:00,prt,65.65
2022-08-22T11:54:00,prt,68.08
2022-08-22T11:55:00,prt,65.66
2022-08-22T11:56:00,prt,65.42
2022-08-22T11:57:00,prt,64.35
2022-08-22T11:58:00,prt,63.39
2022-08-22T11:59:00,prt,64.85
2022-08-22T12:00:00,prt,64.47
2022-08-22T12:01:00,prt,66.77
2022-08-22T12:02:00,prt,63.47
2022-08-22T12:03:00,prt,63.12
2022-08-22T12:04:00,prt,63.99
2022-08-22T12:05:00,prt,64.59
2022-08-22T12:06:00,prt,69.78
2022-08-22T12:07:00,prt,60.86
2022-08-22T12:08:00,prt,63.87
2022-08-22T12:09:00,prt,64.52
2022-08-22T12:10:00,prt,65.50
2022-08-22T12:11:00,prt,61.92
2022-08-22T12:12:00,prt,60.76
2022-08-22T12:13:00,prt,58.73
2022-08-22T12:14:00,prt,64.56
2022-08-22T12:15:00,prt,63.29
2022-08-22T12:16:00,prt,62.56
2022-08-22T12:17:00,prt,66.41
2022-08-22T12:18:00,prt,64.83
2022-08-22T12:19:00,prt,63.43
2022-08-22T12:20:00,prt,63.46
2022-08-22T12:21:00,prt,63.30
2022-08-22T12:22:00,prt,66.59
2022-08-22T12:23:00,prt,62.33
2022-08-22T12:24:00,prt,60.11
2022-08-22T12:25:00,prt,59.09
2022-08-22T12:26:00,prt,58.21
2022-08-22T12:27:00,prt,62.55
2022-08-22T12:28:00,prt,62.29
2022-08-22T12:29:00,prt,73.24
2022-08-22T12:30:00,prt,71.15
2022-08-22T12:31:00,prt,70.54
2022-08-22T12:32:00,prt,69.69
2022-08-22T12:33:00,prt,70.34
2022-08-22T12:34:00,prt,67.23
2022-08-22T12:35:00,prt,66.66
2022-08-22T12:36:00,prt,64.19
2022-08-22T12:37:00,prt,67.95
2022-08-22T12:38:00,prt,68.91
2022-08-22T12:39:00,prt,69.61
2022-08-22T12:40:00,prt,71.12
2022-08-22T12:41:00,prt,69.24
2022-08-22T12:42:00,prt,65.59
2022-08-22T12:43:00,prt,64.90
2022-08-22T12:44:00,prt,65.21
2022-08-22T12:45:00,prt,68.75
2022-08-22T12:46:00,prt,58.63
2022-08-22T12:47:00,prt,58.38
2022-08-22T12:48:00,prt,56.81
2022-08-22T12:49:00,prt,59.20
2022-08-22T12:50:00,prt,55.21
2022-08-22T12:51:00,prt,54.32
2022-08-22T12:52:00,prt,55.28
2022-08-22T12:53:00,prt,64.45
2022-08-22T12:54:00,prt,70.80
2022-08-22T12:55:00,prt,67.44
2022-08-22T12:56:00,prt,69.19
2022-08-22T12:57:00,prt,68.60
2022-08-22T12:58:00,prt,67.47
2022-08-22T12:59:00,prt,65.42
2022-08-22T13:00:00,prt,66.11
2022-08-22T13:01:00,prt,64.48
2022-08-22T13:02:00,prt,64.21
2022-08-22T13:03:00,prt,74.83
2022-08-22T13:04:00,prt,64.82
2022-08-22T13:05:00,prt,62.40
2022-08-22T13:06:00,prt,60.94
2022-08-22T13:07:00,prt,61.87
2022-08-22T13:08:00,prt,61.20
2022-08-22T13:09:00,prt,59.84
2022-08-22T13:10:00,prt,62.42
2022-08-22T13:11:00,prt,54.64
2022-08-22T13:12:00,prt,54.62
2022-08-22T13:13:00,prt,52.59
2022-08-22T13:14:00,prt,55.37
2022-08-22T13:15:00,prt,57.47
2022-08-22T13:16:00,prt,57.84
2022-08-22T13:17:00,prt,67.75
2022-08-22T13:18:00,prt,68.38
2022-08-22T13:19:00,prt,66.28
2022-08-22T13:20:00,prt,61.88
2022-08-22T13:21:00,prt,62.59
2022-08-22T13:22:00,prt,65.30
2022-08-22T13:23:00,prt,65.25
2022-08-22T13:24:00,prt,71.48
2022-08-22T13:25:00,prt,69.63
2022-08-22T13:26:00,prt,69.27
2022-08-22T13:27:00,prt,71.88
2022-08-22T13:28:00,prt,71.15
2022-08-22T13:29:00,prt,69.22
2022-08-22T13:30:00,prt,72.33
2022-08-22T13:31:00,prt,70.82
2022-08-22T13:32:00,prt,70.38
2022-08-22T13:33:00,prt,70.87
2022-08-22T13:34:00,prt,62.48
2022-08-22T13:35:00,prt,60.33
2022-08-22T13:36:00,prt,58.89
2022-08-22T13:37:00,prt,55.75
2022-08-22T13:38:00,prt,59.59
2022-08-22T13:39:00,prt,57.18
2022-08-22T13:40:00,prt,65.52
2022-08-22T13:41:00,prt,69.36
2022-08-22T13:42:00,prt,66.95
2022-08-22T13:43:00,prt,67.98
2022-08-22T13:44:00,prt,69.90
2022-08-22T13:45:00,prt,70.40
2022-08-22T13:46:00,prt,64.75
2022-08-22T13:47:00,prt,67.36
2022-08-22T13:48:00,prt,65.76
2022-08-22T13:49:00,prt,65.15
2022-08-22T13:50:00,prt,67.86
2022-08-22T13:51:00,prt,67.88
2022-08-22T13:52:00,prt,57.65
2022-08-22T13:53:00,prt,62.73
2022-08-22T13:54:00,prt,61.64
2022-08-22T13:55:00,prt,64.19
2022-08-22T13:56:00,prt,60.86
2022-08-22T13:57:00,prt,59.62
2022-08-22T13:58:00,prt,61.97
2022-08-22T13:59:00,prt,63.55
2022-08-22T14:00:00,prt,66.87
2022-08-22T14:01:00,prt,68.47
2022-08-22T14:02:00,prt,69.23
2022-08-22T14:03:00,prt,69.16
2022-08-22T14:04:00,prt,65.57
2022-08-22T14:05:00,prt,70.34
2022-08-22T14:06:00,prt,67.84
2022-08-22T14:07:00,prt,66.66
2022-08-22T14:08:00,prt,68.18
2022-08-22T14:09:00,prt,66.24
2022-08-22T14:10:00,prt,67.11
2022-08-22T14:11:00,prt,67.63
2022-08-22T14:12:00,prt,64.31
2022-08-22T14:13:00,prt,65.14
2022-08-22T14:14:00,prt,63.79
2022-08-22T14:15:00,prt,62.16
2022-08-22T14:16:00,prt,63.55
2022-08-22T14:17:00,prt,63.81
2022-08-22T14:18:00,prt,53.79
2022-08-22T14:19:00,prt,54.01
2022-08-22T14:20:00,prt,54.05
2022-08-22T14:21:00,prt,53.74
2022-08-22T14:22:00,prt,55.61
2022-08-22T14:23:00,prt,55.32
2022-08-22T14:24:00,prt,52.83
2022-08-22T14:25:00,prt,63.61
2022-08-22T14:26:00,prt,62.97
2022-08-22T14:27:00,prt,62.21
2022-08-22T14:28:00,prt,61.42
2022-08-22T14:29:00,prt,62.60
2022-08-22T14:30:00,prt,60.24
2022-08-22T14:31:00,prt,66.44
2022-08-22T14:32:00,prt,65.71
2022-08-22T14:33:00,prt,64.10
2022-08-22T14:34:00,prt,65.07
2022-08-22T14:35:00,prt,72.17
2022-08-22T14:36:00,prt,68.31
2022-08-22T14:37:00,prt,65.65
2022-08-22T14:38:00,prt,72.04
2022-08-22T14:39:00,prt,71.23
2022-08-22T14:40:00,prt,72.05
2022-08-22T14:41:00,prt,70.70
2022-08-22T14:42:00,prt,71.36
2022-08-22T14:43:00,prt,68.42
2022-08-22T14:44:00,prt,57.41
2022-08-22T14:45:00,prt,61.47
2022-08-22T14:46:00,prt,61.47
2022-08-22T14:47:00,prt,61.66
2022-08-22T14:48:00,prt,63.26
2022-08-22T14:49:00,prt,65.09
2022-08-22T14:50:00,prt,75.17
2022-08-22T14:51:00,prt,76.89
2022-08-22T14:52:00,prt,71.70
2022-08-22T14:53:00,prt,69.88
2022-08-22T14:54:00,prt,68.04
2022-08-22T14:55:00,prt,68.81
2022-08-22T14:56:00,prt,69.12
2022-08-22T14:57:00,prt,62.67
2022-08-22T14:58:00,prt,62.63
2022-08-22T14:59:00,prt,61.15
2022-08-22T15:00:00,prt,62.91
2022-08-22T15:01:00,prt,61.38
2022-08-22T15:02:00,prt,61.67
2022-08-22T15:03:00,prt,63.14
2022-08-22T15:04:00,prt,62.42
2022-08-22T15:05:00,prt,63.20
2022-08-22T15:06:00,prt,63.38
2022-08-22T15:07:00,prt,63.31
2022-08-22T15:08:00,prt,61.44
2022-08-22T15:09:00,prt,64.95
2022-08-22T15:10:00,prt,56.09
2022-08-22T15:11:00,prt,55.15
2022-08-22T15:12:00,prt,56.17
2022-08-22T15:13:00,prt,53.96
2022-08-22T15:14:00,prt,52.55
2022-08-22T15:15:00,prt,52.08
2022-08-22T15:16:00,prt,57.36
2022-08-22T15:17:00,prt,67.46
2022-08-22T15:18:00,prt,68.52
2022-08-22T15:19:00,prt,66.06
2022-08-22T15:20:00,prt,67.61
2022-08-22T15:21:00,prt,68.63
2022-08-22T15:22:00,prt,68.29
2022-08-22T15:23:00,prt,69.05
2022-08-22T15:24:00,prt,67.42
2022-08-22T15:25:00,prt,69.77
2022-08-22T15:26:00,prt,70.52
2022-08-22T15:27:00,prt,67.20
2022-08-22T15:28:00,prt,69.26
2022-08-22T15:29:00,prt,69.59
2022-08-22T15:30:00,prt,67.79
2022-08-22T15:31:00,prt,64.91
2022-08-22T15:32:00,prt,63.36
2022-08-22T15:33:00,prt,59.08
2022-08-22T15:34:00,prt,53.31
2022-08-22T15:35:00,prt,51.33
2022-08-22T15:36:00,prt,52.38
2022-08-22T15:37:00,prt,51.69
2022-08-22T15:38:00,prt,52.77
2022-08-22T15:39:00,prt,52.09
2022-08-22T15:40:00,prt,55.01
2022-08-22T15:41:00,prt,55.92
2022-08-22T15:42:00,prt,64.55
2022-08-22T15:43:00,prt,66.26
2022-08-22T15:44:00,prt,63.39
2022-08-22T15:45:00,prt,66.10
2022-08-22T15:46:00,prt,71.44
2022-08-22T15:47:00,prt,72.96
2022-08-22T15:48:00,prt,73.89
2022-08-22T15:49:00,prt,71.68
2022-08-22T15:50:00,prt,71.30
2022-08-22T15:51:00,prt,66.78
2022-08-22T15:52:00,prt,66.99
2022-08-22T15:53:00,prt,64.76
2022-08-22T15:54:00,prt,67.63
2022-08-22T15:55:00,prt,66.57
2022-08-22T15:56:00,prt,61.85
2022-08-22T15:57:00,prt,58.81
2022-08-22T15:58:00,prt,60.16
2022-08-22T15:59:00,prt,59.24
2022-08-22T16:00:00,prt,58.37
2022-08-22T16:01:00,prt,60.82
2022-08-22T16:02:00,prt,68.68
2022-08-22T16:03:00,prt,71.15
2022-08-22T16:04:00,prt,70.56
2022-08-22T16:05:00,prt,68.03
2022-08-22T16:06:00,prt,67.07
2022-08-22T16:07:00,prt,67.90
2022-08-22T16:08:00,prt,78.81
2022-08-22T16:09:00,prt,64.74
2022-08-22T16:10:00,prt,61.31
2022-08-22T16:11:00,prt,59.41
2022-08-22T16:12:00,prt,61.21
2022-08-22T16:13:00,prt,60.84
2022-08-22T16:14:00,prt,60.91
2022-08-22T16:15:00,prt,62.15
2022-08-22T16:16:00,prt,60.34
2022-08-22T16:17:00,prt,61.56
2022-08-22T16:18:00,prt,63.38
2022-08-22T16:19:00,prt,54.17
2022-08-22T16:20:00,prt,54.94
2022-08-22T16:21:00,prt,54.38
2022-08-22T16:22:00,prt,53.69
2022-08-22T16:23:00,prt,58.68
2022-08-22T16:24:00,prt,57.22
2022-08-22T16:25:00,prt,55.25
2022-08-22T16:26:00,prt,64.73
2022-08-22T16:27:00,prt,65.09
2022-08-22T16:28:00,prt,63.67
2022-08-22T16:29:00,prt,63.21
2022-08-22T16:30:00,prt,62.61
2022-08-22T16:31:00,prt,63.89
2022-08-22T16:32:00,prt,63.63
2022-08-22T16:33:00,prt,65.17
2022-08-22T16:34:00,prt,65.89
2022-08-22T16:35:00,prt,66.19
2022-08-22T16:36:00,prt,69.91
2022-08-22T16:37:00,prt,70.64
2022-08-22T16:38:00,prt,67.68
2022-08-22T16:39:00,prt,67.99
2022-08-22T16:40:00,prt,69.82
2022-08-22T16:41:00,prt,67.60
2022-08-22T16:42:00,prt,68.03
2022-08-22T16:43:00,prt,68.92
2022-08-22T16:44:00,prt,66.55
2022-08-22T16:45:00,prt,66.81
2022-08-22T16:46:00,prt,55.88
2022-08-22T16:47:00,prt,55.34
2022-08-22T16:48:00,prt,46.84
2022-08-22T16:49:00,prt,44.93
2022-08-22T16:50:00,prt,42.80
2022-08-22T16:51:00,prt,42.97
2022-08-22T16:52:00,prt,48.49
2022-08-22T16:53:00,prt,54.45
2022-08-22T16:54:00,prt,52.95
2022-08-22T16:55:00,prt,52.01
2022-08-22T16:56:00,prt,56.66
2022-08-22T16:57:00,prt,58.82
2022-08-22T16:58:00,prt,56.53
2022-08-22T16:59:00,prt,55.84
2022-08-22T17:00:00,prt,54.99
2022-08-22T17:01:00,prt,68.36
2022-08-22T17:02:00,prt,71.04
2022-08-22T17:03:00,prt,69.39
2022-08-22T17:04:00,prt,65.53
2022-08-22T17:05:00,prt,62.31
2022-08-22T17:06:00,prt,59.56
2022-08-22T17:07:00,prt,50.66
2022-08-22T17:08:00,prt,49.72
2022-08-22T17:09:00,prt,46.29
2022-08-22T17:10:00,prt,50.16
2022-08-22T17:11:00,prt,50.87
2022-08-22T17:12:00,prt,52.35
2022-08-22T17:13:00,prt,54.05
2022-08-22T17:14:00,prt,54.29
2022-08-22T17:15:00,prt,59.80
2022-08-22T17:16:00,prt,65.42
2022-08-22T17:17:00,prt,65.91
2022-08-22T17:18:00,prt,64.89
2022-08-22T17:19:00,prt,66.06
2022-08-22T17:20:00,prt,58.83
2022-08-22T17:21:00,prt,50.26
2022-08-22T17:22:00,prt,49.76
2022-08-22T17:23:00,prt,49.84
2022-08-22T17:24:00,prt,50.00
2022-08-22T17:25:00,prt,51.02
2022-08-22T17:26:00,prt,50.63
2022-08-22T17:27:00,prt,52.86
2022-08-22T17:28:00,prt,52.37
2022-08-22T17:29:00,prt,54.15
2022-08-22T17:30:00,prt,51.47
2022-08-22T17:31:00,prt,47.11
2022-08-22T17:32:00,prt,47.25
2022-08-22T17:33:00,prt,57.67
2022-08-22T17:34:00,prt,58.42
2022-08-22T17:35:00,prt,53.98
2022-08-22T17:36:00,prt,43.72
2022-08-22T17:37:00,prt,46.06
2022-08-22T17:38:00,prt,35.14
2022-08-22T17:39:00,prt,37.98
2022-08-22T17:40:00,prt,48.16
2022-08-22T17:41:00,prt,49.98
2022-08-22T17:42:00,prt,47.58
2022-08-22T17:43:00,prt,45.68
2022-08-22T17:44:00,prt,44.58
2022-08-22T17:45:00,prt,44.84
2022-08-22T17:46:00,prt,55.77
2022-08-22T17:47:00,prt,55.66
2022-08-22T17:48:00,prt,55.11
2022-08-22T17:49:00,prt,58.19
2022-08-22T17:50:00,prt,45.67
2022-08-22T17:51:00,prt,45.66
2022-08-22T17:52:00,prt,44.05
2022-08-22T17:53:00,prt,44.81
2022-08-22T17:54:00,prt,43.11
2022-08-22T17:55:00,prt,45.82
2022-08-22T17:56:00,prt,45.59
2022-08-22T17:57:00,prt,48.65
2022-08-22T17:58:00,prt,47.40
2022-08-22T17:59:00,prt,48.35
2022-08-22T18:00:00,prt,46.95
2022-08-22T18:01:00,prt,48.14
2022-08-22T18:02:00,prt,47.48
2022-08-22T18:03:00,prt,46.69
2022-08-22T18:04:00,prt,48.52
2022-08-22T18:05:00,prt,48.59
2022-08-22T18:06:00,prt,50.09
2022-08-22T18:07:00,prt,55.15
2022-08-22T18:08:00,prt,64.69
2022-08-22T18:09:00,prt,64.18
2022-08-22T18:10:00,prt,59.91
2022-08-22T18:11:00,prt,59.47
2022-08-22T18:12:00,prt,49.59
2022-08-22T18:13:00,prt,50.21
2022-08-22T18:14:00,prt,51.59
2022-08-22T18:15:00,prt,51.67
2022-08-22T18:16:00,prt,51.16
2022-08-22T18:17:00,prt,58.11
2022-08-22T18:18:00,prt,49.75
2022-08-22T18:19:00,prt,50.40
2022-08-22T18:20:00,prt,49.82
2022-08-22T18:21:00,prt,47.65
2022-08-22T18:22:00,prt,45.55
2022-08-22T18:23:00,prt,56.31
2022-08-22T18:24:00,prt,59.09
2022-08-22T18:25:00,prt,58.70
2022-08-22T18:26:00,prt,51.41
2022-08-22T18:27:00,prt,51.56
2022-08-22T18:28:00,prt,49.86
2022-08-22T18:29:00,prt,51.29
2022-08-22T18:30:00,prt,49.71
2022-08-22T18:31:00,prt,45.32
2022-08-22T18:32:00,prt,44.41
2022-08-22T18:33:00,prt,44.83
2022-08-22T18:34:00,prt,43.89
2022-08-22T18:35:00,prt,44.56
2022-08-22T18:36:00,prt,45.58
2022-08-22T18:37:00,prt,45.04
2022-08-22T18:38:00,prt,48.95
2022-08-22T18:39:00,prt,49.16
2022-08-22T18:40:00,prt,48.60
2022-08-22T18:41:00,prt,48.13
2022-08-22T18:42:00,prt,52.06
2022-08-22T18:43:00,prt,49.49
2022-08-22T18:44:00,prt,60.18
2022-08-22T18:45:00,prt,59.22
2022-08-22T18:46:00,prt,59.02
2022-08-22T18:47:00,prt,50.14
2022-08-22T18:48:00,prt,49.59
2022-08-22T18:49:00,prt,48.99
2022-08-22T18:50:00,prt,49.67
2022-08-22T18:51:00,prt,45.59
2022-08-22T18:52:00,prt,44.04
2022-08-22T18:53:00,prt,44.59
2022-08-22T18:54:00,prt,47.24
2022-08-22T18:55:00,prt,47.64
2022-08-22T18:56:00,prt,46.99
2022-08-22T18:57:00,prt,48.06
2022-08-22T18:58:00,prt,45.63
2022-08-22T18:59:00,prt,44.37
2022-08-22T19:00:00,prt,46.29
2022-08-22T19:01:00,prt,45.15
2022-08-22T19:02:00,prt,46.18
2022-08-22T19:03:00,prt,45.00
2022-08-22T19:04:00,prt,46.45
2022-08-22T19:05:00,prt,46.07
2022-08-22T19:06:00,prt,46.32
2022-08-22T19:07:00,prt,46.53
2022-08-22T19:08:00,prt,44.72
2022-08-22T19:09:00,prt,44.72
2022-08-22T19:10:00,prt,44.68
2022-08-22T19:11:00,prt,45.13
2022-08-22T19:12:00,prt,44.98
2022-08-22T19:13:00,prt,44.73
2022-08-22T19:14:00,prt,44.61
2022-08-22T19:15:00,prt,45.17
2022-08-22T19:16:00,prt,45.25
2022-08-22T19:17:00,prt,46.34
2022-08-22T19:18:00,prt,44.16
2022-08-22T19:19:00,prt,45.32
2022-08-22T19:20:00,prt,58.26
2022-08-22T19:21:00,prt,58.35
2022-08-22T19:22:00,prt,58.26
2022-08-22T19:23:00,prt,57.45
2022-08-22T19:24:00,prt,55.77
2022-08-22T19:25:00,prt,56.23
2022-08-22T19:26:00,prt,45.96
2022-08-22T19:27:00,prt,45.33
2022-08-22T19:28:00,prt,54.58
2022-08-22T19:29:00,prt,54.82
2022-08-22T19:30:00,prt,53.93
2022-08-22T19:31:00,prt,56.11
2022-08-22T19:32:00,prt,55.00
2022-08-22T19:33:00,prt,54.90
2022-08-22T19:34:00,prt,52.28
2022-08-22T19:35:00,prt,58.44
2022-08-22T19:36:00,prt,59.87
2022-08-22T19:37:00,prt,56.99
2022-08-22T19:38:00,prt,53.51
2022-08-22T19:39:00,prt,45.02
2022-08-22T19:40:00,prt,45.23
2022-08-22T19:41:00,prt,34.14
2022-08-22T19:42:00,prt,33.41
2022-08-22T19:43:00,prt,33.07
2022-08-22T19:44:00,prt,45.09
2022-08-22T19:45:00,prt,44.46
2022-08-22T19:46:00,prt,45.48
2022-08-22T19:47:00,prt,44.79
2022-08-22T19:48:00,prt,44.98
2022-08-22T19:49:00,prt,44.99
2022-08-22T19:50:00,prt,44.02
2022-08-22T19:51:00,prt,44.69
2022-08-22T19:52:00,prt,44.84
2022-08-22T19:53:00,prt,43.83
2022-08-22T19:54:00,prt,44.51
2022-08-22T19:55:00,prt,45.52
2022-08-22T19:56:00,prt,47.16
2022-08-22T19:57:00,prt,44.82
2022-08-22T19:58:00,prt,44.15
2022-08-22T19:59:00,prt,56.37
2022-08-22T20:00:00,prt,55.79
2022-08-22T20:01:00,prt,59.16
2022-08-22T20:02:00,prt,50.83
2022-08-22T20:03:00,prt,49.18
2022-08-22T20:04:00,prt,40.61
2022-08-22T20:05:00,prt,40.19
2022-08-22T20:06:00,prt,39.74
2022-08-22T20:07:00,prt,49.54
2022-08-22T20:08:00,prt,49.76
2022-08-22T20:09:00,prt,51.19
2022-08-22T20:10:00,prt,53.67
2022-08-22T20:11:00,prt,53.98
2022-08-22T20:12:00,prt,52.56
2022-08-22T20:13:00,prt,53.53
2022-08-22T20:14:00,prt,50.23
2022-08-22T20:15:00,prt,56.80
2022-08-22T20:16:00,prt,57.06
2022-08-22T20:17:00,prt,55.44
2022-08-22T20:18:00,prt,45.55
2022-08-22T20:19:00,prt,36.31
2022-08-22T20:20:00,prt,34.93
2022-08-22T20:21:00,prt,35.13
2022-08-22T20:22:00,prt,44.58
2022-08-22T20:23:00,prt,44.73
2022-08-22T20:24:00,prt,44.80
2022-08-22T20:25:00,prt,56.10
2022-08-22T20:26:00,prt,56.97
2022-08-22T20:27:00,prt,61.70
2022-08-22T20:28:00,prt,60.20
2022-08-22T20:29:00,prt,60.94
2022-08-22T20:30:00,prt,60.22
2022-08-22T20:31:00,prt,61.88
2022-08-22T20:32:00,prt,51.94
2022-08-22T20:33:00,prt,41.36
2022-08-22T20:34:00,prt,40.69
2022-08-22T20:35:00,prt,39.51
2022-08-22T20:36:00,prt,39.45
2022-08-22T20:37:00,prt,37.16
2022-08-22T20:38:00,prt,46.62
2022-08-22T20:39:00,prt,46.42
2022-08-22T20:40:00,prt,46.16
2022-08-22T20:41:00,prt,57.14
2022-08-22T20:42:00,prt,54.16
2022-08-22T20:43:00,prt,61.14
2022-08-22T20:44:00,prt,52.84
2022-08-22T20:45:00,prt,52.23
2022-08-22T20:46:00,prt,42.18
2022-08-22T20:47:00,prt,42.18
2022-08-22T20:48:00,prt,47.85
2022-08-22T20:49:00,prt,46.75
2022-08-22T20:50:00,prt,54.66
2022-08-22T20:51:00,prt,52.91
2022-08-22T20:52:00,prt,51.10
2022-08-22T20:53:00,prt,47.18
2022-08-22T20:54:00,prt,47.43
2022-08-22T20:55:00,prt,55.95
2022-08-22T20:56:00,prt,54.79
2022-08-22T20:57:00,prt,55.27
2022-08-22T20:58:00,prt,54.94
2022-08-22T20:59:00,prt,44.27
2022-08-22T21:00:00,prt,35.39
2022-08-22T21:01:00,prt,33.27
2022-08-22T21:02:00,prt,33.17
2022-08-22T21:03:00,prt,32.16
2022-08-22T21:04:00,prt,32.37
2022-08-22T21:05:00,prt,41.49
2022-08-22T21:06:00,prt,42.94
2022-08-22T21:07:00,prt,39.92
2022-08-22T21:08:00,prt,39.94
2022-08-22T21:09:00,prt,39.45
2022-08-22T21:10:00,prt,40.42
2022-08-22T21:11:00,prt,31.45
2022-08-22T21:12:00,prt,30.96
2022-08-22T21:13:00,prt,30.52
2022-08-22T21:14:00,prt,30.07
2022-08-22T21:15:00,prt,29.68
2022-08-22T21:16:00,prt,29.01
2022-08-22T21:17:00,prt,28.55
2022-08-22T21:18:00,prt,28.89
2022-08-22T21:19:00,prt,28.91
2022-08-22T21:20:00,prt,39.62
2022-08-22T21:21:00,prt,41.73
2022-08-22T21:22:00,prt,41.51
2022-08-22T21:23:00,prt,41.71
2022-08-22T21:24:00,prt,41.64
2022-08-22T21:25:00,prt,43.89
2022-08-22T21:26:00,prt,50.04
2022-08-22T21:27:00,prt,47.28
2022-08-22T21:28:00,prt,43.88
2022-08-22T21:29:00,prt,42.95
2022-08-22T21:30:00,prt,40.75
2022-08-22T21:31:00,prt,37.63
2022-08-22T21:32:00,prt,36.95
2022-08-22T21:33:00,prt,35.85
2022-08-22T21:34:00,prt,36.13
2022-08-22T21:35:00,prt,36.00
2022-08-22T21:36:00,prt,44.83
2022-08-22T21:37:00,prt,44.22
2022-08-22T21:38:00,prt,44.32
2022-08-22T21:39:00,prt,45.85
2022-08-22T21:40:00,prt,45.50
2022-08-22T21:41:00,prt,44.88
2022-08-22T21:42:00,prt,44.92
2022-08-22T21:43:00,prt,35.58
2022-08-22T21:44:00,prt,32.27
2022-08-22T21:45:00,prt,34.43
2022-08-22T21:46:00,prt,34.24
2022-08-22T21:47:00,prt,33.12
2022-08-22T21:48:00,prt,33.49
2022-08-22T21:49:00,prt,34.17
2022-08-22T21:50:00,prt,33.49
2022-08-22T21:51:00,prt,33.96
2022-08-22T21:52:00,prt,39.87
2022-08-22T21:53:00,prt,43.61
2022-08-22T21:54:00,prt,43.75
2022-08-22T21:55:00,prt,44.56
2022-08-22T21:56:00,prt,44.89
2022-08-22T21:57:00,prt,34.39
2022-08-22T21:58:00,prt,36.65
2022-08-22T21:59:00,prt,35.24
2022-08-22T22:00:00,prt,31.93
2022-08-22T22:01:00,prt,33.36
2022-08-22T22:02:00,prt,32.99
2022-08-22T22:03:00,prt,33.55
2022-08-22T22:04:00,prt,36.02
2022-08-22T22:05:00,prt,35.95
2022-08-22T22:06:00,prt,45.84
2022-08-22T22:07:00,prt,46.69
2022-08-22T22:08:00,prt,45.30
2022-08-22T22:09:00,prt,43.72
2022-08-22T22:10:00,prt,43.72
2022-08-22T22:11:00,prt,33.48
2022-08-22T22:12:00,prt,34.39
2022-08-22T22:13:00,prt,34.38
2022-08-22T22:14:00,prt,33.97
2022-08-22T22:15:00,prt,32.41
2022-08-22T22:16:00,prt,32.62
2022-08-22T22:17:00,prt,32.03
2022-08-22T22:18:00,prt,31.18
2022-08-22T22:19:00,prt,30.56
2022-08-22T22:20:00,prt,30.48
2022-08-22T22:21:00,prt,41.30
2022-08-22T22:22:00,prt,41.96
2022-08-22T22:23:00,prt,41.99
2022-08-22T22:24:00,prt,42.17
2022-08-22T22:25:00,prt,41.77
2022-08-22T22:26:00,prt,42.68
2022-08-22T22:27:00,prt,32.59
2022-08-22T22:28:00,prt,32.55
2022-08-22T22:29:00,prt,31.93
2022-08-22T22:30:00,prt,31.18
2022-08-22T22:31:00,prt,30.33
2022-08-22T22:32:00,prt,30.24
2022-08-22T22:33:00,prt,30.10
2022-08-22T22:34:00,prt,30.09
2022-08-22T22:35:00,prt,27.86
2022-08-22T22:36:00,prt,36.89
2022-08-22T22:37:00,prt,43.34
2022-08-22T22:38:00,prt,43.40
2022-08-22T22:39:00,prt,43.73
2022-08-22T22:40:00,prt,43.77
2022-08-22T22:41:00,prt,39.22
2022-08-22T22:42:00,prt,38.65
2022-08-22T22:43:00,prt,39.56
2022-08-22T22:44:00,prt,39.29
2022-08-22T22:45:00,prt,38.95
2022-08-22T22:46:00,prt,36.74
2022-08-22T22:47:00,prt,36.78
2022-08-22T22:48:00,prt,37.27
2022-08-22T22:49:00,prt,36.78
2022-08-22T22:50:00,prt,37.16
2022-08-22T22:51:00,prt,54.46
2022-08-22T22:52:00,prt,54.06
2022-08-22T22:53:00,prt,51.37
2022-08-22T22:54:00,prt,52.13
2022-08-22T22:55:00,prt,51.69
2022-08-22T22:56:00,prt,33.87
2022-08-22T22:57:00,prt,30.86
2022-08-22T22:58:00,prt,28.39
2022-08-22T22:59:00,prt,28.34
2022-08-22T23:00:00,prt,33.95
2022-08-22T23:01:00,prt,34.69
2022-08-22T23:02:00,prt,33.60
2022-08-22T23:03:00,prt,33.26
2022-08-22T23:04:00,prt,34.23
2022-08-22T23:05:00,prt,33.11
2022-08-22T23:06:00,prt,34.65
2022-08-22T23:07:00,prt,32.38
2022-08-22T23:08:00,prt,32.95
2022-08-22T23:09:00,prt,32.43
2022-08-22T23:10:00,prt,31.73
2022-08-22T23:11:00,prt,31.46
2022-08-22T23:12:00,prt,28.70
2022-08-22T23:13:00,prt,37.56
2022-08-22T23:14:00,prt,39.39
2022-08-22T23:15:00,prt,39.18
2022-08-22T23:16:00,prt,38.22
2022-08-22T23:17:00,prt,39.46
