#datetime,building,power
2022-03-03T17:19:00,pkn,6.00
2022-03-03T17:20:00,pkn,3.60
2022-03-03T17:21:00,pkn,1.20
2022-03-03T17:22:00,pkn,8.40
2022-03-03T17:23:00,pkn,1.20
2022-03-03T17:24:00,pkn,7.20
2022-03-03T17:25:00,pkn,6.00
2022-03-03T17:26:00,pkn,1.20
2022-03-03T17:27:00,pkn,8.40
2022-03-03T17:28:00,pkn,1.20
2022-03-03T17:29:00,pkn,7.20
2022-03-03T17:30:00,pkn,1.20
2022-03-03T17:31:00,pkn,8.40
2022-03-03T17:32:00,pkn,2.40
2022-03-03T17:33:00,pkn,2.40
2022-03-03T17:34:00,pkn,1.20
2022-03-03T17:36:00,pkn,3.60
2022-03-03T17:38:00,pkn,2.40
2022-03-03T17:39:00,pkn,1.20
2022-03-03T17:41:00,pkn,3.60
2022-03-03T17:43:00,pkn,6.00
2022-03-03T17:44:00,pkn,4.80
2022-03-03T17:45:00,pkn,1.20
2022-03-03T17:46:00,pkn,8.40
2022-03-03T17:47:00,pkn,1.20
2022-03-03T17:48:00,pkn,8.40
2022-03-03T17:49:00,pkn,4.80
2022-03-03T17:50:00,pkn,3.60
2022-03-03T17:51:00,pkn,1.20
2022-03-03T17:52:00,pkn,6.00
2022-03-03T17:53:00,pkn,1.20
2022-03-03T17:54:00,pkn,1.20
2022-03-03T17:56:00,pkn,1.20
2022-03-03T17:58:00,pkn,1.20
2022-03-03T18:00:00,pkn,2.40
2022-03-03T18:02:00,pkn,1.20
2022-03-03T18:04:00,pkn,2.40
2022-03-03T18:05:00,pkn,8.40
2022-03-03T18:06:00,pkn,1.20
2022-03-03T18:07:00,pkn,8.40
2022-03-03T18:08:00,pkn,2.40
2022-03-03T18:09:00,pkn,8.40
2022-03-03T18:10:00,pkn,2.40
2022-03-03T18:11:00,pkn,7.20
2022-03-03T18:12:00,pkn,2.40
2022-03-03T18:13:00,pkn,8.40
2022-03-03T18:14:00,pkn,2.40
2022-03-03T18:15:00,pkn,7.20
2022-03-03T18:16:00,pkn,1.20
2022-03-03T18:17:00,pkn,1.20
2022-03-03T18:19:00,pkn,2.40
2022-03-03T18:20:00,pkn,1.20
2022-03-03T18:21:00,pkn,1.20
2022-03-03T18:22:00,pkn,1.20
2022-03-03T18:23:00,pkn,2.40
2022-03-03T18:25:00,pkn,1.20
2022-03-03T18:27:00,pkn,2.40
2022-03-03T18:28:00,pkn,1.20
2022-03-03T18:30:00,pkn,2.40
2022-03-03T18:31:00,pkn,8.40
2022-03-03T18:32:00,pkn,2.40
2022-03-03T18:33:00,pkn,10.80
2022-03-03T18:34:00,pkn,3.60
2022-03-03T18:35:00,pkn,2.40
2022-03-03T18:36:00,pkn,9.60
2022-03-03T18:37:00,pkn,3.60
2022-03-03T18:38:00,pkn,4.80
2022-03-03T18:39:00,pkn,2.40
2022-03-03T18:40:00,pkn,7.20
2022-03-03T18:41:00,pkn,2.40
2022-03-03T18:42:00,pkn,9.60
2022-03-03T18:43:00,pkn,3.60
2022-03-03T18:45:00,pkn,2.40
2022-03-03T18:47:00,pkn,2.40
2022-03-03T18:49:00,pkn,3.60
2022-03-03T18:51:00,pkn,4.80
2022-03-03T18:52:00,pkn,1.20
2022-03-03T18:54:00,pkn,2.40
2022-03-03T18:56:00,pkn,2.40
2022-03-03T18:58:00,pkn,2.40
2022-03-03T18:59:00,pkn,1.20
2022-03-03T19:00:00,pkn,7.20
2022-03-03T19:01:00,pkn,6.00
2022-03-03T19:02:00,pkn,1.20
2022-03-03T19:03:00,pkn,8.40
2022-03-03T19:04:00,pkn,2.40
2022-03-03T19:05:00,pkn,9.60
2022-03-03T19:06:00,pkn,3.60
2022-03-03T19:07:00,pkn,2.40
2022-03-03T19:08:00,pkn,8.40
2022-03-03T19:09:00,pkn,1.20
2022-03-03T19:10:00,pkn,8.40
2022-03-03T19:11:00,pkn,2.40
2022-03-03T19:12:00,pkn,8.40
2022-03-03T19:13:00,pkn,2.40
2022-03-03T19:14:00,pkn,8.40
2022-03-03T19:15:00,pkn,2.40
2022-03-03T19:16:00,pkn,4.80
2022-03-03T19:17:00,pkn,1.20
2022-03-03T19:18:00,pkn,1.20
2022-03-03T19:19:00,pkn,1.20
2022-03-03T19:21:00,pkn,1.20
2022-03-03T19:23:00,pkn,2.40
2022-03-03T19:25:00,pkn,2.40
2022-03-03T19:26:00,pkn,1.20
2022-03-03T19:27:00,pkn,2.40
2022-03-03T19:28:00,pkn,1.20
2022-03-03T19:29:00,pkn,8.40
2022-03-03T19:30:00,pkn,6.00
2022-03-03T19:32:00,pkn,10.80
2022-03-03T19:34:00,pkn,10.80
2022-03-03T19:35:00,pkn,4.80
2022-03-03T19:36:00,pkn,4.80
2022-03-03T19:37:00,pkn,2.40
2022-03-03T19:38:00,pkn,2.40
2022-03-03T19:40:00,pkn,2.40
2022-03-03T19:41:00,pkn,1.20
2022-03-03T19:43:00,pkn,1.20
2022-03-03T19:44:00,pkn,1.20
2022-03-03T19:45:00,pkn,1.20
2022-03-03T19:47:00,pkn,2.40
2022-03-03T19:49:00,pkn,1.20
2022-03-03T19:50:00,pkn,1.20
2022-03-03T19:52:00,pkn,2.40
2022-03-03T19:53:00,pkn,1.20
2022-03-03T19:54:00,pkn,1.20
2022-03-03T19:55:00,pkn,8.40
2022-03-03T19:56:00,pkn,2.40
2022-03-03T19:57:00,pkn,9.60
2022-03-03T19:58:00,pkn,4.80
2022-03-03T20:00:00,pkn,9.60
2022-03-03T20:01:00,pkn,1.20
2022-03-03T20:02:00,pkn,2.40
2022-03-03T20:03:00,pkn,1.20
2022-03-03T20:04:00,pkn,1.20
2022-03-03T20:06:00,pkn,2.40
2022-03-03T20:08:00,pkn,2.40
2022-03-03T20:10:00,pkn,2.40
2022-03-03T20:12:00,pkn,1.20
2022-03-03T20:13:00,pkn,1.20
2022-03-03T20:15:00,pkn,2.40
2022-03-03T20:16:00,pkn,1.20
2022-03-03T20:18:00,pkn,2.40
2022-03-03T20:19:00,pkn,1.20
2022-03-03T20:20:00,pkn,2.40
2022-03-03T20:21:00,pkn,4.80
2022-03-03T20:22:00,pkn,2.40
2022-03-03T20:23:00,pkn,7.20
2022-03-03T20:24:00,pkn,2.40
2022-03-03T20:25:00,pkn,9.60
2022-03-03T20:26:00,pkn,4.80
2022-03-03T20:27:00,pkn,2.40
2022-03-03T20:28:00,pkn,1.20
2022-03-03T20:30:00,pkn,2.40
2022-03-03T20:31:00,pkn,2.40
2022-03-03T20:33:00,pkn,3.60
2022-03-03T20:35:00,pkn,4.80
2022-03-03T20:37:00,pkn,2.40
2022-03-03T20:39:00,pkn,4.80
2022-03-03T20:41:00,pkn,4.80
2022-03-03T20:43:00,pkn,4.80
2022-03-03T20:45:00,pkn,4.80
2022-03-03T20:47:00,pkn,4.80
2022-03-03T20:48:00,pkn,7.20
2022-03-03T20:50:00,pkn,10.80
2022-03-03T20:52:00,pkn,12.00
2022-03-03T20:53:00,pkn,4.80
2022-03-03T20:54:00,pkn,6.00
2022-03-03T20:55:00,pkn,8.40
2022-03-03T20:56:00,pkn,4.80
2022-03-03T20:57:00,pkn,1.20
2022-03-03T20:58:00,pkn,2.40
2022-03-03T21:00:00,pkn,1.20
2022-03-03T21:01:00,pkn,1.20
2022-03-03T21:03:00,pkn,2.40
2022-03-03T21:05:00,pkn,2.40
2022-03-03T21:07:00,pkn,2.40
2022-03-03T21:09:00,pkn,2.40
2022-03-03T21:11:00,pkn,2.40
2022-03-03T21:13:00,pkn,2.40
2022-03-03T21:14:00,pkn,1.20
2022-03-03T21:16:00,pkn,2.40
2022-03-03T21:18:00,pkn,2.40
2022-03-03T21:19:00,pkn,3.60
2022-03-03T21:20:00,pkn,2.40
2022-03-03T21:21:00,pkn,9.60
2022-03-03T21:22:00,pkn,4.80
2022-03-03T21:23:00,pkn,6.00
2022-03-03T21:25:00,pkn,10.80
2022-03-03T21:27:00,pkn,3.60
2022-03-03T21:29:00,pkn,2.40
2022-03-03T21:30:00,pkn,1.20
2022-03-03T21:32:00,pkn,2.40
2022-03-03T21:33:00,pkn,1.20
2022-03-03T21:35:00,pkn,2.40
2022-03-03T21:37:00,pkn,1.20
2022-03-03T21:39:00,pkn,2.40
2022-03-03T21:41:00,pkn,2.40
2022-03-03T21:42:00,pkn,1.20
2022-03-03T21:44:00,pkn,2.40
2022-03-03T21:46:00,pkn,2.40
2022-03-03T21:47:00,pkn,1.20
2022-03-03T21:49:00,pkn,1.20
2022-03-03T21:51:00,pkn,7.20
2022-03-03T21:53:00,pkn,10.80
2022-03-03T21:54:00,pkn,4.80
2022-03-03T21:55:00,pkn,1.20
2022-03-03T21:56:00,pkn,8.40
2022-03-03T21:57:00,pkn,6.00
2022-03-03T21:59:00,pkn,3.60
2022-03-03T22:00:00,pkn,1.20
2022-03-03T22:01:00,pkn,3.60
2022-03-03T22:02:00,pkn,1.20
2022-03-03T22:04:00,pkn,3.60
2022-03-03T22:06:00,pkn,3.60
2022-03-03T22:07:00,pkn,2.40
2022-03-03T22:09:00,pkn,3.60
2022-03-03T22:11:00,pkn,3.60
2022-03-03T22:12:00,pkn,1.20
2022-03-03T22:14:00,pkn,3.60
2022-03-03T22:16:00,pkn,3.60
2022-03-03T22:17:00,pkn,1.20
2022-03-03T22:19:00,pkn,2.40
2022-03-03T22:20:00,pkn,1.20
2022-03-03T22:21:00,pkn,1.20
2022-03-03T22:22:00,pkn,1.20
2022-03-03T22:23:00,pkn,6.00
2022-03-03T22:24:00,pkn,2.40
2022-03-03T22:25:00,pkn,7.20
2022-03-03T22:26:00,pkn,2.40
2022-03-03T22:27:00,pkn,9.60
2022-03-03T22:28:00,pkn,6.00
2022-03-03T22:29:00,pkn,3.60
2022-03-03T22:30:00,pkn,2.40
2022-03-03T22:31:00,pkn,2.40
2022-03-03T22:32:00,pkn,3.60
2022-03-03T22:34:00,pkn,2.40
2022-03-03T22:36:00,pkn,2.40
2022-03-03T22:37:00,pkn,1.20
2022-03-03T22:39:00,pkn,2.40
2022-03-03T22:41:00,pkn,2.40
2022-03-03T22:43:00,pkn,2.40
2022-03-03T22:45:00,pkn,2.40
2022-03-03T22:47:00,pkn,2.40
2022-03-03T22:49:00,pkn,2.40
2022-03-03T22:51:00,pkn,2.40
2022-03-03T22:52:00,pkn,1.20
2022-03-03T22:53:00,pkn,1.20
2022-03-03T22:55:00,pkn,4.80
2022-03-03T22:56:00,pkn,1.20
2022-03-03T22:57:00,pkn,3.60
2022-03-03T22:58:00,pkn,3.60
2022-03-03T22:59:00,pkn,8.40
2022-03-03T23:00:00,pkn,2.40
2022-03-03T23:01:00,pkn,8.40
2022-03-03T23:02:00,pkn,1.20
2022-03-03T23:03:00,pkn,9.60
2022-03-03T23:05:00,pkn,2.40
2022-03-03T23:07:00,pkn,1.20
2022-03-03T23:09:00,pkn,2.40
2022-03-03T23:11:00,pkn,2.40
2022-03-03T23:14:00,pkn,2.40
2022-03-03T23:16:00,pkn,2.40
2022-03-03T23:19:00,pkn,2.40
2022-03-03T23:21:00,pkn,2.40
2022-03-03T23:23:00,pkn,1.20
2022-03-03T23:25:00,pkn,1.20
2022-03-03T23:27:00,pkn,2.40
2022-03-03T23:29:00,pkn,1.20
2022-03-03T23:30:00,pkn,4.80
2022-03-03T23:31:00,pkn,2.40
2022-03-03T23:32:00,pkn,8.40
2022-03-03T23:33:00,pkn,7.20
2022-03-03T23:35:00,pkn,7.20
2022-03-03T23:36:00,pkn,2.40
2022-03-03T23:37:00,pkn,2.40
2022-03-03T23:39:00,pkn,2.40
2022-03-03T23:41:00,pkn,1.20
2022-03-03T23:43:00,pkn,2.40
2022-03-03T23:46:00,pkn,8.40
2022-03-03T23:48:00,pkn,12.00
2022-03-03T23:49:00,pkn,3.60
2022-03-03T23:50:00,pkn,2.40
2022-03-03T23:51:00,pkn,10.80
2022-03-03T23:52:00,pkn,3.60
2022-03-03T23:53:00,pkn,1.20
2022-03-03T23:54:00,pkn,8.40
2022-03-03T23:55:00,pkn,2.40
2022-03-03T23:56:00,pkn,8.40
2022-03-03T23:57:00,pkn,1.20
2022-03-03T23:58:00,pkn,9.60
2022-03-03T23:59:00,pkn,4.80
