#datetime,building,power
2022-07-09T20:35:00,och,7.20
2022-07-09T20:37:00,och,13.20
2022-07-09T20:38:00,och,7.20
2022-07-09T20:40:00,och,12.60
2022-07-09T20:41:00,och,7.20
2022-07-09T20:43:00,och,14.40
2022-07-09T20:44:00,och,6.01
2022-07-09T20:46:00,och,14.40
2022-07-09T20:47:00,och,7.20
2022-07-09T20:49:00,och,13.20
2022-07-09T20:50:00,och,7.20
2022-07-09T20:52:00,och,14.40
2022-07-09T20:53:00,och,5.40
2022-07-09T20:54:00,och,7.20
2022-07-09T20:56:00,och,14.41
2022-07-09T20:58:00,och,13.20
2022-07-09T21:00:00,och,12.60
2022-07-09T21:02:00,och,14.40
2022-07-09T21:04:00,och,13.20
2022-07-09T21:05:00,och,6.01
2022-07-09T21:07:00,och,12.60
2022-07-09T21:08:00,och,7.20
2022-07-09T21:10:00,och,13.20
2022-07-09T21:11:00,och,7.20
2022-07-09T21:13:00,och,12.60
2022-07-09T21:14:00,och,6.00
2022-07-09T21:16:00,och,14.40
2022-07-09T21:17:00,och,6.00
2022-07-09T21:19:00,och,14.40
2022-07-09T21:20:00,och,5.40
2022-07-09T21:22:00,och,14.40
2022-07-09T21:24:00,och,13.21
2022-07-09T21:26:00,och,14.40
2022-07-09T21:28:00,och,12.60
2022-07-09T21:29:00,och,6.00
2022-07-09T21:30:00,och,7.20
2022-07-09T21:32:00,och,13.21
2022-07-09T21:34:00,och,12.60
2022-07-09T21:36:00,och,13.20
2022-07-09T21:38:00,och,14.40
2022-07-09T21:39:00,och,5.41
2022-07-09T21:41:00,och,14.40
2022-07-09T21:42:00,och,6.00
2022-07-09T21:44:00,och,13.20
2022-07-09T21:46:00,och,14.40
2022-07-09T21:48:00,och,14.40
2022-07-09T21:50:00,och,12.60
2022-07-09T21:51:00,och,7.20
2022-07-09T21:53:00,och,14.40
2022-07-09T21:54:00,och,7.20
2022-07-09T21:55:00,och,6.00
2022-07-09T21:57:00,och,14.40
2022-07-09T21:59:00,och,14.40
2022-07-09T22:01:00,och,12.60
2022-07-09T22:03:00,och,14.40
2022-07-09T22:05:00,och,12.00
2022-07-09T22:06:00,och,5.40
2022-07-09T22:08:00,och,10.20
2022-07-09T22:10:00,och,10.20
2022-07-09T22:11:00,och,5.41
2022-07-09T22:13:00,och,12.00
2022-07-09T22:14:00,och,4.20
2022-07-09T22:16:00,och,11.40
2022-07-09T22:17:00,och,4.20
2022-07-09T22:19:00,och,10.20
2022-07-09T22:20:00,och,6.00
2022-07-09T22:21:00,och,5.41
2022-07-09T22:23:00,och,10.20
2022-07-09T22:25:00,och,10.20
2022-07-09T22:26:00,och,4.20
2022-07-09T22:28:00,och,11.40
2022-07-09T22:29:00,och,6.00
2022-07-09T22:31:00,och,10.20
2022-07-09T22:32:00,och,5.40
2022-07-09T22:34:00,och,10.20
2022-07-09T22:36:00,och,10.20
2022-07-09T22:38:00,och,11.40
2022-07-09T22:39:00,och,6.00
2022-07-09T22:41:00,och,9.60
2022-07-09T22:42:00,och,6.00
2022-07-09T22:44:00,och,10.20
2022-07-09T22:46:00,och,10.20
2022-07-09T22:47:00,och,5.40
2022-07-09T22:49:00,och,10.20
2022-07-09T22:51:00,och,10.20
2022-07-09T22:53:00,och,10.20
2022-07-09T22:55:00,och,9.60
2022-07-09T22:57:00,och,10.20
2022-07-09T22:59:00,och,10.20
2022-07-09T23:01:00,och,10.20
2022-07-09T23:03:00,och,10.20
2022-07-09T23:05:00,och,9.59
2022-07-09T23:06:00,och,4.80
2022-07-09T23:08:00,och,9.59
2022-07-09T23:10:00,och,12.00
2022-07-09T23:12:00,och,9.59
2022-07-09T23:14:00,och,10.20
2022-07-09T23:16:00,och,10.20
2022-07-09T23:17:00,och,6.00
2022-07-09T23:18:00,och,4.20
2022-07-09T23:19:00,och,5.41
