#datetime,building,power
2023-06-30T11:06:00,vfh,93.20
2023-06-30T11:07:00,vfh,24.11
2023-06-30T11:08:00,vfh,24.11
2023-06-30T11:09:00,vfh,113.80
2023-06-30T11:10:00,vfh,69.91
2023-06-30T11:11:00,vfh,14.64
2023-06-30T11:12:00,vfh,114.30
2023-06-30T11:13:00,vfh,114.30
2023-06-30T11:14:00,vfh,119.26
2023-06-30T11:15:00,vfh,119.26
2023-06-30T11:16:00,vfh,86.16
2023-06-30T11:17:00,vfh,78.19
2023-06-30T11:18:00,vfh,78.19
2023-06-30T11:19:00,vfh,59.55
2023-06-30T11:20:00,vfh,44.49
2023-06-30T11:21:00,vfh,61.20
2023-06-30T11:22:00,vfh,38.98
2023-06-30T11:23:00,vfh,102.64
2023-06-30T11:24:00,vfh,104.53
2023-06-30T11:25:00,vfh,104.53
2023-06-30T11:26:00,vfh,26.10
2023-06-30T11:27:00,vfh,26.10
2023-06-30T11:28:00,vfh,72.35
2023-06-30T11:29:00,vfh,72.35
2023-06-30T11:30:00,vfh,88.15
2023-06-30T11:31:00,vfh,88.15
2023-06-30T11:32:00,vfh,112.08
2023-06-30T11:33:00,vfh,112.08
2023-06-30T11:34:00,vfh,111.43
2023-06-30T11:35:00,vfh,80.73
2023-06-30T11:36:00,vfh,50.87
2023-06-30T11:37:00,vfh,67.16
2023-06-30T11:38:00,vfh,67.16
2023-06-30T11:39:00,vfh,46.62
2023-06-30T11:40:00,vfh,98.14
2023-06-30T11:41:00,vfh,106.30
2023-06-30T11:42:00,vfh,106.30
2023-06-30T11:43:00,vfh,36.26
2023-06-30T11:44:00,vfh,45.81
2023-06-30T11:45:00,vfh,75.76
2023-06-30T11:46:00,vfh,66.09
2023-06-30T11:47:00,vfh,66.09
2023-06-30T11:48:00,vfh,59.01
2023-06-30T11:49:00,vfh,32.21
2023-06-30T11:50:00,vfh,58.43
2023-06-30T11:51:00,vfh,82.58
2023-06-30T11:52:00,vfh,82.58
2023-06-30T11:53:00,vfh,39.71
2023-06-30T11:54:00,vfh,37.37
2023-06-30T11:55:00,vfh,72.07
2023-06-30T11:56:00,vfh,62.70
2023-06-30T11:57:00,vfh,57.21
2023-06-30T11:58:00,vfh,57.21
2023-06-30T11:59:00,vfh,59.96
2023-06-30T12:00:00,vfh,59.96
2023-06-30T12:01:00,vfh,58.91
2023-06-30T12:02:00,vfh,62.42
2023-06-30T12:03:00,vfh,39.51
2023-06-30T12:04:00,vfh,39.51
2023-06-30T12:05:00,vfh,122.79
2023-06-30T12:06:00,vfh,54.58
2023-06-30T12:07:00,vfh,54.58
2023-06-30T12:08:00,vfh,40.36
2023-06-30T12:09:00,vfh,40.36
2023-06-30T12:10:00,vfh,41.29
2023-06-30T12:11:00,vfh,46.81
2023-06-30T12:12:00,vfh,46.81
2023-06-30T12:13:00,vfh,105.84
2023-06-30T12:14:00,vfh,65.08
2023-06-30T12:15:00,vfh,65.08
2023-06-30T12:16:00,vfh,72.16
2023-06-30T12:17:00,vfh,104.46
2023-06-30T12:18:00,vfh,66.21
2023-06-30T12:19:00,vfh,93.62
2023-06-30T12:20:00,vfh,93.62
2023-06-30T12:21:00,vfh,32.93
2023-06-30T12:22:00,vfh,77.69
2023-06-30T12:23:00,vfh,82.92
2023-06-30T12:24:00,vfh,27.80
2023-06-30T12:25:00,vfh,8.04
2023-06-30T12:26:00,vfh,8.04
2023-06-30T12:27:00,vfh,54.42
2023-06-30T12:28:00,vfh,53.82
2023-06-30T12:29:00,vfh,53.82
2023-06-30T12:30:00,vfh,53.16
2023-06-30T12:31:00,vfh,53.16
2023-06-30T12:32:00,vfh,83.13
2023-06-30T12:33:00,vfh,54.74
2023-06-30T12:34:00,vfh,78.09
2023-06-30T12:35:00,vfh,78.09
2023-06-30T12:36:00,vfh,25.56
2023-06-30T12:37:00,vfh,25.56
2023-06-30T12:38:00,vfh,88.99
2023-06-30T12:39:00,vfh,88.99
2023-06-30T12:40:00,vfh,45.67
2023-06-30T12:41:00,vfh,45.67
2023-06-30T12:42:00,vfh,28.23
2023-06-30T12:43:00,vfh,7.94
2023-06-30T12:44:00,vfh,7.94
2023-06-30T12:45:00,vfh,59.82
2023-06-30T12:46:00,vfh,59.82
2023-06-30T12:47:00,vfh,60.56
2023-06-30T12:48:00,vfh,60.56
2023-06-30T12:49:00,vfh,98.62
2023-06-30T12:50:00,vfh,98.62
2023-06-30T12:51:00,vfh,49.90
2023-06-30T12:52:00,vfh,49.90
2023-06-30T12:53:00,vfh,43.06
2023-06-30T12:54:00,vfh,43.06
2023-06-30T12:55:00,vfh,58.51
2023-06-30T12:56:00,vfh,99.14
2023-06-30T12:57:00,vfh,99.14
2023-06-30T12:58:00,vfh,61.98
2023-06-30T12:59:00,vfh,84.24
2023-06-30T13:00:00,vfh,84.24
2023-06-30T13:01:00,vfh,91.33
2023-06-30T13:02:00,vfh,82.62
2023-06-30T13:03:00,vfh,82.62
2023-06-30T13:04:00,vfh,83.06
2023-06-30T13:05:00,vfh,54.38
2023-06-30T13:06:00,vfh,22.65
2023-06-30T13:07:00,vfh,43.15
2023-06-30T13:08:00,vfh,79.96
2023-06-30T13:09:00,vfh,97.95
2023-06-30T13:10:00,vfh,85.75
2023-06-30T13:11:00,vfh,52.57
2023-06-30T13:12:00,vfh,89.81
2023-06-30T13:13:00,vfh,44.64
2023-06-30T13:14:00,vfh,9.82
2023-06-30T13:15:00,vfh,23.42
2023-06-30T13:16:00,vfh,13.65
2023-06-30T13:17:00,vfh,13.65
2023-06-30T13:18:00,vfh,63.20
2023-06-30T13:19:00,vfh,63.20
2023-06-30T13:20:00,vfh,34.66
2023-06-30T13:21:00,vfh,34.66
2023-06-30T13:22:00,vfh,67.31
2023-06-30T13:23:00,vfh,67.31
2023-06-30T13:24:00,vfh,70.64
2023-06-30T13:25:00,vfh,70.64
2023-06-30T13:26:00,vfh,110.08
2023-06-30T13:27:00,vfh,80.78
2023-06-30T13:28:00,vfh,18.87
2023-06-30T13:29:00,vfh,18.87
2023-06-30T13:30:00,vfh,52.29
2023-06-30T13:31:00,vfh,52.29
2023-06-30T13:32:00,vfh,92.44
2023-06-30T13:33:00,vfh,70.31
2023-06-30T13:34:00,vfh,70.31
2023-06-30T13:35:00,vfh,14.55
2023-06-30T13:36:00,vfh,14.55
2023-06-30T13:37:00,vfh,104.38
2023-06-30T13:38:00,vfh,63.92
2023-06-30T13:39:00,vfh,40.67
2023-06-30T13:40:00,vfh,22.21
2023-06-30T13:41:00,vfh,56.32
2023-06-30T13:42:00,vfh,92.73
2023-06-30T13:43:00,vfh,92.73
2023-06-30T13:44:00,vfh,41.90
2023-06-30T13:45:00,vfh,10.70
2023-06-30T13:46:00,vfh,31.38
2023-06-30T13:47:00,vfh,104.18
2023-06-30T13:48:00,vfh,104.18
2023-06-30T13:49:00,vfh,11.50
2023-06-30T13:50:00,vfh,50.36
2023-06-30T13:51:00,vfh,63.70
2023-06-30T13:52:00,vfh,63.70
2023-06-30T13:53:00,vfh,76.04
2023-06-30T13:54:00,vfh,42.03
2023-06-30T13:55:00,vfh,25.52
2023-06-30T13:56:00,vfh,21.71
2023-06-30T13:57:00,vfh,39.21
2023-06-30T13:58:00,vfh,65.34
2023-06-30T13:59:00,vfh,39.11
2023-06-30T14:00:00,vfh,39.11
2023-06-30T14:01:00,vfh,66.65
2023-06-30T14:02:00,vfh,66.65
2023-06-30T14:03:00,vfh,124.15
2023-06-30T14:04:00,vfh,97.89
2023-06-30T14:05:00,vfh,47.28
2023-06-30T14:06:00,vfh,83.61
2023-06-30T14:07:00,vfh,55.72
2023-06-30T14:08:00,vfh,55.72
2023-06-30T14:09:00,vfh,69.30
2023-06-30T14:10:00,vfh,69.30
2023-06-30T14:11:00,vfh,86.92
2023-06-30T14:12:00,vfh,76.74
2023-06-30T14:13:00,vfh,76.74
2023-06-30T14:14:00,vfh,12.80
2023-06-30T14:15:00,vfh,12.80
2023-06-30T14:16:00,vfh,35.16
2023-06-30T14:17:00,vfh,26.94
2023-06-30T14:18:00,vfh,67.54
2023-06-30T14:19:00,vfh,67.54
2023-06-30T14:20:00,vfh,59.45
2023-06-30T14:21:00,vfh,85.67
2023-06-30T14:22:00,vfh,18.93
2023-06-30T14:23:00,vfh,80.04
2023-06-30T14:24:00,vfh,80.04
2023-06-30T14:25:00,vfh,35.79
2023-06-30T14:26:00,vfh,35.79
2023-06-30T14:27:00,vfh,60.04
2023-06-30T14:28:00,vfh,65.88
2023-06-30T14:29:00,vfh,65.88
2023-06-30T14:30:00,vfh,65.90
2023-06-30T14:31:00,vfh,65.90
2023-06-30T14:32:00,vfh,58.63
2023-06-30T14:33:00,vfh,48.58
2023-06-30T14:34:00,vfh,75.24
2023-06-30T14:35:00,vfh,75.24
2023-06-30T14:36:00,vfh,6.82
2023-06-30T14:37:00,vfh,48.89
2023-06-30T14:38:00,vfh,84.35
2023-06-30T14:39:00,vfh,84.35
2023-06-30T14:40:00,vfh,84.49
2023-06-30T14:41:00,vfh,33.73
2023-06-30T14:42:00,vfh,14.86
2023-06-30T14:43:00,vfh,55.43
2023-06-30T14:44:00,vfh,64.91
2023-06-30T14:45:00,vfh,87.42
2023-06-30T14:46:00,vfh,87.42
2023-06-30T14:47:00,vfh,10.09
2023-06-30T14:48:00,vfh,58.24
2023-06-30T14:49:00,vfh,58.24
2023-06-30T14:50:00,vfh,24.50
2023-06-30T14:51:00,vfh,24.50
2023-06-30T14:52:00,vfh,54.20
2023-06-30T14:53:00,vfh,116.66
2023-06-30T14:54:00,vfh,88.89
2023-06-30T14:55:00,vfh,76.67
2023-06-30T14:56:00,vfh,91.27
2023-06-30T14:57:00,vfh,91.27
2023-06-30T14:58:00,vfh,62.67
2023-06-30T14:59:00,vfh,62.67
2023-06-30T15:00:00,vfh,48.01
2023-06-30T15:01:00,vfh,48.01
2023-06-30T15:02:00,vfh,61.30
2023-06-30T15:03:00,vfh,61.30
2023-06-30T15:04:00,vfh,11.82
2023-06-30T15:05:00,vfh,45.34
2023-06-30T15:06:00,vfh,75.55
2023-06-30T15:07:00,vfh,79.24
2023-06-30T15:08:00,vfh,86.66
2023-06-30T15:09:00,vfh,86.66
2023-06-30T15:10:00,vfh,77.75
2023-06-30T15:11:00,vfh,77.75
2023-06-30T15:12:00,vfh,65.42
2023-06-30T15:13:00,vfh,51.95
2023-06-30T15:14:00,vfh,70.20
2023-06-30T15:15:00,vfh,48.79
2023-06-30T15:16:00,vfh,77.27
2023-06-30T15:17:00,vfh,77.27
2023-06-30T15:18:00,vfh,82.95
2023-06-30T15:19:00,vfh,35.82
2023-06-30T15:20:00,vfh,15.21
2023-06-30T15:21:00,vfh,35.27
2023-06-30T15:22:00,vfh,92.86
2023-06-30T15:23:00,vfh,95.50
2023-06-30T15:24:00,vfh,38.90
2023-06-30T15:25:00,vfh,13.88
2023-06-30T15:26:00,vfh,24.34
2023-06-30T15:27:00,vfh,27.56
2023-06-30T15:28:00,vfh,37.32
2023-06-30T15:29:00,vfh,23.73
2023-06-30T15:30:00,vfh,23.73
2023-06-30T15:31:00,vfh,46.97
2023-06-30T15:32:00,vfh,52.05
2023-06-30T15:33:00,vfh,101.17
2023-06-30T15:34:00,vfh,68.65
2023-06-30T15:35:00,vfh,68.65
2023-06-30T15:36:00,vfh,80.48
2023-06-30T15:37:00,vfh,80.48
2023-06-30T15:38:00,vfh,79.38
2023-06-30T15:39:00,vfh,79.38
2023-06-30T15:40:00,vfh,82.47
2023-06-30T15:41:00,vfh,103.36
2023-06-30T15:42:00,vfh,125.61
2023-06-30T15:43:00,vfh,102.76
2023-06-30T15:44:00,vfh,76.71
2023-06-30T15:45:00,vfh,44.65
2023-06-30T15:46:00,vfh,77.61
2023-06-30T15:47:00,vfh,77.61
2023-06-30T15:48:00,vfh,101.63
2023-06-30T15:49:00,vfh,83.56
2023-06-30T15:50:00,vfh,32.38
2023-06-30T15:51:00,vfh,69.36
2023-06-30T15:52:00,vfh,94.47
2023-06-30T15:53:00,vfh,84.31
2023-06-30T15:54:00,vfh,81.65
2023-06-30T15:55:00,vfh,87.17
2023-06-30T15:56:00,vfh,49.63
2023-06-30T15:57:00,vfh,16.40
2023-06-30T15:58:00,vfh,64.94
2023-06-30T15:59:00,vfh,68.99
2023-06-30T16:00:00,vfh,64.26
2023-06-30T16:01:00,vfh,78.76
2023-06-30T16:02:00,vfh,70.44
2023-06-30T16:03:00,vfh,70.44
2023-06-30T16:04:00,vfh,65.31
2023-06-30T16:05:00,vfh,65.31
2023-06-30T16:06:00,vfh,46.12
2023-06-30T16:07:00,vfh,101.25
2023-06-30T16:08:00,vfh,48.44
2023-06-30T16:09:00,vfh,48.44
2023-06-30T16:10:00,vfh,96.37
2023-06-30T16:11:00,vfh,108.71
2023-06-30T16:12:00,vfh,63.26
2023-06-30T16:13:00,vfh,102.94
2023-06-30T16:14:00,vfh,102.94
2023-06-30T16:15:00,vfh,20.96
2023-06-30T16:16:00,vfh,10.78
2023-06-30T16:17:00,vfh,10.78
2023-06-30T16:18:00,vfh,61.13
2023-06-30T16:19:00,vfh,83.33
2023-06-30T16:20:00,vfh,72.18
2023-06-30T16:21:00,vfh,85.91
2023-06-30T16:22:00,vfh,85.91
2023-06-30T16:23:00,vfh,59.01
2023-06-30T16:24:00,vfh,27.52
2023-06-30T16:25:00,vfh,39.19
2023-06-30T16:26:00,vfh,96.25
2023-06-30T16:27:00,vfh,92.73
2023-06-30T16:28:00,vfh,51.56
2023-06-30T16:29:00,vfh,14.46
2023-06-30T16:30:00,vfh,8.27
2023-06-30T16:31:00,vfh,8.70
2023-06-30T16:32:00,vfh,22.62
2023-06-30T16:33:00,vfh,45.62
2023-06-30T16:34:00,vfh,30.65
2023-06-30T16:35:00,vfh,47.59
2023-06-30T16:36:00,vfh,44.65
2023-06-30T16:37:00,vfh,55.84
2023-06-30T16:38:00,vfh,64.24
2023-06-30T16:39:00,vfh,52.53
2023-06-30T16:40:00,vfh,26.35
2023-06-30T16:41:00,vfh,52.68
2023-06-30T16:42:00,vfh,68.84
2023-06-30T16:43:00,vfh,113.08
2023-06-30T16:44:00,vfh,69.34
2023-06-30T16:45:00,vfh,73.47
2023-06-30T16:46:00,vfh,57.54
2023-06-30T16:47:00,vfh,57.54
2023-06-30T16:48:00,vfh,61.12
2023-06-30T16:49:00,vfh,99.57
2023-06-30T16:50:00,vfh,86.33
2023-06-30T16:51:00,vfh,94.97
2023-06-30T16:52:00,vfh,37.97
2023-06-30T16:53:00,vfh,47.19
2023-06-30T16:54:00,vfh,47.19
2023-06-30T16:55:00,vfh,46.47
2023-06-30T16:56:00,vfh,85.27
2023-06-30T16:57:00,vfh,27.36
2023-06-30T16:58:00,vfh,11.72
2023-06-30T16:59:00,vfh,41.81
2023-06-30T17:00:00,vfh,60.65
2023-06-30T17:01:00,vfh,69.33
2023-06-30T17:02:00,vfh,58.13
2023-06-30T17:03:00,vfh,44.17
2023-06-30T17:04:00,vfh,36.82
2023-06-30T17:05:00,vfh,36.82
2023-06-30T17:06:00,vfh,87.44
2023-06-30T17:07:00,vfh,71.57
2023-06-30T17:08:00,vfh,107.64
2023-06-30T17:09:00,vfh,44.69
2023-06-30T17:10:00,vfh,44.69
2023-06-30T17:11:00,vfh,64.38
2023-06-30T17:12:00,vfh,64.38
2023-06-30T17:13:00,vfh,30.57
2023-06-30T17:14:00,vfh,30.57
2023-06-30T17:15:00,vfh,42.48
2023-06-30T17:16:00,vfh,52.78
2023-06-30T17:17:00,vfh,52.78
2023-06-30T17:18:00,vfh,89.17
2023-06-30T17:19:00,vfh,89.17
2023-06-30T17:20:00,vfh,72.16
2023-06-30T17:21:00,vfh,118.76
2023-06-30T17:22:00,vfh,71.51
2023-06-30T17:23:00,vfh,112.66
2023-06-30T17:24:00,vfh,122.53
2023-06-30T17:25:00,vfh,44.07
2023-06-30T17:26:00,vfh,36.58
2023-06-30T17:27:00,vfh,14.31
2023-06-30T17:28:00,vfh,59.76
2023-06-30T17:29:00,vfh,22.29
2023-06-30T17:30:00,vfh,22.29
2023-06-30T17:31:00,vfh,62.82
2023-06-30T17:32:00,vfh,99.16
2023-06-30T17:33:00,vfh,77.31
2023-06-30T17:34:00,vfh,64.08
2023-06-30T17:35:00,vfh,93.28
2023-06-30T17:36:00,vfh,80.73
2023-06-30T17:37:00,vfh,92.12
2023-06-30T17:38:00,vfh,66.75
2023-06-30T17:39:00,vfh,64.32
2023-06-30T17:40:00,vfh,39.05
2023-06-30T17:41:00,vfh,70.34
2023-06-30T17:42:00,vfh,89.12
2023-06-30T17:43:00,vfh,89.12
2023-06-30T17:44:00,vfh,107.53
2023-06-30T17:45:00,vfh,107.53
2023-06-30T17:46:00,vfh,65.31
2023-06-30T17:47:00,vfh,83.06
2023-06-30T17:48:00,vfh,120.91
2023-06-30T17:49:00,vfh,120.91
2023-06-30T17:50:00,vfh,63.35
2023-06-30T17:51:00,vfh,36.65
2023-06-30T17:52:00,vfh,36.65
2023-06-30T17:53:00,vfh,105.38
2023-06-30T17:54:00,vfh,106.86
2023-06-30T17:55:00,vfh,106.86
2023-06-30T17:56:00,vfh,97.61
2023-06-30T17:57:00,vfh,58.33
2023-06-30T17:58:00,vfh,41.62
2023-06-30T17:59:00,vfh,73.55
2023-06-30T18:00:00,vfh,32.16
2023-06-30T18:01:00,vfh,32.16
2023-06-30T18:02:00,vfh,93.34
2023-06-30T18:03:00,vfh,108.43
2023-06-30T18:04:00,vfh,108.43
2023-06-30T18:05:00,vfh,81.00
2023-06-30T18:06:00,vfh,81.00
2023-06-30T18:07:00,vfh,50.68
2023-06-30T18:08:00,vfh,17.71
2023-06-30T18:09:00,vfh,88.21
2023-06-30T18:10:00,vfh,69.71
2023-06-30T18:11:00,vfh,63.27
2023-06-30T18:12:00,vfh,72.65
2023-06-30T18:13:00,vfh,43.16
2023-06-30T18:14:00,vfh,46.41
2023-06-30T18:15:00,vfh,46.41
2023-06-30T18:16:00,vfh,45.96
2023-06-30T18:17:00,vfh,76.57
2023-06-30T18:18:00,vfh,76.57
2023-06-30T18:19:00,vfh,57.28
2023-06-30T18:20:00,vfh,23.81
2023-06-30T18:21:00,vfh,36.08
2023-06-30T18:22:00,vfh,48.09
2023-06-30T18:23:00,vfh,44.68
2023-06-30T18:24:00,vfh,29.24
2023-06-30T18:25:00,vfh,46.68
2023-06-30T18:26:00,vfh,87.83
2023-06-30T18:27:00,vfh,59.85
2023-06-30T18:28:00,vfh,85.78
2023-06-30T18:29:00,vfh,85.78
2023-06-30T18:30:00,vfh,60.21
2023-06-30T18:31:00,vfh,60.21
2023-06-30T18:32:00,vfh,34.18
2023-06-30T18:33:00,vfh,34.18
2023-06-30T18:34:00,vfh,21.40
2023-06-30T18:35:00,vfh,38.26
2023-06-30T18:36:00,vfh,18.13
2023-06-30T18:37:00,vfh,19.90
2023-06-30T18:38:00,vfh,45.40
2023-06-30T18:39:00,vfh,45.40
2023-06-30T18:40:00,vfh,52.98
2023-06-30T18:41:00,vfh,52.98
2023-06-30T18:42:00,vfh,51.95
2023-06-30T18:43:00,vfh,51.95
2023-06-30T18:44:00,vfh,97.36
2023-06-30T18:45:00,vfh,94.01
2023-06-30T18:46:00,vfh,113.46
2023-06-30T18:47:00,vfh,91.97
2023-06-30T18:48:00,vfh,19.62
2023-06-30T18:49:00,vfh,73.90
2023-06-30T18:50:00,vfh,91.31
2023-06-30T18:51:00,vfh,36.74
2023-06-30T18:52:00,vfh,16.78
2023-06-30T18:53:00,vfh,27.83
2023-06-30T18:54:00,vfh,50.16
2023-06-30T18:55:00,vfh,80.70
2023-06-30T18:56:00,vfh,80.70
2023-06-30T18:57:00,vfh,100.57
2023-06-30T18:58:00,vfh,51.22
2023-06-30T18:59:00,vfh,25.48
2023-06-30T19:00:00,vfh,25.48
2023-06-30T19:01:00,vfh,8.07
2023-06-30T19:02:00,vfh,26.30
2023-06-30T19:03:00,vfh,102.33
2023-06-30T19:04:00,vfh,102.33
2023-06-30T19:05:00,vfh,4.66
2023-06-30T19:06:00,vfh,76.20
2023-06-30T19:07:00,vfh,76.20
2023-06-30T19:08:00,vfh,87.27
2023-06-30T19:09:00,vfh,87.27
2023-06-30T19:10:00,vfh,73.81
2023-06-30T19:11:00,vfh,73.81
2023-06-30T19:12:00,vfh,51.27
2023-06-30T19:13:00,vfh,68.39
2023-06-30T19:14:00,vfh,64.53
2023-06-30T19:15:00,vfh,35.76
2023-06-30T19:16:00,vfh,91.28
2023-06-30T19:17:00,vfh,30.69
2023-06-30T19:18:00,vfh,12.20
2023-06-30T19:19:00,vfh,51.75
2023-06-30T19:20:00,vfh,60.94
2023-06-30T19:21:00,vfh,60.94
2023-06-30T19:22:00,vfh,97.40
2023-06-30T19:23:00,vfh,97.40
2023-06-30T19:24:00,vfh,94.06
2023-06-30T19:25:00,vfh,94.06
2023-06-30T19:26:00,vfh,74.54
2023-06-30T19:27:00,vfh,74.54
2023-06-30T19:28:00,vfh,64.27
2023-06-30T19:29:00,vfh,64.27
2023-06-30T19:30:00,vfh,93.98
2023-06-30T19:31:00,vfh,73.08
2023-06-30T19:32:00,vfh,73.08
2023-06-30T19:33:00,vfh,106.22
2023-06-30T19:34:00,vfh,106.22
2023-06-30T19:35:00,vfh,12.94
2023-06-30T19:36:00,vfh,89.89
2023-06-30T19:37:00,vfh,89.89
2023-06-30T19:38:00,vfh,8.29
2023-06-30T19:39:00,vfh,8.29
2023-06-30T19:40:00,vfh,112.41
2023-06-30T19:41:00,vfh,55.92
2023-06-30T19:42:00,vfh,85.58
2023-06-30T19:43:00,vfh,85.58
2023-06-30T19:44:00,vfh,83.42
2023-06-30T19:45:00,vfh,103.73
2023-06-30T19:46:00,vfh,103.73
2023-06-30T19:47:00,vfh,70.05
2023-06-30T19:48:00,vfh,70.05
2023-06-30T19:49:00,vfh,72.80
2023-06-30T19:50:00,vfh,84.39
2023-06-30T19:51:00,vfh,112.34
2023-06-30T19:52:00,vfh,68.36
2023-06-30T19:53:00,vfh,11.12
2023-06-30T19:54:00,vfh,59.21
2023-06-30T19:55:00,vfh,119.87
2023-06-30T19:56:00,vfh,104.07
2023-06-30T19:57:00,vfh,49.50
2023-06-30T19:58:00,vfh,28.70
2023-06-30T19:59:00,vfh,105.91
2023-06-30T20:00:00,vfh,105.91
2023-06-30T20:01:00,vfh,84.20
2023-06-30T20:02:00,vfh,60.56
2023-06-30T20:03:00,vfh,60.56
2023-06-30T20:04:00,vfh,85.41
2023-06-30T20:05:00,vfh,82.13
2023-06-30T20:06:00,vfh,82.13
2023-06-30T20:07:00,vfh,47.13
2023-06-30T20:08:00,vfh,47.13
2023-06-30T20:09:00,vfh,47.16
2023-06-30T20:10:00,vfh,47.16
2023-06-30T20:11:00,vfh,52.84
2023-06-30T20:12:00,vfh,52.84
2023-06-30T20:13:00,vfh,21.68
2023-06-30T20:14:00,vfh,41.39
2023-06-30T20:15:00,vfh,57.48
2023-06-30T20:16:00,vfh,57.48
2023-06-30T20:17:00,vfh,74.95
2023-06-30T20:18:00,vfh,39.41
2023-06-30T20:19:00,vfh,22.22
2023-06-30T20:20:00,vfh,7.36
2023-06-30T20:21:00,vfh,68.74
2023-06-30T20:22:00,vfh,21.60
2023-06-30T20:23:00,vfh,23.31
2023-06-30T20:24:00,vfh,62.61
2023-06-30T20:25:00,vfh,65.32
2023-06-30T20:26:00,vfh,72.26
2023-06-30T20:27:00,vfh,69.96
2023-06-30T20:28:00,vfh,69.96
2023-06-30T20:29:00,vfh,59.27
2023-06-30T20:30:00,vfh,59.27
2023-06-30T20:31:00,vfh,23.85
2023-06-30T20:32:00,vfh,41.68
2023-06-30T20:33:00,vfh,41.68
2023-06-30T20:34:00,vfh,56.91
2023-06-30T20:35:00,vfh,56.91
2023-06-30T20:36:00,vfh,114.12
2023-06-30T20:37:00,vfh,114.12
2023-06-30T20:38:00,vfh,23.21
2023-06-30T20:39:00,vfh,111.78
2023-06-30T20:40:00,vfh,123.78
2023-06-30T20:41:00,vfh,109.19
2023-06-30T20:42:00,vfh,55.43
2023-06-30T20:43:00,vfh,72.67
2023-06-30T20:44:00,vfh,72.67
2023-06-30T20:45:00,vfh,35.56
2023-06-30T20:46:00,vfh,35.56
2023-06-30T20:47:00,vfh,72.65
2023-06-30T20:48:00,vfh,63.97
2023-06-30T20:49:00,vfh,34.55
2023-06-30T20:50:00,vfh,49.93
2023-06-30T20:51:00,vfh,49.93
2023-06-30T20:52:00,vfh,84.46
2023-06-30T20:53:00,vfh,87.63
2023-06-30T20:54:00,vfh,79.31
2023-06-30T20:55:00,vfh,106.03
2023-06-30T20:56:00,vfh,100.77
2023-06-30T20:57:00,vfh,66.85
2023-06-30T20:58:00,vfh,80.17
2023-06-30T20:59:00,vfh,6.96
2023-06-30T21:00:00,vfh,6.96
2023-06-30T21:01:00,vfh,108.90
2023-06-30T21:02:00,vfh,89.91
2023-06-30T21:03:00,vfh,12.78
2023-06-30T21:04:00,vfh,12.78
2023-06-30T21:05:00,vfh,64.26
2023-06-30T21:06:00,vfh,64.26
2023-06-30T21:07:00,vfh,28.96
2023-06-30T21:08:00,vfh,67.70
2023-06-30T21:09:00,vfh,53.48
2023-06-30T21:10:00,vfh,47.79
2023-06-30T21:11:00,vfh,96.45
2023-06-30T21:12:00,vfh,102.23
2023-06-30T21:13:00,vfh,56.45
2023-06-30T21:14:00,vfh,22.49
2023-06-30T21:15:00,vfh,70.48
2023-06-30T21:16:00,vfh,60.70
2023-06-30T21:17:00,vfh,69.33
2023-06-30T21:18:00,vfh,77.19
2023-06-30T21:19:00,vfh,35.28
2023-06-30T21:20:00,vfh,35.28
2023-06-30T21:21:00,vfh,80.84
2023-06-30T21:22:00,vfh,77.46
2023-06-30T21:23:00,vfh,77.51
2023-06-30T21:24:00,vfh,77.51
2023-06-30T21:25:00,vfh,20.23
2023-06-30T21:26:00,vfh,20.23
2023-06-30T21:27:00,vfh,87.12
2023-06-30T21:28:00,vfh,87.12
2023-06-30T21:29:00,vfh,121.32
2023-06-30T21:30:00,vfh,67.71
2023-06-30T21:31:00,vfh,41.52
2023-06-30T21:32:00,vfh,93.37
2023-06-30T21:33:00,vfh,27.72
2023-06-30T21:34:00,vfh,27.72
2023-06-30T21:35:00,vfh,100.57
2023-06-30T21:36:00,vfh,54.02
2023-06-30T21:37:00,vfh,54.02
2023-06-30T21:38:00,vfh,76.00
2023-06-30T21:39:00,vfh,76.00
2023-06-30T21:40:00,vfh,68.12
2023-06-30T21:41:00,vfh,47.36
2023-06-30T21:42:00,vfh,47.36
2023-06-30T21:43:00,vfh,39.85
2023-06-30T21:44:00,vfh,39.85
2023-06-30T21:45:00,vfh,74.23
2023-06-30T21:46:00,vfh,28.84
2023-06-30T21:47:00,vfh,49.17
2023-06-30T21:48:00,vfh,65.82
2023-06-30T21:49:00,vfh,35.10
2023-06-30T21:50:00,vfh,45.92
2023-06-30T21:51:00,vfh,45.92
2023-06-30T21:52:00,vfh,105.94
2023-06-30T21:53:00,vfh,69.10
2023-06-30T21:54:00,vfh,33.09
2023-06-30T21:55:00,vfh,81.35
2023-06-30T21:56:00,vfh,96.36
2023-06-30T21:57:00,vfh,97.38
2023-06-30T21:58:00,vfh,53.69
2023-06-30T21:59:00,vfh,23.61
2023-06-30T22:00:00,vfh,44.53
2023-06-30T22:01:00,vfh,90.74
2023-06-30T22:02:00,vfh,109.15
2023-06-30T22:03:00,vfh,56.36
2023-06-30T22:04:00,vfh,24.46
2023-06-30T22:05:00,vfh,76.99
2023-06-30T22:06:00,vfh,65.38
2023-06-30T22:07:00,vfh,8.87
2023-06-30T22:08:00,vfh,8.87
2023-06-30T22:09:00,vfh,115.73
2023-06-30T22:10:00,vfh,118.06
2023-06-30T22:11:00,vfh,62.05
