#datetime,building,power
2023-04-25T19:19:00,nat,461.35
2023-04-25T19:21:00,nat,542.63
2023-04-25T19:23:00,nat,654.14
2023-04-25T19:24:00,nat,66.09
2023-04-25T19:26:00,nat,459.62
2023-04-25T19:28:00,nat,472.76
2023-04-25T19:30:00,nat,431.89
2023-04-25T19:32:00,nat,496.93
2023-04-25T19:33:00,nat,271.08
2023-04-25T19:34:00,nat,244.11
2023-04-25T19:36:00,nat,588.40
2023-04-25T19:37:00,nat,204.16
2023-04-25T19:39:00,nat,513.54
2023-04-25T19:41:00,nat,510.22
2023-04-25T19:42:00,nat,206.29
2023-04-25T19:44:00,nat,453.62
2023-04-25T19:46:00,nat,385.99
2023-04-25T19:48:00,nat,379.81
2023-04-25T19:50:00,nat,403.42
2023-04-25T19:51:00,nat,143.93
2023-04-25T19:52:00,nat,203.69
2023-04-25T19:54:00,nat,431.20
2023-04-25T19:55:00,nat,104.83
2023-04-25T19:57:00,nat,445.65
2023-04-25T19:59:00,nat,462.36
2023-04-25T20:01:00,nat,430.67
2023-04-25T20:02:00,nat,124.14
2023-04-25T20:03:00,nat,219.99
2023-04-25T20:04:00,nat,174.27
2023-04-25T20:06:00,nat,424.07
2023-04-25T20:08:00,nat,448.69
2023-04-25T20:09:00,nat,172.83
2023-04-25T20:11:00,nat,406.13
2023-04-25T20:12:00,nat,316.04
2023-04-25T20:13:00,nat,100.18
2023-04-25T20:15:00,nat,378.46
2023-04-25T20:16:00,nat,247.24
2023-04-25T20:17:00,nat,151.38
2023-04-25T20:19:00,nat,438.18
2023-04-25T20:20:00,nat,239.35
2023-04-25T20:22:00,nat,387.08
2023-04-25T20:24:00,nat,441.55
2023-04-25T20:26:00,nat,446.54
2023-04-25T20:28:00,nat,420.18
2023-04-25T20:30:00,nat,428.26
2023-04-25T20:32:00,nat,430.17
2023-04-25T20:34:00,nat,425.02
2023-04-25T20:36:00,nat,440.62
2023-04-25T20:38:00,nat,429.46
2023-04-25T20:39:00,nat,225.56
2023-04-25T20:41:00,nat,636.44
2023-04-25T20:42:00,nat,74.84
2023-04-25T20:44:00,nat,402.25
2023-04-25T20:46:00,nat,428.79
2023-04-25T20:47:00,nat,162.31
2023-04-25T20:49:00,nat,450.36
2023-04-25T20:51:00,nat,428.64
2023-04-25T20:53:00,nat,611.03
2023-04-25T20:54:00,nat,107.13
2023-04-25T20:55:00,nat,285.43
2023-04-25T20:56:00,nat,69.34
2023-04-25T20:58:00,nat,420.20
2023-04-25T21:00:00,nat,577.56
2023-04-25T21:01:00,nat,114.03
2023-04-25T21:02:00,nat,149.65
2023-04-25T21:04:00,nat,437.11
2023-04-25T21:06:00,nat,436.47
2023-04-25T21:07:00,nat,160.61
2023-04-25T21:09:00,nat,449.65
2023-04-25T21:10:00,nat,159.01
2023-04-25T21:12:00,nat,422.55
2023-04-25T21:13:00,nat,199.85
2023-04-25T21:14:00,nat,127.67
2023-04-25T21:16:00,nat,441.42
2023-04-25T21:17:00,nat,149.35
2023-04-25T21:19:00,nat,436.60
2023-04-25T21:20:00,nat,148.55
2023-04-25T21:22:00,nat,418.81
2023-04-25T21:24:00,nat,447.16
2023-04-25T21:25:00,nat,135.75
2023-04-25T21:27:00,nat,467.70
2023-04-25T21:28:00,nat,181.21
2023-04-25T21:29:00,nat,251.67
2023-04-25T21:31:00,nat,349.77
2023-04-25T21:32:00,nat,193.91
2023-04-25T21:34:00,nat,449.47
2023-04-25T21:35:00,nat,173.61
2023-04-25T21:36:00,nat,165.47
2023-04-25T21:37:00,nat,297.43
2023-04-25T21:39:00,nat,456.21
2023-04-25T21:40:00,nat,84.35
2023-04-25T21:42:00,nat,418.43
2023-04-25T21:43:00,nat,106.26
2023-04-25T21:45:00,nat,489.16
2023-04-25T21:47:00,nat,416.22
2023-04-25T21:48:00,nat,225.95
2023-04-25T21:49:00,nat,211.83
2023-04-25T21:51:00,nat,431.10
2023-04-25T21:53:00,nat,469.24
2023-04-25T21:55:00,nat,389.83
2023-04-25T21:56:00,nat,204.12
2023-04-25T21:58:00,nat,437.49
2023-04-25T22:00:00,nat,473.34
2023-04-25T22:02:00,nat,510.35
2023-04-25T22:03:00,nat,223.73
2023-04-25T22:05:00,nat,522.66
2023-04-25T22:07:00,nat,451.33
2023-04-25T22:09:00,nat,356.31
2023-04-25T22:11:00,nat,376.62
2023-04-25T22:12:00,nat,153.44
2023-04-25T22:13:00,nat,93.21
2023-04-25T22:15:00,nat,414.19
2023-04-25T22:16:00,nat,94.52
2023-04-25T22:17:00,nat,106.23
2023-04-25T22:19:00,nat,416.35
2023-04-25T22:21:00,nat,395.89
2023-04-25T22:23:00,nat,369.32
2023-04-25T22:25:00,nat,379.52
2023-04-25T22:27:00,nat,333.10
2023-04-25T22:29:00,nat,404.05
2023-04-25T22:31:00,nat,364.32
2023-04-25T22:33:00,nat,442.74
2023-04-25T22:35:00,nat,349.26
2023-04-25T22:36:00,nat,145.12
2023-04-25T22:38:00,nat,380.17
2023-04-25T22:40:00,nat,439.24
2023-04-25T22:42:00,nat,374.87
2023-04-25T22:44:00,nat,465.97
2023-04-25T22:46:00,nat,382.15
2023-04-25T22:48:00,nat,369.64
2023-04-25T22:50:00,nat,364.91
2023-04-25T22:52:00,nat,449.79
2023-04-25T22:54:00,nat,400.09
2023-04-25T22:56:00,nat,476.24
2023-04-25T22:57:00,nat,128.43
2023-04-25T22:59:00,nat,351.67
2023-04-25T23:00:00,nat,135.58
2023-04-25T23:02:00,nat,389.97
2023-04-25T23:03:00,nat,134.33
2023-04-25T23:05:00,nat,343.85
2023-04-25T23:07:00,nat,377.59
2023-04-25T23:08:00,nat,150.59
2023-04-25T23:10:00,nat,418.75
2023-04-25T23:11:00,nat,166.80
2023-04-25T23:13:00,nat,393.86
2023-04-25T23:14:00,nat,85.46
2023-04-25T23:15:00,nat,146.67
2023-04-25T23:17:00,nat,376.76
2023-04-25T23:19:00,nat,383.21
2023-04-25T23:20:00,nat,202.60
2023-04-25T23:22:00,nat,450.71
2023-04-25T23:23:00,nat,150.94
2023-04-25T23:25:00,nat,385.39
2023-04-25T23:27:00,nat,297.88
2023-04-25T23:29:00,nat,336.82
2023-04-25T23:30:00,nat,181.09
2023-04-25T23:32:00,nat,299.56
2023-04-25T23:34:00,nat,394.05
2023-04-25T23:35:00,nat,197.20
2023-04-25T23:37:00,nat,364.29
2023-04-25T23:39:00,nat,351.33
2023-04-25T23:41:00,nat,346.76
2023-04-25T23:43:00,nat,374.29
2023-04-25T23:45:00,nat,277.08
2023-04-25T23:46:00,nat,192.33
2023-04-25T23:48:00,nat,455.92
2023-04-25T23:50:00,nat,386.42
2023-04-25T23:52:00,nat,387.39
2023-04-25T23:54:00,nat,245.21
2023-04-25T23:55:00,nat,112.35
2023-04-25T23:57:00,nat,388.89
2023-04-25T23:59:00,nat,261.77
