#datetime,building,power
2022-06-07T20:21:00,btl,21.60
2022-06-07T20:22:00,btl,10.20
2022-06-07T20:24:00,btl,21.60
2022-06-07T20:26:00,btl,21.60
2022-06-07T20:27:00,btl,11.40
2022-06-07T20:29:00,btl,21.60
2022-06-07T20:31:00,btl,21.61
2022-06-07T20:33:00,btl,21.60
2022-06-07T20:35:00,btl,21.60
2022-06-07T20:37:00,btl,20.40
2022-06-07T20:39:00,btl,21.60
2022-06-07T20:40:00,btl,11.40
2022-06-07T20:42:00,btl,21.60
2022-06-07T20:44:00,btl,21.60
2022-06-07T20:46:00,btl,22.80
2022-06-07T20:48:00,btl,21.60
2022-06-07T20:50:00,btl,21.60
2022-06-07T20:52:00,btl,23.40
2022-06-07T20:53:00,btl,9.60
2022-06-07T20:55:00,btl,23.40
2022-06-07T20:57:00,btl,21.60
2022-06-07T20:59:00,btl,22.80
2022-06-07T21:00:00,btl,11.40
2022-06-07T21:02:00,btl,21.60
2022-06-07T21:04:00,btl,21.60
2022-06-07T21:06:00,btl,23.40
2022-06-07T21:08:00,btl,21.60
2022-06-07T21:09:00,btl,11.40
2022-06-07T21:11:00,btl,21.60
2022-06-07T21:13:00,btl,22.80
2022-06-07T21:15:00,btl,21.60
2022-06-07T21:17:00,btl,21.60
2022-06-07T21:19:00,btl,21.60
2022-06-07T21:21:00,btl,21.60
2022-06-07T21:23:00,btl,21.61
2022-06-07T21:25:00,btl,21.60
2022-06-07T21:27:00,btl,21.60
2022-06-07T21:28:00,btl,12.00
2022-06-07T21:30:00,btl,21.60
2022-06-07T21:31:00,btl,9.60
2022-06-07T21:33:00,btl,21.60
2022-06-07T21:35:00,btl,21.60
2022-06-07T21:37:00,btl,21.60
2022-06-07T21:39:00,btl,21.60
2022-06-07T21:40:00,btl,10.20
2022-06-07T21:42:00,btl,23.40
2022-06-07T21:43:00,btl,9.60
2022-06-07T21:45:00,btl,21.60
2022-06-07T21:47:00,btl,21.60
2022-06-07T21:49:00,btl,21.60
2022-06-07T21:51:00,btl,21.60
2022-06-07T21:53:00,btl,21.60
2022-06-07T21:55:00,btl,21.60
2022-06-07T21:56:00,btl,12.00
2022-06-07T21:58:00,btl,21.60
2022-06-07T22:00:00,btl,21.60
2022-06-07T22:02:00,btl,21.60
2022-06-07T22:04:00,btl,22.80
2022-06-07T22:06:00,btl,21.60
2022-06-07T22:08:00,btl,22.80
2022-06-07T22:10:00,btl,21.60
2022-06-07T22:11:00,btl,12.00
2022-06-07T22:13:00,btl,22.80
2022-06-07T22:14:00,btl,10.20
2022-06-07T22:16:00,btl,22.80
2022-06-07T22:18:00,btl,23.40
2022-06-07T22:20:00,btl,21.60
2022-06-07T22:22:00,btl,22.80
2022-06-07T22:24:00,btl,22.80
2022-06-07T22:25:00,btl,12.00
2022-06-07T22:27:00,btl,21.60
2022-06-07T22:29:00,btl,22.80
2022-06-07T22:31:00,btl,21.60
2022-06-07T22:33:00,btl,22.80
2022-06-07T22:34:00,btl,10.20
2022-06-07T22:36:00,btl,21.61
2022-06-07T22:37:00,btl,11.40
2022-06-07T22:39:00,btl,20.40
2022-06-07T22:41:00,btl,21.60
2022-06-07T22:43:00,btl,21.61
2022-06-07T22:44:00,btl,10.20
2022-06-07T22:46:00,btl,21.60
2022-06-07T22:48:00,btl,21.60
2022-06-07T22:50:00,btl,19.80
2022-06-07T22:52:00,btl,21.60
2022-06-07T22:54:00,btl,21.60
2022-06-07T22:56:00,btl,21.60
2022-06-07T22:58:00,btl,21.60
2022-06-07T23:00:00,btl,21.60
2022-06-07T23:02:00,btl,21.61
2022-06-07T23:04:00,btl,20.40
2022-06-07T23:06:00,btl,21.60
2022-06-07T23:08:00,btl,20.40
2022-06-07T23:10:00,btl,21.60
2022-06-07T23:12:00,btl,21.60
2022-06-07T23:14:00,btl,21.61
2022-06-07T23:15:00,btl,9.59
2022-06-07T23:17:00,btl,21.60
2022-06-07T23:19:00,btl,21.61
2022-06-07T23:21:00,btl,21.60
2022-06-07T23:22:00,btl,10.20
2022-06-07T23:24:00,btl,21.60
2022-06-07T23:26:00,btl,21.61
2022-06-07T23:28:00,btl,23.39
2022-06-07T23:30:00,btl,21.61
2022-06-07T23:31:00,btl,11.40
2022-06-07T23:33:00,btl,22.80
2022-06-07T23:35:00,btl,21.60
2022-06-07T23:37:00,btl,23.40
2022-06-07T23:38:00,btl,11.40
2022-06-07T23:40:00,btl,21.61
2022-06-07T23:42:00,btl,22.80
2022-06-07T23:44:00,btl,23.39
2022-06-07T23:46:00,btl,22.80
2022-06-07T23:48:00,btl,22.80
2022-06-07T23:50:00,btl,21.60
2022-06-07T23:52:00,btl,23.40
2022-06-07T23:54:00,btl,22.80
2022-06-07T23:55:00,btl,11.40
2022-06-07T23:57:00,btl,21.60
2022-06-07T23:58:00,btl,10.20
