#datetime,building,power
2024-02-09T20:12:00,emw,6.00
2024-02-09T20:14:00,emw,6.00
2024-02-09T20:16:00,emw,12.00
2024-02-09T20:18:00,emw,6.00
2024-02-09T20:20:00,emw,6.00
2024-02-09T20:21:00,emw,6.00
2024-02-09T20:23:00,emw,6.00
2024-02-09T20:25:00,emw,12.00
2024-02-09T20:26:00,emw,6.00
2024-02-09T20:28:00,emw,6.00
2024-02-09T20:29:00,emw,6.00
2024-02-09T20:32:00,emw,12.00
2024-02-09T20:33:00,emw,6.00
2024-02-09T20:35:00,emw,6.00
2024-02-09T20:37:00,emw,12.00
2024-02-09T20:40:00,emw,12.00
2024-02-09T20:43:00,emw,12.00
2024-02-09T20:45:00,emw,6.00
2024-02-09T20:47:00,emw,12.00
2024-02-09T20:49:00,emw,6.00
2024-02-09T20:51:00,emw,12.00
2024-02-09T20:53:00,emw,6.00
2024-02-09T20:54:00,emw,6.00
2024-02-09T20:56:00,emw,6.00
2024-02-09T20:58:00,emw,12.00
2024-02-09T21:01:00,emw,12.00
2024-02-09T21:03:00,emw,6.00
2024-02-09T21:05:00,emw,12.00
2024-02-09T21:07:00,emw,6.00
2024-02-09T21:09:00,emw,12.00
2024-02-09T21:11:00,emw,6.00
2024-02-09T21:12:00,emw,6.00
2024-02-09T21:14:00,emw,6.00
2024-02-09T21:15:00,emw,6.00
2024-02-09T21:16:00,emw,6.00
2024-02-09T21:18:00,emw,6.00
2024-02-09T21:20:00,emw,12.00
2024-02-09T21:22:00,emw,6.00
2024-02-09T21:24:00,emw,12.00
2024-02-09T21:27:00,emw,6.00
2024-02-09T21:28:00,emw,6.00
2024-02-09T21:30:00,emw,6.00
2024-02-09T21:31:00,emw,6.00
2024-02-09T21:33:00,emw,6.00
2024-02-09T21:35:00,emw,12.00
2024-02-09T21:37:00,emw,6.00
2024-02-09T21:38:00,emw,6.00
2024-02-09T21:40:00,emw,6.00
2024-02-09T21:42:00,emw,12.00
2024-02-09T21:44:00,emw,6.00
2024-02-09T21:46:00,emw,6.00
2024-02-09T21:48:00,emw,12.00
2024-02-09T21:50:00,emw,6.00
2024-02-09T21:52:00,emw,12.00
2024-02-09T21:54:00,emw,6.00
2024-02-09T21:56:00,emw,12.00
2024-02-09T21:58:00,emw,18.00
2024-02-09T21:59:00,emw,6.00
2024-02-09T22:01:00,emw,18.00
2024-02-09T22:02:00,emw,6.00
2024-02-09T22:03:00,emw,6.00
2024-02-09T22:05:00,emw,6.00
2024-02-09T22:07:00,emw,12.00
2024-02-09T22:10:00,emw,12.00
2024-02-09T22:11:00,emw,6.00
2024-02-09T22:13:00,emw,6.00
2024-02-09T22:14:00,emw,6.00
2024-02-09T22:16:00,emw,12.00
2024-02-09T22:17:00,emw,6.00
2024-02-09T22:19:00,emw,6.00
2024-02-09T22:21:00,emw,12.00
2024-02-09T22:23:00,emw,6.00
2024-02-09T22:24:00,emw,6.00
2024-02-09T22:26:00,emw,6.00
2024-02-09T22:28:00,emw,12.00
2024-02-09T22:30:00,emw,6.00
2024-02-09T22:32:00,emw,12.00
2024-02-09T22:35:00,emw,12.00
2024-02-09T22:38:00,emw,12.00
2024-02-09T22:39:00,emw,6.00
2024-02-09T22:42:00,emw,12.00
2024-02-09T22:44:00,emw,6.00
2024-02-09T22:45:00,emw,6.00
2024-02-09T22:47:00,emw,6.00
2024-02-09T22:49:00,emw,6.00
2024-02-09T22:50:00,emw,6.00
2024-02-09T22:52:00,emw,12.00
2024-02-09T22:55:00,emw,12.00
2024-02-09T22:58:00,emw,12.00
2024-02-09T23:00:00,emw,6.00
2024-02-09T23:01:00,emw,6.00
2024-02-09T23:03:00,emw,6.00
2024-02-09T23:04:00,emw,6.00
2024-02-09T23:06:00,emw,12.00
2024-02-09T23:08:00,emw,6.00
2024-02-09T23:10:00,emw,12.00
2024-02-09T23:13:00,emw,12.00
2024-02-09T23:15:00,emw,6.00
2024-02-09T23:17:00,emw,12.00
2024-02-09T23:19:00,emw,6.00
2024-02-09T23:21:00,emw,12.00
2024-02-09T23:23:00,emw,6.00
2024-02-09T23:24:00,emw,6.00
2024-02-09T23:26:00,emw,6.00
2024-02-09T23:28:00,emw,12.00
2024-02-09T23:31:00,emw,12.00
2024-02-09T23:33:00,emw,6.00
2024-02-09T23:34:00,emw,6.00
2024-02-09T23:36:00,emw,6.00
2024-02-09T23:37:00,emw,6.00
2024-02-09T23:38:00,emw,6.00
2024-02-09T23:39:00,emw,6.00
2024-02-09T23:41:00,emw,6.00
2024-02-09T23:43:00,emw,6.00
2024-02-09T23:45:00,emw,12.00
2024-02-09T23:47:00,emw,6.00
2024-02-09T23:49:00,emw,12.00
2024-02-09T23:52:00,emw,12.00
2024-02-09T23:53:00,emw,6.00
2024-02-09T23:55:00,emw,6.00
2024-02-09T23:57:00,emw,12.00
2024-02-09T23:59:00,emw,6.00
