#datetime,building,power
2023-04-12T11:06:00,hdy,52.02
2023-04-12T11:07:00,hdy,52.07
2023-04-12T11:08:00,hdy,57.69
2023-04-12T11:09:00,hdy,55.27
2023-04-12T11:10:00,hdy,55.55
2023-04-12T11:11:00,hdy,56.06
2023-04-12T11:12:00,hdy,62.01
2023-04-12T11:13:00,hdy,57.84
2023-04-12T11:14:00,hdy,58.70
2023-04-12T11:15:00,hdy,57.46
2023-04-12T11:16:00,hdy,51.83
2023-04-12T11:17:00,hdy,55.46
2023-04-12T11:18:00,hdy,73.25
2023-04-12T11:19:00,hdy,56.76
2023-04-12T11:20:00,hdy,50.55
2023-04-12T11:21:00,hdy,51.83
2023-04-12T11:22:00,hdy,52.35
2023-04-12T11:23:00,hdy,77.16
2023-04-12T11:24:00,hdy,53.48
2023-04-12T11:25:00,hdy,54.76
2023-04-12T11:26:00,hdy,52.17
2023-04-12T11:27:00,hdy,53.90
2023-04-12T11:28:00,hdy,73.64
2023-04-12T11:29:00,hdy,49.53
2023-04-12T11:30:00,hdy,49.59
2023-04-12T11:31:00,hdy,71.79
2023-04-12T11:32:00,hdy,52.90
2023-04-12T11:33:00,hdy,51.72
2023-04-12T11:34:00,hdy,53.73
2023-04-12T11:35:00,hdy,51.26
2023-04-12T11:36:00,hdy,50.51
2023-04-12T11:37:00,hdy,50.32
2023-04-12T11:38:00,hdy,51.14
2023-04-12T11:39:00,hdy,49.01
2023-04-12T11:40:00,hdy,74.09
2023-04-12T11:41:00,hdy,49.15
2023-04-12T11:42:00,hdy,50.40
2023-04-12T11:43:00,hdy,48.90
2023-04-12T11:44:00,hdy,90.97
2023-04-12T11:45:00,hdy,50.31
2023-04-12T11:46:00,hdy,51.16
2023-04-12T11:47:00,hdy,50.97
2023-04-12T11:48:00,hdy,53.23
2023-04-12T11:49:00,hdy,51.62
2023-04-12T11:50:00,hdy,73.44
2023-04-12T11:51:00,hdy,50.74
2023-04-12T11:52:00,hdy,52.05
2023-04-12T11:53:00,hdy,52.81
2023-04-12T11:54:00,hdy,52.41
2023-04-12T11:55:00,hdy,78.09
2023-04-12T11:56:00,hdy,52.28
2023-04-12T11:57:00,hdy,53.02
2023-04-12T11:58:00,hdy,77.16
2023-04-12T11:59:00,hdy,52.40
2023-04-12T12:00:00,hdy,53.02
2023-04-12T12:01:00,hdy,53.41
2023-04-12T12:02:00,hdy,53.14
2023-04-12T12:03:00,hdy,50.37
2023-04-12T12:04:00,hdy,71.22
2023-04-12T12:05:00,hdy,51.66
2023-04-12T12:06:00,hdy,51.75
2023-04-12T12:07:00,hdy,51.42
2023-04-12T12:08:00,hdy,53.66
2023-04-12T12:09:00,hdy,51.33
2023-04-12T12:10:00,hdy,50.07
2023-04-12T12:11:00,hdy,50.19
2023-04-12T12:12:00,hdy,51.45
2023-04-12T12:13:00,hdy,51.05
2023-04-12T12:14:00,hdy,50.51
2023-04-12T12:15:00,hdy,50.10
2023-04-12T12:16:00,hdy,50.89
2023-04-12T12:17:00,hdy,53.71
2023-04-12T12:18:00,hdy,49.95
2023-04-12T12:19:00,hdy,52.70
2023-04-12T12:20:00,hdy,50.96
2023-04-12T12:21:00,hdy,51.57
2023-04-12T12:22:00,hdy,90.95
2023-04-12T12:23:00,hdy,51.08
2023-04-12T12:24:00,hdy,51.01
2023-04-12T12:25:00,hdy,52.55
2023-04-12T12:26:00,hdy,51.91
2023-04-12T12:27:00,hdy,53.87
2023-04-12T12:28:00,hdy,51.63
2023-04-12T12:29:00,hdy,72.86
2023-04-12T12:30:00,hdy,53.46
2023-04-12T12:31:00,hdy,74.97
2023-04-12T12:32:00,hdy,53.50
2023-04-12T12:33:00,hdy,53.32
2023-04-12T12:34:00,hdy,54.44
2023-04-12T12:35:00,hdy,52.07
2023-04-12T12:36:00,hdy,53.63
2023-04-12T12:37:00,hdy,53.17
2023-04-12T12:38:00,hdy,54.32
2023-04-12T12:39:00,hdy,54.19
2023-04-12T12:40:00,hdy,54.18
2023-04-12T12:41:00,hdy,54.35
2023-04-12T12:42:00,hdy,53.85
2023-04-12T12:43:00,hdy,52.22
2023-04-12T12:44:00,hdy,70.48
2023-04-12T12:45:00,hdy,52.64
2023-04-12T12:46:00,hdy,53.69
2023-04-12T12:47:00,hdy,52.52
2023-04-12T12:48:00,hdy,52.05
2023-04-12T12:49:00,hdy,51.75
2023-04-12T12:50:00,hdy,73.02
2023-04-12T12:51:00,hdy,52.98
2023-04-12T12:52:00,hdy,52.42
2023-04-12T12:53:00,hdy,75.48
2023-04-12T12:54:00,hdy,52.71
2023-04-12T12:55:00,hdy,52.13
2023-04-12T12:56:00,hdy,54.49
2023-04-12T12:57:00,hdy,53.44
2023-04-12T12:58:00,hdy,55.37
2023-04-12T12:59:00,hdy,53.94
2023-04-12T13:00:00,hdy,56.25
2023-04-12T13:01:00,hdy,53.63
2023-04-12T13:02:00,hdy,73.86
2023-04-12T13:03:00,hdy,76.12
2023-04-12T13:04:00,hdy,53.66
2023-04-12T13:05:00,hdy,55.01
2023-04-12T13:06:00,hdy,79.42
2023-04-12T13:07:00,hdy,56.53
2023-04-12T13:08:00,hdy,55.51
2023-04-12T13:09:00,hdy,54.52
2023-04-12T13:10:00,hdy,71.69
2023-04-12T13:11:00,hdy,76.14
2023-04-12T13:12:00,hdy,54.55
2023-04-12T13:13:00,hdy,55.06
2023-04-12T13:14:00,hdy,55.26
2023-04-12T13:15:00,hdy,71.80
2023-04-12T13:16:00,hdy,76.29
2023-04-12T13:17:00,hdy,53.32
2023-04-12T13:18:00,hdy,78.58
2023-04-12T13:19:00,hdy,77.86
2023-04-12T13:20:00,hdy,54.61
2023-04-12T13:21:00,hdy,55.58
2023-04-12T13:22:00,hdy,53.80
2023-04-12T13:23:00,hdy,54.92
2023-04-12T13:24:00,hdy,54.76
2023-04-12T13:25:00,hdy,57.91
2023-04-12T13:26:00,hdy,74.94
2023-04-12T13:27:00,hdy,55.69
2023-04-12T13:28:00,hdy,54.36
2023-04-12T13:29:00,hdy,53.65
2023-04-12T13:30:00,hdy,55.10
2023-04-12T13:31:00,hdy,72.87
2023-04-12T13:32:00,hdy,76.81
2023-04-12T13:33:00,hdy,53.82
2023-04-12T13:34:00,hdy,53.12
2023-04-12T13:35:00,hdy,54.65
2023-04-12T13:36:00,hdy,52.76
2023-04-12T13:37:00,hdy,52.47
2023-04-12T13:38:00,hdy,76.91
2023-04-12T13:39:00,hdy,53.40
2023-04-12T13:40:00,hdy,55.06
2023-04-12T13:41:00,hdy,53.76
2023-04-12T13:42:00,hdy,55.46
2023-04-12T13:43:00,hdy,51.96
2023-04-12T13:44:00,hdy,52.21
2023-04-12T13:45:00,hdy,52.54
2023-04-12T13:46:00,hdy,54.58
2023-04-12T13:47:00,hdy,53.69
2023-04-12T13:48:00,hdy,52.85
2023-04-12T13:49:00,hdy,51.53
2023-04-12T13:50:00,hdy,52.88
2023-04-12T13:51:00,hdy,51.20
2023-04-12T13:52:00,hdy,54.19
2023-04-12T13:53:00,hdy,75.57
2023-04-12T13:54:00,hdy,54.94
2023-04-12T13:55:00,hdy,54.27
2023-04-12T13:56:00,hdy,76.66
2023-04-12T13:57:00,hdy,52.72
2023-04-12T13:58:00,hdy,53.59
2023-04-12T13:59:00,hdy,53.47
2023-04-12T14:00:00,hdy,55.02
2023-04-12T14:01:00,hdy,70.40
2023-04-12T14:02:00,hdy,92.22
2023-04-12T14:03:00,hdy,51.19
2023-04-12T14:04:00,hdy,50.25
2023-04-12T14:05:00,hdy,80.19
2023-04-12T14:06:00,hdy,51.83
2023-04-12T14:07:00,hdy,53.57
2023-04-12T14:08:00,hdy,75.84
2023-04-12T14:09:00,hdy,51.65
2023-04-12T14:10:00,hdy,51.22
2023-04-12T14:11:00,hdy,54.04
2023-04-12T14:12:00,hdy,53.35
2023-04-12T14:13:00,hdy,67.33
2023-04-12T14:14:00,hdy,53.35
2023-04-12T14:15:00,hdy,52.63
2023-04-12T14:16:00,hdy,74.44
2023-04-12T14:17:00,hdy,54.13
2023-04-12T14:18:00,hdy,53.68
2023-04-12T14:19:00,hdy,55.72
2023-04-12T14:20:00,hdy,53.82
2023-04-12T14:21:00,hdy,56.10
2023-04-12T14:22:00,hdy,55.63
2023-04-12T14:23:00,hdy,53.60
2023-04-12T14:24:00,hdy,54.92
2023-04-12T14:25:00,hdy,52.68
2023-04-12T14:26:00,hdy,53.70
2023-04-12T14:27:00,hdy,53.79
2023-04-12T14:28:00,hdy,55.36
2023-04-12T14:29:00,hdy,51.64
2023-04-12T14:30:00,hdy,51.78
2023-04-12T14:31:00,hdy,53.63
2023-04-12T14:32:00,hdy,53.98
2023-04-12T14:33:00,hdy,53.93
2023-04-12T14:34:00,hdy,52.76
2023-04-12T14:35:00,hdy,53.27
2023-04-12T14:36:00,hdy,53.89
2023-04-12T14:37:00,hdy,50.70
2023-04-12T14:38:00,hdy,52.29
2023-04-12T14:39:00,hdy,52.88
2023-04-12T14:40:00,hdy,54.10
2023-04-12T14:41:00,hdy,76.76
2023-04-12T14:42:00,hdy,52.50
2023-04-12T14:43:00,hdy,52.81
2023-04-12T14:44:00,hdy,52.56
2023-04-12T14:45:00,hdy,52.53
2023-04-12T14:46:00,hdy,54.21
2023-04-12T14:47:00,hdy,54.48
2023-04-12T14:48:00,hdy,75.01
2023-04-12T14:49:00,hdy,54.90
2023-04-12T14:50:00,hdy,53.21
2023-04-12T14:51:00,hdy,54.44
2023-04-12T14:52:00,hdy,53.67
2023-04-12T14:53:00,hdy,54.34
2023-04-12T14:54:00,hdy,54.00
2023-04-12T14:55:00,hdy,75.43
2023-04-12T14:56:00,hdy,52.81
2023-04-12T14:57:00,hdy,53.43
2023-04-12T14:58:00,hdy,52.95
2023-04-12T14:59:00,hdy,55.18
2023-04-12T15:00:00,hdy,53.91
2023-04-12T15:01:00,hdy,53.41
2023-04-12T15:02:00,hdy,52.66
2023-04-12T15:03:00,hdy,52.20
2023-04-12T15:04:00,hdy,53.98
2023-04-12T15:05:00,hdy,54.85
2023-04-12T15:06:00,hdy,54.41
2023-04-12T15:07:00,hdy,78.62
2023-04-12T15:08:00,hdy,54.22
2023-04-12T15:09:00,hdy,53.51
2023-04-12T15:10:00,hdy,54.05
2023-04-12T15:11:00,hdy,53.97
2023-04-12T15:12:00,hdy,54.83
2023-04-12T15:13:00,hdy,55.08
2023-04-12T15:14:00,hdy,54.64
2023-04-12T15:15:00,hdy,71.11
2023-04-12T15:16:00,hdy,53.98
2023-04-12T15:17:00,hdy,56.31
2023-04-12T15:18:00,hdy,55.74
2023-04-12T15:19:00,hdy,54.52
2023-04-12T15:20:00,hdy,55.40
2023-04-12T15:21:00,hdy,56.72
2023-04-12T15:22:00,hdy,54.47
2023-04-12T15:23:00,hdy,54.46
2023-04-12T15:24:00,hdy,55.78
2023-04-12T15:25:00,hdy,54.61
2023-04-12T15:26:00,hdy,73.71
2023-04-12T15:27:00,hdy,55.68
2023-04-12T15:28:00,hdy,77.45
2023-04-12T15:29:00,hdy,54.90
2023-04-12T15:30:00,hdy,55.96
2023-04-12T15:31:00,hdy,56.49
2023-04-12T15:32:00,hdy,55.04
2023-04-12T15:33:00,hdy,55.19
2023-04-12T15:34:00,hdy,55.16
2023-04-12T15:35:00,hdy,55.25
2023-04-12T15:36:00,hdy,55.17
2023-04-12T15:37:00,hdy,54.13
2023-04-12T15:38:00,hdy,55.70
2023-04-12T15:39:00,hdy,54.94
2023-04-12T15:40:00,hdy,74.95
2023-04-12T15:41:00,hdy,54.96
2023-04-12T15:42:00,hdy,52.90
2023-04-12T15:43:00,hdy,53.56
2023-04-12T15:44:00,hdy,53.53
2023-04-12T15:45:00,hdy,55.15
2023-04-12T15:46:00,hdy,55.53
2023-04-12T15:47:00,hdy,55.90
2023-04-12T15:48:00,hdy,55.85
2023-04-12T15:49:00,hdy,56.08
2023-04-12T15:50:00,hdy,53.02
2023-04-12T15:51:00,hdy,53.80
2023-04-12T15:52:00,hdy,56.11
2023-04-12T15:53:00,hdy,55.34
2023-04-12T15:54:00,hdy,55.31
2023-04-12T15:55:00,hdy,53.80
2023-04-12T15:56:00,hdy,53.93
2023-04-12T15:57:00,hdy,66.96
2023-04-12T15:58:00,hdy,54.88
2023-04-12T15:59:00,hdy,56.91
2023-04-12T16:00:00,hdy,54.68
2023-04-12T16:01:00,hdy,57.22
2023-04-12T16:02:00,hdy,52.70
2023-04-12T16:03:00,hdy,52.35
2023-04-12T16:04:00,hdy,52.55
2023-04-12T16:05:00,hdy,54.35
2023-04-12T16:06:00,hdy,54.94
2023-04-12T16:07:00,hdy,72.08
2023-04-12T16:08:00,hdy,54.82
2023-04-12T16:09:00,hdy,55.01
2023-04-12T16:10:00,hdy,54.21
2023-04-12T16:11:00,hdy,56.52
2023-04-12T16:12:00,hdy,56.36
2023-04-12T16:13:00,hdy,71.28
2023-04-12T16:14:00,hdy,54.94
2023-04-12T16:15:00,hdy,55.84
2023-04-12T16:16:00,hdy,57.01
2023-04-12T16:17:00,hdy,54.75
2023-04-12T16:18:00,hdy,55.99
2023-04-12T16:19:00,hdy,55.11
2023-04-12T16:20:00,hdy,55.97
2023-04-12T16:21:00,hdy,54.87
2023-04-12T16:22:00,hdy,56.04
2023-04-12T16:23:00,hdy,56.23
2023-04-12T16:24:00,hdy,59.16
2023-04-12T16:25:00,hdy,56.76
2023-04-12T16:26:00,hdy,57.75
2023-04-12T16:27:00,hdy,57.54
2023-04-12T16:28:00,hdy,58.21
2023-04-12T16:29:00,hdy,56.63
2023-04-12T16:30:00,hdy,56.46
2023-04-12T16:31:00,hdy,57.78
2023-04-12T16:32:00,hdy,57.00
2023-04-12T16:33:00,hdy,58.62
2023-04-12T16:34:00,hdy,55.21
2023-04-12T16:35:00,hdy,54.89
2023-04-12T16:36:00,hdy,54.93
2023-04-12T16:37:00,hdy,55.87
2023-04-12T16:38:00,hdy,54.67
2023-04-12T16:39:00,hdy,56.00
2023-04-12T16:40:00,hdy,56.43
2023-04-12T16:41:00,hdy,54.13
2023-04-12T16:42:00,hdy,53.25
2023-04-12T16:43:00,hdy,55.13
2023-04-12T16:44:00,hdy,55.49
2023-04-12T16:45:00,hdy,58.22
2023-04-12T16:46:00,hdy,56.66
2023-04-12T16:47:00,hdy,55.88
2023-04-12T16:48:00,hdy,76.21
2023-04-12T16:49:00,hdy,54.26
2023-04-12T16:50:00,hdy,55.21
2023-04-12T16:51:00,hdy,56.05
2023-04-12T16:52:00,hdy,54.40
2023-04-12T16:53:00,hdy,54.44
2023-04-12T16:54:00,hdy,53.88
2023-04-12T16:55:00,hdy,54.90
2023-04-12T16:56:00,hdy,54.43
2023-04-12T16:57:00,hdy,76.31
2023-04-12T16:58:00,hdy,54.85
2023-04-12T16:59:00,hdy,54.83
2023-04-12T17:00:00,hdy,56.52
2023-04-12T17:01:00,hdy,55.05
2023-04-12T17:02:00,hdy,78.12
2023-04-12T17:03:00,hdy,54.11
2023-04-12T17:04:00,hdy,53.68
2023-04-12T17:05:00,hdy,54.17
2023-04-12T17:06:00,hdy,54.10
2023-04-12T17:07:00,hdy,55.29
2023-04-12T17:08:00,hdy,52.57
2023-04-12T17:09:00,hdy,50.52
2023-04-12T17:10:00,hdy,51.59
2023-04-12T17:11:00,hdy,75.86
2023-04-12T17:12:00,hdy,69.26
2023-04-12T17:13:00,hdy,76.59
2023-04-12T17:14:00,hdy,50.99
2023-04-12T17:15:00,hdy,51.10
2023-04-12T17:16:00,hdy,75.25
2023-04-12T17:17:00,hdy,52.77
2023-04-12T17:18:00,hdy,54.86
2023-04-12T17:19:00,hdy,53.24
2023-04-12T17:20:00,hdy,52.78
2023-04-12T17:21:00,hdy,50.76
2023-04-12T17:22:00,hdy,50.59
2023-04-12T17:23:00,hdy,53.81
2023-04-12T17:24:00,hdy,53.44
2023-04-12T17:25:00,hdy,75.67
2023-04-12T17:26:00,hdy,52.73
2023-04-12T17:27:00,hdy,51.90
2023-04-12T17:28:00,hdy,53.14
2023-04-12T17:29:00,hdy,52.54
2023-04-12T17:30:00,hdy,53.60
2023-04-12T17:31:00,hdy,54.54
2023-04-12T17:32:00,hdy,54.64
2023-04-12T17:33:00,hdy,55.94
2023-04-12T17:34:00,hdy,55.02
2023-04-12T17:35:00,hdy,55.86
2023-04-12T17:36:00,hdy,54.68
2023-04-12T17:37:00,hdy,81.36
2023-04-12T17:38:00,hdy,57.26
2023-04-12T17:39:00,hdy,54.63
2023-04-12T17:40:00,hdy,52.53
2023-04-12T17:41:00,hdy,55.13
2023-04-12T17:42:00,hdy,53.22
2023-04-12T17:43:00,hdy,74.58
2023-04-12T17:44:00,hdy,53.92
2023-04-12T17:45:00,hdy,53.78
2023-04-12T17:46:00,hdy,53.59
2023-04-12T17:47:00,hdy,52.52
2023-04-12T17:48:00,hdy,52.47
2023-04-12T17:49:00,hdy,53.90
2023-04-12T17:50:00,hdy,54.01
2023-04-12T17:51:00,hdy,55.24
2023-04-12T17:52:00,hdy,55.26
2023-04-12T17:53:00,hdy,54.08
2023-04-12T17:54:00,hdy,54.23
2023-04-12T17:55:00,hdy,55.80
2023-04-12T17:56:00,hdy,72.06
2023-04-12T17:57:00,hdy,55.13
2023-04-12T17:58:00,hdy,55.22
2023-04-12T17:59:00,hdy,54.33
2023-04-12T18:00:00,hdy,71.99
2023-04-12T18:01:00,hdy,55.18
2023-04-12T18:02:00,hdy,52.39
2023-04-12T18:03:00,hdy,53.74
2023-04-12T18:04:00,hdy,75.01
2023-04-12T18:05:00,hdy,54.02
2023-04-12T18:06:00,hdy,76.65
2023-04-12T18:07:00,hdy,52.82
2023-04-12T18:08:00,hdy,52.31
2023-04-12T18:09:00,hdy,53.22
2023-04-12T18:10:00,hdy,76.13
2023-04-12T18:11:00,hdy,55.86
2023-04-12T18:12:00,hdy,70.49
2023-04-12T18:13:00,hdy,53.45
2023-04-12T18:14:00,hdy,53.64
2023-04-12T18:15:00,hdy,53.87
2023-04-12T18:16:00,hdy,54.49
2023-04-12T18:17:00,hdy,54.04
2023-04-12T18:18:00,hdy,55.29
2023-04-12T18:19:00,hdy,55.20
2023-04-12T18:20:00,hdy,52.69
2023-04-12T18:21:00,hdy,53.85
2023-04-12T18:22:00,hdy,52.35
2023-04-12T18:23:00,hdy,76.95
2023-04-12T18:24:00,hdy,53.80
2023-04-12T18:25:00,hdy,53.90
2023-04-12T18:26:00,hdy,51.73
2023-04-12T18:27:00,hdy,50.13
2023-04-12T18:28:00,hdy,52.01
2023-04-12T18:29:00,hdy,50.99
2023-04-12T18:30:00,hdy,51.76
2023-04-12T18:31:00,hdy,57.00
2023-04-12T18:32:00,hdy,70.74
2023-04-12T18:33:00,hdy,54.54
2023-04-12T18:34:00,hdy,75.81
2023-04-12T18:35:00,hdy,56.65
2023-04-12T18:36:00,hdy,56.47
2023-04-12T18:37:00,hdy,83.38
2023-04-12T18:38:00,hdy,56.35
2023-04-12T18:39:00,hdy,71.27
2023-04-12T18:40:00,hdy,56.96
2023-04-12T18:41:00,hdy,55.90
2023-04-12T18:42:00,hdy,56.56
2023-04-12T18:43:00,hdy,54.81
2023-04-12T18:44:00,hdy,78.84
2023-04-12T18:45:00,hdy,56.30
2023-04-12T18:46:00,hdy,57.03
2023-04-12T18:47:00,hdy,55.56
2023-04-12T18:48:00,hdy,57.97
2023-04-12T18:49:00,hdy,56.23
2023-04-12T18:50:00,hdy,56.34
2023-04-12T18:51:00,hdy,58.75
2023-04-12T18:52:00,hdy,56.66
2023-04-12T18:53:00,hdy,96.79
2023-04-12T18:54:00,hdy,55.94
2023-04-12T18:55:00,hdy,83.99
2023-04-12T18:56:00,hdy,59.31
2023-04-12T18:57:00,hdy,59.26
2023-04-12T18:58:00,hdy,58.39
2023-04-12T18:59:00,hdy,57.50
2023-04-12T19:00:00,hdy,55.36
2023-04-12T19:01:00,hdy,55.93
2023-04-12T19:02:00,hdy,56.11
2023-04-12T19:03:00,hdy,78.75
2023-04-12T19:04:00,hdy,78.63
2023-04-12T19:05:00,hdy,56.93
2023-04-12T19:06:00,hdy,55.53
2023-04-12T19:07:00,hdy,57.96
2023-04-12T19:08:00,hdy,55.23
2023-04-12T19:09:00,hdy,57.44
2023-04-12T19:10:00,hdy,56.30
2023-04-12T19:11:00,hdy,75.06
2023-04-12T19:12:00,hdy,55.97
2023-04-12T19:13:00,hdy,74.80
2023-04-12T19:14:00,hdy,56.92
2023-04-12T19:15:00,hdy,57.21
2023-04-12T19:16:00,hdy,80.93
2023-04-12T19:17:00,hdy,58.79
2023-04-12T19:18:00,hdy,57.24
2023-04-12T19:19:00,hdy,56.02
2023-04-12T19:20:00,hdy,54.70
2023-04-12T19:21:00,hdy,56.53
2023-04-12T19:22:00,hdy,61.92
2023-04-12T19:23:00,hdy,73.13
2023-04-12T19:24:00,hdy,59.90
2023-04-12T19:25:00,hdy,58.32
2023-04-12T19:26:00,hdy,57.41
2023-04-12T19:27:00,hdy,56.64
2023-04-12T19:28:00,hdy,59.83
2023-04-12T19:29:00,hdy,59.42
2023-04-12T19:30:00,hdy,57.37
2023-04-12T19:31:00,hdy,81.83
2023-04-12T19:32:00,hdy,57.21
2023-04-12T19:33:00,hdy,57.81
2023-04-12T19:34:00,hdy,57.21
2023-04-12T19:35:00,hdy,56.95
2023-04-12T19:36:00,hdy,94.47
2023-04-12T19:37:00,hdy,59.08
2023-04-12T19:38:00,hdy,58.62
2023-04-12T19:39:00,hdy,78.25
2023-04-12T19:40:00,hdy,58.59
2023-04-12T19:41:00,hdy,59.18
2023-04-12T19:42:00,hdy,62.33
2023-04-12T19:43:00,hdy,63.14
2023-04-12T19:44:00,hdy,86.24
2023-04-12T19:45:00,hdy,61.09
2023-04-12T19:46:00,hdy,60.23
2023-04-12T19:47:00,hdy,84.06
2023-04-12T19:48:00,hdy,59.86
2023-04-12T19:49:00,hdy,78.33
2023-04-12T19:50:00,hdy,60.53
2023-04-12T19:51:00,hdy,60.24
2023-04-12T19:52:00,hdy,81.18
2023-04-12T19:53:00,hdy,59.58
2023-04-12T19:54:00,hdy,81.21
2023-04-12T19:55:00,hdy,58.20
2023-04-12T19:56:00,hdy,58.62
2023-04-12T19:57:00,hdy,77.82
2023-04-12T19:58:00,hdy,57.60
2023-04-12T19:59:00,hdy,80.73
2023-04-12T20:00:00,hdy,57.88
2023-04-12T20:01:00,hdy,57.56
2023-04-12T20:02:00,hdy,75.44
2023-04-12T20:03:00,hdy,60.18
2023-04-12T20:04:00,hdy,59.13
2023-04-12T20:05:00,hdy,58.46
2023-04-12T20:06:00,hdy,58.57
2023-04-12T20:07:00,hdy,59.25
2023-04-12T20:08:00,hdy,59.63
2023-04-12T20:09:00,hdy,59.68
2023-04-12T20:10:00,hdy,60.79
2023-04-12T20:11:00,hdy,85.35
2023-04-12T20:12:00,hdy,64.43
2023-04-12T20:13:00,hdy,83.69
2023-04-12T20:14:00,hdy,59.71
2023-04-12T20:15:00,hdy,60.91
2023-04-12T20:16:00,hdy,59.40
2023-04-12T20:17:00,hdy,59.81
2023-04-12T20:18:00,hdy,60.27
2023-04-12T20:19:00,hdy,59.27
2023-04-12T20:20:00,hdy,59.81
2023-04-12T20:21:00,hdy,60.71
2023-04-12T20:22:00,hdy,82.34
2023-04-12T20:23:00,hdy,61.88
2023-04-12T20:24:00,hdy,61.36
2023-04-12T20:25:00,hdy,60.99
2023-04-12T20:26:00,hdy,59.91
2023-04-12T20:27:00,hdy,60.82
2023-04-12T20:28:00,hdy,63.72
2023-04-12T20:29:00,hdy,63.01
2023-04-12T20:30:00,hdy,86.36
2023-04-12T20:31:00,hdy,61.63
2023-04-12T20:32:00,hdy,60.09
2023-04-12T20:33:00,hdy,59.46
2023-04-12T20:34:00,hdy,59.65
2023-04-12T20:35:00,hdy,61.70
2023-04-12T20:36:00,hdy,63.35
2023-04-12T20:37:00,hdy,75.69
2023-04-12T20:38:00,hdy,61.43
2023-04-12T20:39:00,hdy,60.40
2023-04-12T20:40:00,hdy,62.63
2023-04-12T20:41:00,hdy,60.81
2023-04-12T20:42:00,hdy,62.44
2023-04-12T20:43:00,hdy,80.33
2023-04-12T20:44:00,hdy,62.53
2023-04-12T20:45:00,hdy,62.19
2023-04-12T20:46:00,hdy,60.88
2023-04-12T20:47:00,hdy,61.40
2023-04-12T20:48:00,hdy,61.71
2023-04-12T20:49:00,hdy,64.68
2023-04-12T20:50:00,hdy,77.74
2023-04-12T20:51:00,hdy,64.68
2023-04-12T20:52:00,hdy,61.56
2023-04-12T20:53:00,hdy,77.94
2023-04-12T20:54:00,hdy,63.22
2023-04-12T20:55:00,hdy,77.92
2023-04-12T20:56:00,hdy,86.75
2023-04-12T20:57:00,hdy,62.82
2023-04-12T20:58:00,hdy,62.73
2023-04-12T20:59:00,hdy,60.36
2023-04-12T21:00:00,hdy,82.59
2023-04-12T21:01:00,hdy,61.04
2023-04-12T21:02:00,hdy,62.34
2023-04-12T21:03:00,hdy,79.04
2023-04-12T21:04:00,hdy,64.50
2023-04-12T21:05:00,hdy,64.11
2023-04-12T21:06:00,hdy,63.17
2023-04-12T21:07:00,hdy,62.22
2023-04-12T21:08:00,hdy,61.81
2023-04-12T21:09:00,hdy,62.55
2023-04-12T21:10:00,hdy,86.44
2023-04-12T21:11:00,hdy,62.64
2023-04-12T21:12:00,hdy,61.43
2023-04-12T21:13:00,hdy,61.74
2023-04-12T21:14:00,hdy,76.04
2023-04-12T21:15:00,hdy,62.90
2023-04-12T21:16:00,hdy,64.44
2023-04-12T21:17:00,hdy,62.71
2023-04-12T21:18:00,hdy,85.95
2023-04-12T21:19:00,hdy,61.94
2023-04-12T21:20:00,hdy,63.31
2023-04-12T21:21:00,hdy,63.72
2023-04-12T21:22:00,hdy,86.02
2023-04-12T21:23:00,hdy,66.79
2023-04-12T21:24:00,hdy,68.21
2023-04-12T21:25:00,hdy,66.76
2023-04-12T21:26:00,hdy,64.26
2023-04-12T21:27:00,hdy,66.13
2023-04-12T21:28:00,hdy,65.40
2023-04-12T21:29:00,hdy,64.04
2023-04-12T21:30:00,hdy,64.41
2023-04-12T21:31:00,hdy,64.93
2023-04-12T21:32:00,hdy,85.19
2023-04-12T21:33:00,hdy,65.59
2023-04-12T21:34:00,hdy,65.33
2023-04-12T21:35:00,hdy,88.97
2023-04-12T21:36:00,hdy,65.18
2023-04-12T21:37:00,hdy,66.87
2023-04-12T21:38:00,hdy,68.44
2023-04-12T21:39:00,hdy,66.84
2023-04-12T21:40:00,hdy,66.59
2023-04-12T21:41:00,hdy,87.69
2023-04-12T21:42:00,hdy,68.89
2023-04-12T21:43:00,hdy,66.05
2023-04-12T21:44:00,hdy,82.93
2023-04-12T21:45:00,hdy,63.55
2023-04-12T21:46:00,hdy,63.99
2023-04-12T21:47:00,hdy,64.56
2023-04-12T21:48:00,hdy,64.02
2023-04-12T21:49:00,hdy,65.09
2023-04-12T21:50:00,hdy,64.44
2023-04-12T21:51:00,hdy,64.17
2023-04-12T21:52:00,hdy,78.61
2023-04-12T21:53:00,hdy,62.66
2023-04-12T21:54:00,hdy,64.38
2023-04-12T21:55:00,hdy,63.67
2023-04-12T21:56:00,hdy,63.71
2023-04-12T21:57:00,hdy,65.89
2023-04-12T21:58:00,hdy,63.61
2023-04-12T21:59:00,hdy,63.68
2023-04-12T22:00:00,hdy,62.44
2023-04-12T22:01:00,hdy,82.30
2023-04-12T22:02:00,hdy,64.16
2023-04-12T22:03:00,hdy,64.07
2023-04-12T22:04:00,hdy,63.38
2023-04-12T22:05:00,hdy,87.04
2023-04-12T22:06:00,hdy,67.74
2023-04-12T22:07:00,hdy,68.31
2023-04-12T22:08:00,hdy,81.16
2023-04-12T22:09:00,hdy,85.30
2023-04-12T22:10:00,hdy,66.86
2023-04-12T22:11:00,hdy,66.23
