#datetime,building,power
2022-04-15T20:40:00,nat,564.21
2022-04-15T20:42:00,nat,546.05
2022-04-15T20:44:00,nat,636.36
2022-04-15T20:45:00,nat,124.12
2022-04-15T20:47:00,nat,442.86
2022-04-15T20:49:00,nat,589.91
2022-04-15T20:50:00,nat,133.94
2022-04-15T20:51:00,nat,199.53
2022-04-15T20:53:00,nat,473.56
2022-04-15T20:55:00,nat,447.94
2022-04-15T20:57:00,nat,481.47
2022-04-15T20:59:00,nat,441.72
2022-04-15T21:01:00,nat,613.31
2022-04-15T21:03:00,nat,636.83
2022-04-15T21:04:00,nat,140.34
2022-04-15T21:06:00,nat,496.79
2022-04-15T21:07:00,nat,228.99
2022-04-15T21:09:00,nat,480.09
2022-04-15T21:11:00,nat,375.87
2022-04-15T21:13:00,nat,507.92
2022-04-15T21:15:00,nat,567.87
2022-04-15T21:17:00,nat,432.31
2022-04-15T21:19:00,nat,403.32
2022-04-15T21:21:00,nat,465.30
2022-04-15T21:23:00,nat,580.36
2022-04-15T21:24:00,nat,79.21
2022-04-15T21:26:00,nat,513.02
2022-04-15T21:28:00,nat,432.31
2022-04-15T21:30:00,nat,461.20
2022-04-15T21:32:00,nat,569.00
2022-04-15T21:34:00,nat,582.53
2022-04-15T21:36:00,nat,615.19
2022-04-15T21:38:00,nat,514.81
2022-04-15T21:40:00,nat,474.92
2022-04-15T21:42:00,nat,445.76
2022-04-15T21:44:00,nat,468.87
2022-04-15T21:45:00,nat,252.89
2022-04-15T21:47:00,nat,580.56
2022-04-15T21:49:00,nat,513.10
2022-04-15T21:50:00,nat,292.25
2022-04-15T21:51:00,nat,118.80
2022-04-15T21:53:00,nat,426.81
2022-04-15T21:55:00,nat,444.37
2022-04-15T21:57:00,nat,481.30
2022-04-15T21:58:00,nat,174.04
2022-04-15T22:00:00,nat,482.13
2022-04-15T22:02:00,nat,456.12
2022-04-15T22:04:00,nat,438.69
2022-04-15T22:06:00,nat,463.83
2022-04-15T22:08:00,nat,376.91
2022-04-15T22:10:00,nat,391.89
2022-04-15T22:11:00,nat,162.04
2022-04-15T22:12:00,nat,136.65
2022-04-15T22:14:00,nat,396.36
2022-04-15T22:16:00,nat,340.97
2022-04-15T22:18:00,nat,377.97
2022-04-15T22:19:00,nat,137.97
2022-04-15T22:20:00,nat,144.68
2022-04-15T22:22:00,nat,350.95
2022-04-15T22:24:00,nat,452.55
2022-04-15T22:26:00,nat,373.99
2022-04-15T22:28:00,nat,360.19
2022-04-15T22:30:00,nat,408.65
2022-04-15T22:32:00,nat,372.21
2022-04-15T22:34:00,nat,464.52
2022-04-15T22:36:00,nat,359.95
2022-04-15T22:38:00,nat,389.39
2022-04-15T22:40:00,nat,393.70
2022-04-15T22:42:00,nat,343.57
2022-04-15T22:44:00,nat,429.55
2022-04-15T22:46:00,nat,356.96
2022-04-15T22:48:00,nat,365.16
2022-04-15T22:49:00,nat,153.51
2022-04-15T22:50:00,nat,171.66
2022-04-15T22:52:00,nat,387.87
2022-04-15T22:54:00,nat,436.06
2022-04-15T22:56:00,nat,342.44
2022-04-15T22:58:00,nat,421.30
2022-04-15T23:00:00,nat,369.21
2022-04-15T23:01:00,nat,102.31
2022-04-15T23:02:00,nat,186.33
2022-04-15T23:04:00,nat,361.30
2022-04-15T23:06:00,nat,431.70
2022-04-15T23:08:00,nat,432.98
2022-04-15T23:10:00,nat,438.61
2022-04-15T23:12:00,nat,460.11
2022-04-15T23:14:00,nat,404.94
2022-04-15T23:16:00,nat,384.13
2022-04-15T23:17:00,nat,179.57
2022-04-15T23:19:00,nat,353.50
2022-04-15T23:21:00,nat,388.45
2022-04-15T23:23:00,nat,418.27
2022-04-15T23:25:00,nat,315.79
2022-04-15T23:27:00,nat,307.95
2022-04-15T23:28:00,nat,103.89
2022-04-15T23:30:00,nat,435.99
2022-04-15T23:31:00,nat,28.87
2022-04-15T23:33:00,nat,310.27
2022-04-15T23:35:00,nat,267.84
2022-04-15T23:37:00,nat,314.03
2022-04-15T23:39:00,nat,288.71
2022-04-15T23:41:00,nat,269.24
2022-04-15T23:43:00,nat,340.99
2022-04-15T23:44:00,nat,16.97
2022-04-15T23:46:00,nat,290.00
2022-04-15T23:48:00,nat,274.71
2022-04-15T23:49:00,nat,135.51
2022-04-15T23:51:00,nat,310.96
2022-04-15T23:53:00,nat,332.85
2022-04-15T23:55:00,nat,325.34
2022-04-15T23:56:00,nat,80.80
2022-04-15T23:58:00,nat,271.35
