#datetime,building,power
2022-09-19T11:06:00,mfh,67.05
2022-09-19T11:07:00,mfh,66.53
2022-09-19T11:08:00,mfh,67.12
2022-09-19T11:09:00,mfh,67.27
2022-09-19T11:10:00,mfh,67.27
2022-09-19T11:11:00,mfh,67.16
2022-09-19T11:12:00,mfh,68.21
2022-09-19T11:13:00,mfh,68.05
2022-09-19T11:14:00,mfh,67.26
2022-09-19T11:15:00,mfh,66.62
2022-09-19T11:16:00,mfh,66.63
2022-09-19T11:17:00,mfh,67.23
2022-09-19T11:18:00,mfh,67.57
2022-09-19T11:19:00,mfh,68.53
2022-09-19T11:20:00,mfh,69.14
2022-09-19T11:21:00,mfh,69.23
2022-09-19T11:22:00,mfh,68.23
2022-09-19T11:23:00,mfh,68.02
2022-09-19T11:24:00,mfh,67.94
2022-09-19T11:25:00,mfh,67.20
2022-09-19T11:26:00,mfh,67.88
2022-09-19T11:27:00,mfh,68.51
2022-09-19T11:28:00,mfh,68.90
2022-09-19T11:29:00,mfh,68.99
2022-09-19T11:30:00,mfh,69.25
2022-09-19T11:31:00,mfh,69.10
2022-09-19T11:32:00,mfh,69.30
2022-09-19T11:33:00,mfh,69.32
2022-09-19T11:34:00,mfh,67.98
2022-09-19T11:35:00,mfh,68.30
2022-09-19T11:36:00,mfh,68.52
2022-09-19T11:37:00,mfh,68.92
2022-09-19T11:38:00,mfh,68.57
2022-09-19T11:39:00,mfh,68.91
2022-09-19T11:40:00,mfh,69.04
2022-09-19T11:41:00,mfh,69.40
2022-09-19T11:42:00,mfh,68.75
2022-09-19T11:43:00,mfh,69.66
2022-09-19T11:44:00,mfh,70.16
2022-09-19T11:45:00,mfh,70.24
2022-09-19T11:46:00,mfh,70.32
2022-09-19T11:47:00,mfh,70.02
2022-09-19T11:48:00,mfh,69.42
2022-09-19T11:49:00,mfh,69.19
2022-09-19T11:50:00,mfh,69.55
2022-09-19T11:51:00,mfh,69.71
2022-09-19T11:52:00,mfh,68.48
2022-09-19T11:53:00,mfh,68.54
2022-09-19T11:54:00,mfh,68.91
2022-09-19T11:55:00,mfh,66.98
2022-09-19T11:56:00,mfh,67.22
2022-09-19T11:57:00,mfh,67.66
2022-09-19T11:58:00,mfh,67.53
2022-09-19T11:59:00,mfh,68.20
2022-09-19T12:00:00,mfh,67.88
2022-09-19T12:01:00,mfh,67.75
2022-09-19T12:02:00,mfh,67.58
2022-09-19T12:03:00,mfh,67.74
2022-09-19T12:04:00,mfh,67.94
2022-09-19T12:05:00,mfh,67.45
2022-09-19T12:06:00,mfh,67.46
2022-09-19T12:07:00,mfh,67.44
2022-09-19T12:08:00,mfh,67.39
2022-09-19T12:09:00,mfh,67.63
2022-09-19T12:10:00,mfh,67.58
2022-09-19T12:11:00,mfh,67.22
2022-09-19T12:12:00,mfh,67.05
2022-09-19T12:13:00,mfh,75.62
2022-09-19T12:14:00,mfh,80.11
2022-09-19T12:15:00,mfh,80.47
2022-09-19T12:16:00,mfh,80.16
2022-09-19T12:17:00,mfh,79.90
2022-09-19T12:18:00,mfh,80.73
2022-09-19T12:19:00,mfh,79.30
2022-09-19T12:20:00,mfh,79.04
2022-09-19T12:21:00,mfh,79.06
2022-09-19T12:22:00,mfh,79.01
2022-09-19T12:23:00,mfh,79.56
2022-09-19T12:24:00,mfh,79.98
2022-09-19T12:25:00,mfh,79.78
2022-09-19T12:26:00,mfh,79.27
2022-09-19T12:27:00,mfh,80.16
2022-09-19T12:28:00,mfh,80.37
2022-09-19T12:29:00,mfh,79.92
2022-09-19T12:30:00,mfh,79.24
2022-09-19T12:31:00,mfh,79.60
2022-09-19T12:32:00,mfh,80.15
2022-09-19T12:33:00,mfh,79.63
2022-09-19T12:34:00,mfh,79.68
2022-09-19T12:35:00,mfh,80.60
2022-09-19T12:36:00,mfh,75.04
2022-09-19T12:37:00,mfh,75.77
2022-09-19T12:38:00,mfh,68.60
2022-09-19T12:39:00,mfh,67.90
2022-09-19T12:40:00,mfh,76.07
2022-09-19T12:41:00,mfh,76.59
2022-09-19T12:42:00,mfh,75.85
2022-09-19T12:43:00,mfh,75.94
2022-09-19T12:44:00,mfh,76.18
2022-09-19T12:45:00,mfh,76.25
2022-09-19T12:46:00,mfh,76.57
2022-09-19T12:47:00,mfh,75.45
2022-09-19T12:48:00,mfh,77.69
2022-09-19T12:49:00,mfh,76.11
2022-09-19T12:50:00,mfh,76.99
2022-09-19T12:51:00,mfh,76.78
2022-09-19T12:52:00,mfh,76.86
2022-09-19T12:53:00,mfh,76.47
2022-09-19T12:54:00,mfh,75.58
2022-09-19T12:55:00,mfh,75.66
2022-09-19T12:56:00,mfh,68.30
2022-09-19T12:57:00,mfh,67.43
2022-09-19T12:58:00,mfh,67.78
2022-09-19T12:59:00,mfh,67.66
2022-09-19T13:00:00,mfh,68.40
2022-09-19T13:01:00,mfh,68.31
2022-09-19T13:02:00,mfh,67.65
2022-09-19T13:03:00,mfh,67.87
2022-09-19T13:04:00,mfh,67.90
2022-09-19T13:05:00,mfh,67.97
2022-09-19T13:06:00,mfh,67.93
2022-09-19T13:07:00,mfh,67.16
2022-09-19T13:08:00,mfh,67.98
2022-09-19T13:09:00,mfh,68.39
2022-09-19T13:10:00,mfh,67.61
2022-09-19T13:11:00,mfh,67.75
2022-09-19T13:12:00,mfh,67.67
2022-09-19T13:13:00,mfh,67.58
2022-09-19T13:14:00,mfh,67.13
2022-09-19T13:15:00,mfh,67.09
2022-09-19T13:16:00,mfh,67.81
2022-09-19T13:17:00,mfh,67.64
2022-09-19T13:18:00,mfh,69.49
2022-09-19T13:19:00,mfh,69.59
2022-09-19T13:20:00,mfh,68.28
2022-09-19T13:21:00,mfh,68.42
2022-09-19T13:22:00,mfh,76.86
2022-09-19T13:23:00,mfh,76.22
2022-09-19T13:24:00,mfh,77.16
2022-09-19T13:25:00,mfh,76.43
2022-09-19T13:26:00,mfh,76.82
2022-09-19T13:27:00,mfh,78.04
2022-09-19T13:28:00,mfh,77.32
2022-09-19T13:29:00,mfh,77.31
2022-09-19T13:30:00,mfh,77.81
2022-09-19T13:31:00,mfh,77.13
2022-09-19T13:32:00,mfh,76.23
2022-09-19T13:33:00,mfh,75.92
2022-09-19T13:34:00,mfh,75.17
2022-09-19T13:35:00,mfh,68.05
2022-09-19T13:36:00,mfh,66.98
2022-09-19T13:37:00,mfh,67.39
2022-09-19T13:38:00,mfh,67.35
2022-09-19T13:39:00,mfh,67.37
2022-09-19T13:40:00,mfh,68.14
2022-09-19T13:41:00,mfh,67.84
2022-09-19T13:42:00,mfh,73.32
2022-09-19T13:43:00,mfh,74.25
2022-09-19T13:44:00,mfh,73.23
2022-09-19T13:45:00,mfh,78.68
2022-09-19T13:46:00,mfh,80.10
2022-09-19T13:47:00,mfh,80.57
2022-09-19T13:48:00,mfh,79.78
2022-09-19T13:49:00,mfh,79.75
2022-09-19T13:50:00,mfh,79.54
2022-09-19T13:51:00,mfh,79.37
2022-09-19T13:52:00,mfh,79.18
2022-09-19T13:53:00,mfh,78.89
2022-09-19T13:54:00,mfh,78.80
2022-09-19T13:55:00,mfh,78.52
2022-09-19T13:56:00,mfh,67.84
2022-09-19T13:57:00,mfh,67.75
2022-09-19T13:58:00,mfh,66.54
2022-09-19T13:59:00,mfh,66.78
2022-09-19T14:00:00,mfh,65.69
2022-09-19T14:01:00,mfh,65.59
2022-09-19T14:02:00,mfh,64.81
2022-09-19T14:03:00,mfh,64.79
2022-09-19T14:04:00,mfh,64.81
2022-09-19T14:05:00,mfh,65.90
2022-09-19T14:06:00,mfh,67.32
2022-09-19T14:07:00,mfh,68.34
2022-09-19T14:08:00,mfh,67.80
2022-09-19T14:09:00,mfh,67.74
2022-09-19T14:10:00,mfh,67.06
2022-09-19T14:11:00,mfh,66.80
2022-09-19T14:12:00,mfh,68.42
2022-09-19T14:13:00,mfh,67.11
2022-09-19T14:14:00,mfh,76.18
2022-09-19T14:15:00,mfh,76.24
2022-09-19T14:16:00,mfh,76.43
2022-09-19T14:17:00,mfh,75.37
2022-09-19T14:18:00,mfh,74.47
2022-09-19T14:19:00,mfh,74.58
2022-09-19T14:20:00,mfh,80.08
2022-09-19T14:21:00,mfh,78.30
2022-09-19T14:22:00,mfh,78.20
2022-09-19T14:23:00,mfh,78.34
2022-09-19T14:24:00,mfh,78.86
2022-09-19T14:25:00,mfh,78.78
2022-09-19T14:26:00,mfh,83.42
2022-09-19T14:27:00,mfh,84.01
2022-09-19T14:28:00,mfh,84.21
2022-09-19T14:29:00,mfh,83.79
2022-09-19T14:30:00,mfh,78.66
2022-09-19T14:31:00,mfh,84.97
2022-09-19T14:32:00,mfh,88.03
2022-09-19T14:33:00,mfh,88.43
2022-09-19T14:34:00,mfh,87.91
2022-09-19T14:35:00,mfh,88.11
2022-09-19T14:36:00,mfh,84.87
2022-09-19T14:37:00,mfh,84.72
2022-09-19T14:38:00,mfh,84.07
2022-09-19T14:39:00,mfh,83.78
2022-09-19T14:40:00,mfh,83.70
2022-09-19T14:41:00,mfh,83.53
2022-09-19T14:42:00,mfh,83.93
2022-09-19T14:43:00,mfh,84.06
2022-09-19T14:44:00,mfh,83.98
2022-09-19T14:45:00,mfh,83.86
2022-09-19T14:46:00,mfh,84.44
2022-09-19T14:47:00,mfh,83.88
2022-09-19T14:48:00,mfh,83.55
2022-09-19T14:49:00,mfh,83.44
2022-09-19T14:50:00,mfh,78.97
2022-09-19T14:51:00,mfh,78.96
2022-09-19T14:52:00,mfh,79.06
2022-09-19T14:53:00,mfh,78.93
2022-09-19T14:54:00,mfh,79.74
2022-09-19T14:55:00,mfh,79.44
2022-09-19T14:56:00,mfh,79.31
2022-09-19T14:57:00,mfh,79.27
2022-09-19T14:58:00,mfh,84.20
2022-09-19T14:59:00,mfh,84.04
2022-09-19T15:00:00,mfh,83.92
2022-09-19T15:01:00,mfh,84.49
2022-09-19T15:02:00,mfh,83.81
2022-09-19T15:03:00,mfh,83.64
2022-09-19T15:04:00,mfh,83.67
2022-09-19T15:05:00,mfh,87.53
2022-09-19T15:06:00,mfh,87.77
2022-09-19T15:07:00,mfh,87.41
2022-09-19T15:08:00,mfh,87.22
2022-09-19T15:09:00,mfh,87.03
2022-09-19T15:10:00,mfh,86.91
2022-09-19T15:11:00,mfh,86.72
2022-09-19T15:12:00,mfh,86.81
2022-09-19T15:13:00,mfh,83.25
2022-09-19T15:14:00,mfh,83.46
2022-09-19T15:15:00,mfh,83.67
2022-09-19T15:16:00,mfh,83.59
2022-09-19T15:17:00,mfh,83.66
2022-09-19T15:18:00,mfh,83.74
2022-09-19T15:19:00,mfh,83.70
2022-09-19T15:20:00,mfh,83.77
2022-09-19T15:21:00,mfh,83.57
2022-09-19T15:22:00,mfh,83.47
2022-09-19T15:23:00,mfh,83.63
2022-09-19T15:24:00,mfh,84.65
2022-09-19T15:25:00,mfh,83.86
2022-09-19T15:26:00,mfh,84.05
2022-09-19T15:27:00,mfh,83.90
2022-09-19T15:28:00,mfh,84.04
2022-09-19T15:29:00,mfh,83.71
2022-09-19T15:30:00,mfh,83.80
2022-09-19T15:31:00,mfh,83.79
2022-09-19T15:32:00,mfh,83.98
2022-09-19T15:33:00,mfh,83.93
2022-09-19T15:34:00,mfh,87.82
2022-09-19T15:35:00,mfh,88.22
2022-09-19T15:36:00,mfh,87.90
2022-09-19T15:37:00,mfh,87.77
2022-09-19T15:38:00,mfh,87.67
2022-09-19T15:39:00,mfh,88.02
2022-09-19T15:40:00,mfh,87.77
2022-09-19T15:41:00,mfh,87.72
2022-09-19T15:42:00,mfh,87.55
2022-09-19T15:43:00,mfh,87.72
2022-09-19T15:44:00,mfh,87.66
2022-09-19T15:45:00,mfh,87.75
2022-09-19T15:46:00,mfh,87.89
2022-09-19T15:47:00,mfh,88.02
2022-09-19T15:48:00,mfh,87.88
2022-09-19T15:49:00,mfh,88.11
2022-09-19T15:50:00,mfh,88.15
2022-09-19T15:51:00,mfh,88.25
2022-09-19T15:52:00,mfh,88.21
2022-09-19T15:53:00,mfh,88.02
2022-09-19T15:54:00,mfh,88.26
2022-09-19T15:55:00,mfh,88.61
2022-09-19T15:56:00,mfh,88.58
2022-09-19T15:57:00,mfh,88.45
2022-09-19T15:58:00,mfh,88.54
2022-09-19T15:59:00,mfh,88.38
2022-09-19T16:00:00,mfh,88.41
2022-09-19T16:01:00,mfh,88.41
2022-09-19T16:02:00,mfh,88.39
2022-09-19T16:03:00,mfh,88.44
2022-09-19T16:04:00,mfh,88.19
2022-09-19T16:05:00,mfh,87.94
2022-09-19T16:06:00,mfh,87.88
2022-09-19T16:07:00,mfh,87.68
2022-09-19T16:08:00,mfh,87.75
2022-09-19T16:09:00,mfh,88.20
2022-09-19T16:10:00,mfh,87.98
2022-09-19T16:11:00,mfh,87.77
2022-09-19T16:12:00,mfh,87.77
2022-09-19T16:13:00,mfh,87.85
2022-09-19T16:14:00,mfh,87.97
2022-09-19T16:15:00,mfh,87.91
2022-09-19T16:16:00,mfh,87.94
2022-09-19T16:17:00,mfh,87.86
2022-09-19T16:18:00,mfh,88.08
2022-09-19T16:19:00,mfh,88.13
2022-09-19T16:20:00,mfh,88.17
2022-09-19T16:21:00,mfh,88.30
2022-09-19T16:22:00,mfh,88.44
2022-09-19T16:23:00,mfh,88.24
2022-09-19T16:24:00,mfh,88.41
2022-09-19T16:25:00,mfh,88.84
2022-09-19T16:26:00,mfh,88.55
2022-09-19T16:27:00,mfh,88.77
2022-09-19T16:28:00,mfh,88.88
2022-09-19T16:29:00,mfh,88.86
2022-09-19T16:30:00,mfh,88.89
2022-09-19T16:31:00,mfh,89.55
2022-09-19T16:32:00,mfh,89.53
2022-09-19T16:33:00,mfh,89.44
2022-09-19T16:34:00,mfh,89.47
2022-09-19T16:35:00,mfh,89.54
2022-09-19T16:36:00,mfh,89.22
2022-09-19T16:37:00,mfh,89.29
2022-09-19T16:38:00,mfh,89.20
2022-09-19T16:39:00,mfh,89.20
2022-09-19T16:40:00,mfh,89.46
2022-09-19T16:41:00,mfh,89.27
2022-09-19T16:42:00,mfh,89.42
2022-09-19T16:43:00,mfh,89.30
2022-09-19T16:44:00,mfh,89.22
2022-09-19T16:45:00,mfh,89.16
2022-09-19T16:46:00,mfh,89.45
2022-09-19T16:47:00,mfh,89.31
2022-09-19T16:48:00,mfh,89.16
2022-09-19T16:49:00,mfh,88.92
2022-09-19T16:50:00,mfh,88.91
2022-09-19T16:51:00,mfh,88.86
2022-09-19T16:52:00,mfh,89.06
2022-09-19T16:53:00,mfh,89.11
2022-09-19T16:54:00,mfh,89.04
2022-09-19T16:55:00,mfh,89.08
2022-09-19T16:56:00,mfh,89.13
2022-09-19T16:57:00,mfh,89.53
2022-09-19T16:58:00,mfh,89.35
2022-09-19T16:59:00,mfh,89.45
2022-09-19T17:00:00,mfh,89.19
2022-09-19T17:01:00,mfh,89.56
2022-09-19T17:02:00,mfh,89.24
2022-09-19T17:03:00,mfh,89.69
2022-09-19T17:04:00,mfh,89.55
2022-09-19T17:05:00,mfh,89.63
2022-09-19T17:06:00,mfh,89.59
2022-09-19T17:07:00,mfh,89.62
2022-09-19T17:08:00,mfh,89.47
2022-09-19T17:09:00,mfh,89.49
2022-09-19T17:10:00,mfh,89.53
2022-09-19T17:11:00,mfh,89.55
2022-09-19T17:12:00,mfh,89.38
2022-09-19T17:13:00,mfh,89.62
2022-09-19T17:14:00,mfh,89.58
2022-09-19T17:15:00,mfh,89.61
2022-09-19T17:16:00,mfh,89.46
2022-09-19T17:17:00,mfh,89.50
2022-09-19T17:18:00,mfh,89.54
2022-09-19T17:19:00,mfh,89.57
2022-09-19T17:20:00,mfh,89.48
2022-09-19T17:21:00,mfh,89.69
2022-09-19T17:22:00,mfh,89.37
2022-09-19T17:23:00,mfh,89.34
2022-09-19T17:24:00,mfh,89.44
2022-09-19T17:25:00,mfh,89.53
2022-09-19T17:26:00,mfh,89.58
2022-09-19T17:27:00,mfh,89.50
2022-09-19T17:28:00,mfh,89.32
2022-09-19T17:29:00,mfh,89.36
2022-09-19T17:30:00,mfh,89.26
2022-09-19T17:31:00,mfh,89.45
2022-09-19T17:32:00,mfh,89.34
2022-09-19T17:33:00,mfh,89.40
2022-09-19T17:34:00,mfh,89.44
2022-09-19T17:35:00,mfh,89.32
2022-09-19T17:36:00,mfh,89.56
2022-09-19T17:37:00,mfh,89.27
2022-09-19T17:38:00,mfh,89.33
2022-09-19T17:39:00,mfh,89.35
2022-09-19T17:40:00,mfh,89.61
2022-09-19T17:41:00,mfh,89.70
2022-09-19T17:42:00,mfh,89.57
2022-09-19T17:43:00,mfh,89.37
2022-09-19T17:44:00,mfh,89.16
2022-09-19T17:45:00,mfh,89.38
2022-09-19T17:46:00,mfh,89.27
2022-09-19T17:47:00,mfh,89.66
2022-09-19T17:48:00,mfh,89.30
2022-09-19T17:49:00,mfh,89.58
2022-09-19T17:50:00,mfh,89.21
2022-09-19T17:51:00,mfh,89.31
2022-09-19T17:52:00,mfh,89.27
2022-09-19T17:53:00,mfh,89.34
2022-09-19T17:54:00,mfh,89.24
2022-09-19T17:55:00,mfh,89.36
2022-09-19T17:56:00,mfh,89.43
2022-09-19T17:57:00,mfh,89.35
2022-09-19T17:58:00,mfh,89.42
2022-09-19T17:59:00,mfh,89.53
2022-09-19T18:00:00,mfh,89.14
2022-09-19T18:01:00,mfh,89.10
2022-09-19T18:02:00,mfh,89.08
2022-09-19T18:03:00,mfh,89.10
2022-09-19T18:04:00,mfh,89.26
2022-09-19T18:05:00,mfh,89.11
2022-09-19T18:06:00,mfh,89.25
2022-09-19T18:07:00,mfh,89.51
2022-09-19T18:08:00,mfh,89.51
2022-09-19T18:09:00,mfh,89.45
2022-09-19T18:10:00,mfh,89.50
2022-09-19T18:11:00,mfh,89.43
2022-09-19T18:12:00,mfh,89.51
2022-09-19T18:13:00,mfh,89.40
2022-09-19T18:14:00,mfh,89.30
2022-09-19T18:15:00,mfh,89.40
2022-09-19T18:16:00,mfh,89.43
2022-09-19T18:17:00,mfh,89.23
2022-09-19T18:18:00,mfh,89.33
2022-09-19T18:19:00,mfh,89.08
2022-09-19T18:20:00,mfh,89.07
2022-09-19T18:21:00,mfh,89.03
2022-09-19T18:22:00,mfh,88.81
2022-09-19T18:23:00,mfh,88.99
2022-09-19T18:24:00,mfh,88.79
2022-09-19T18:25:00,mfh,89.03
2022-09-19T18:26:00,mfh,89.02
2022-09-19T18:27:00,mfh,88.99
2022-09-19T18:28:00,mfh,89.20
2022-09-19T18:29:00,mfh,89.16
2022-09-19T18:30:00,mfh,89.26
2022-09-19T18:31:00,mfh,88.97
2022-09-19T18:32:00,mfh,89.05
2022-09-19T18:33:00,mfh,89.16
2022-09-19T18:34:00,mfh,89.16
2022-09-19T18:35:00,mfh,89.08
2022-09-19T18:36:00,mfh,89.21
2022-09-19T18:37:00,mfh,89.24
2022-09-19T18:38:00,mfh,89.34
2022-09-19T18:39:00,mfh,89.43
2022-09-19T18:40:00,mfh,89.25
2022-09-19T18:41:00,mfh,89.21
2022-09-19T18:42:00,mfh,89.26
2022-09-19T18:43:00,mfh,89.29
2022-09-19T18:44:00,mfh,89.54
2022-09-19T18:45:00,mfh,89.19
2022-09-19T18:46:00,mfh,89.22
2022-09-19T18:47:00,mfh,89.12
2022-09-19T18:48:00,mfh,89.20
2022-09-19T18:49:00,mfh,89.15
2022-09-19T18:50:00,mfh,89.12
2022-09-19T18:51:00,mfh,89.15
2022-09-19T18:52:00,mfh,89.07
2022-09-19T18:53:00,mfh,89.02
2022-09-19T18:54:00,mfh,89.03
2022-09-19T18:55:00,mfh,89.01
2022-09-19T18:56:00,mfh,89.03
2022-09-19T18:57:00,mfh,88.97
2022-09-19T18:58:00,mfh,86.90
2022-09-19T18:59:00,mfh,83.26
2022-09-19T19:00:00,mfh,83.40
2022-09-19T19:01:00,mfh,83.85
2022-09-19T19:02:00,mfh,83.65
2022-09-19T19:03:00,mfh,84.29
2022-09-19T19:04:00,mfh,83.34
2022-09-19T19:05:00,mfh,83.22
2022-09-19T19:06:00,mfh,80.63
2022-09-19T19:07:00,mfh,80.30
2022-09-19T19:08:00,mfh,80.37
2022-09-19T19:09:00,mfh,79.99
2022-09-19T19:10:00,mfh,88.00
2022-09-19T19:11:00,mfh,87.36
2022-09-19T19:12:00,mfh,87.31
2022-09-19T19:13:00,mfh,89.56
2022-09-19T19:14:00,mfh,89.46
2022-09-19T19:15:00,mfh,89.27
2022-09-19T19:16:00,mfh,89.09
2022-09-19T19:17:00,mfh,88.97
2022-09-19T19:18:00,mfh,88.87
2022-09-19T19:19:00,mfh,88.89
2022-09-19T19:20:00,mfh,88.99
2022-09-19T19:21:00,mfh,88.80
2022-09-19T19:22:00,mfh,88.73
2022-09-19T19:23:00,mfh,88.81
2022-09-19T19:24:00,mfh,87.17
2022-09-19T19:25:00,mfh,83.93
2022-09-19T19:26:00,mfh,83.91
2022-09-19T19:27:00,mfh,84.01
2022-09-19T19:28:00,mfh,84.71
2022-09-19T19:29:00,mfh,84.31
2022-09-19T19:30:00,mfh,84.33
2022-09-19T19:31:00,mfh,87.81
2022-09-19T19:32:00,mfh,87.57
2022-09-19T19:33:00,mfh,87.59
2022-09-19T19:34:00,mfh,87.35
2022-09-19T19:35:00,mfh,87.32
2022-09-19T19:36:00,mfh,87.26
2022-09-19T19:37:00,mfh,87.39
2022-09-19T19:38:00,mfh,87.57
2022-09-19T19:39:00,mfh,87.32
2022-09-19T19:40:00,mfh,87.18
2022-09-19T19:41:00,mfh,87.12
2022-09-19T19:42:00,mfh,83.98
2022-09-19T19:43:00,mfh,83.84
2022-09-19T19:44:00,mfh,83.97
2022-09-19T19:45:00,mfh,83.77
2022-09-19T19:46:00,mfh,76.44
2022-09-19T19:47:00,mfh,76.55
2022-09-19T19:48:00,mfh,76.38
2022-09-19T19:49:00,mfh,77.09
2022-09-19T19:50:00,mfh,76.70
2022-09-19T19:51:00,mfh,76.61
2022-09-19T19:52:00,mfh,76.45
2022-09-19T19:53:00,mfh,83.03
2022-09-19T19:54:00,mfh,89.76
2022-09-19T19:55:00,mfh,89.76
2022-09-19T19:56:00,mfh,89.61
2022-09-19T19:57:00,mfh,89.42
2022-09-19T19:58:00,mfh,89.41
2022-09-19T19:59:00,mfh,89.44
2022-09-19T20:00:00,mfh,88.96
2022-09-19T20:01:00,mfh,88.99
2022-09-19T20:02:00,mfh,88.97
2022-09-19T20:03:00,mfh,88.78
2022-09-19T20:04:00,mfh,88.82
2022-09-19T20:05:00,mfh,88.75
2022-09-19T20:06:00,mfh,89.01
2022-09-19T20:07:00,mfh,88.88
2022-09-19T20:08:00,mfh,88.90
2022-09-19T20:09:00,mfh,88.84
2022-09-19T20:10:00,mfh,88.73
2022-09-19T20:11:00,mfh,88.67
2022-09-19T20:12:00,mfh,88.70
2022-09-19T20:13:00,mfh,88.94
2022-09-19T20:14:00,mfh,88.98
2022-09-19T20:15:00,mfh,88.97
2022-09-19T20:16:00,mfh,89.06
2022-09-19T20:17:00,mfh,89.03
2022-09-19T20:18:00,mfh,88.97
2022-09-19T20:19:00,mfh,88.91
2022-09-19T20:20:00,mfh,88.82
2022-09-19T20:21:00,mfh,88.99
2022-09-19T20:22:00,mfh,88.94
2022-09-19T20:23:00,mfh,88.83
2022-09-19T20:24:00,mfh,88.97
2022-09-19T20:25:00,mfh,88.81
2022-09-19T20:26:00,mfh,88.87
2022-09-19T20:27:00,mfh,88.72
2022-09-19T20:28:00,mfh,88.80
2022-09-19T20:29:00,mfh,88.81
2022-09-19T20:30:00,mfh,88.80
2022-09-19T20:31:00,mfh,88.87
2022-09-19T20:32:00,mfh,88.95
2022-09-19T20:33:00,mfh,89.09
2022-09-19T20:34:00,mfh,88.95
2022-09-19T20:35:00,mfh,88.95
2022-09-19T20:36:00,mfh,89.01
2022-09-19T20:37:00,mfh,88.65
2022-09-19T20:38:00,mfh,88.44
2022-09-19T20:39:00,mfh,88.30
2022-09-19T20:40:00,mfh,88.39
2022-09-19T20:41:00,mfh,88.40
2022-09-19T20:42:00,mfh,88.36
2022-09-19T20:43:00,mfh,88.58
2022-09-19T20:44:00,mfh,88.81
2022-09-19T20:45:00,mfh,88.30
2022-09-19T20:46:00,mfh,88.17
2022-09-19T20:47:00,mfh,88.12
2022-09-19T20:48:00,mfh,88.15
2022-09-19T20:49:00,mfh,88.37
2022-09-19T20:50:00,mfh,88.48
2022-09-19T20:51:00,mfh,88.45
2022-09-19T20:52:00,mfh,88.47
2022-09-19T20:53:00,mfh,88.38
2022-09-19T20:54:00,mfh,88.32
2022-09-19T20:55:00,mfh,88.38
2022-09-19T20:56:00,mfh,88.69
2022-09-19T20:57:00,mfh,88.41
2022-09-19T20:58:00,mfh,88.44
2022-09-19T20:59:00,mfh,88.39
2022-09-19T21:00:00,mfh,88.48
2022-09-19T21:01:00,mfh,88.36
2022-09-19T21:02:00,mfh,88.34
2022-09-19T21:03:00,mfh,88.28
2022-09-19T21:04:00,mfh,88.22
2022-09-19T21:05:00,mfh,88.39
2022-09-19T21:06:00,mfh,88.22
2022-09-19T21:07:00,mfh,88.24
2022-09-19T21:08:00,mfh,88.24
2022-09-19T21:09:00,mfh,88.26
2022-09-19T21:10:00,mfh,88.23
2022-09-19T21:11:00,mfh,88.05
2022-09-19T21:12:00,mfh,88.14
2022-09-19T21:13:00,mfh,88.07
2022-09-19T21:14:00,mfh,88.42
2022-09-19T21:15:00,mfh,88.25
2022-09-19T21:16:00,mfh,88.31
2022-09-19T21:17:00,mfh,88.64
2022-09-19T21:18:00,mfh,88.25
2022-09-19T21:19:00,mfh,88.27
2022-09-19T21:20:00,mfh,88.11
2022-09-19T21:21:00,mfh,88.14
2022-09-19T21:22:00,mfh,88.43
2022-09-19T21:23:00,mfh,88.33
2022-09-19T21:24:00,mfh,88.30
2022-09-19T21:25:00,mfh,88.26
2022-09-19T21:26:00,mfh,88.20
2022-09-19T21:27:00,mfh,88.13
2022-09-19T21:28:00,mfh,88.26
2022-09-19T21:29:00,mfh,88.31
2022-09-19T21:30:00,mfh,88.34
2022-09-19T21:31:00,mfh,88.38
2022-09-19T21:32:00,mfh,88.52
2022-09-19T21:33:00,mfh,88.60
2022-09-19T21:34:00,mfh,88.44
2022-09-19T21:35:00,mfh,88.53
2022-09-19T21:36:00,mfh,88.33
2022-09-19T21:37:00,mfh,88.17
2022-09-19T21:38:00,mfh,88.27
2022-09-19T21:39:00,mfh,88.38
2022-09-19T21:40:00,mfh,88.56
2022-09-19T21:41:00,mfh,88.42
2022-09-19T21:42:00,mfh,88.44
2022-09-19T21:43:00,mfh,88.38
2022-09-19T21:44:00,mfh,88.31
2022-09-19T21:45:00,mfh,88.34
2022-09-19T21:46:00,mfh,88.38
2022-09-19T21:47:00,mfh,88.52
2022-09-19T21:48:00,mfh,88.60
2022-09-19T21:49:00,mfh,88.61
2022-09-19T21:50:00,mfh,88.64
2022-09-19T21:51:00,mfh,88.67
2022-09-19T21:52:00,mfh,88.55
2022-09-19T21:53:00,mfh,88.53
2022-09-19T21:54:00,mfh,88.51
2022-09-19T21:55:00,mfh,88.51
2022-09-19T21:56:00,mfh,88.62
2022-09-19T21:57:00,mfh,88.66
2022-09-19T21:58:00,mfh,88.60
2022-09-19T21:59:00,mfh,88.58
2022-09-19T22:00:00,mfh,88.75
2022-09-19T22:01:00,mfh,88.28
2022-09-19T22:02:00,mfh,76.82
2022-09-19T22:03:00,mfh,76.72
2022-09-19T22:04:00,mfh,76.44
2022-09-19T22:05:00,mfh,74.20
2022-09-19T22:06:00,mfh,66.78
2022-09-19T22:07:00,mfh,65.82
2022-09-19T22:08:00,mfh,66.31
2022-09-19T22:09:00,mfh,66.13
2022-09-19T22:10:00,mfh,67.48
2022-09-19T22:11:00,mfh,65.86
