#datetime,building,power
2022-10-11T20:06:00,ptr,28.80
2022-10-11T20:08:00,ptr,28.81
2022-10-11T20:10:00,ptr,28.80
2022-10-11T20:11:00,ptr,14.40
2022-10-11T20:13:00,ptr,31.80
2022-10-11T20:15:00,ptr,28.80
2022-10-11T20:17:00,ptr,28.80
2022-10-11T20:18:00,ptr,14.40
2022-10-11T20:19:00,ptr,17.40
2022-10-11T20:21:00,ptr,40.20
2022-10-11T20:23:00,ptr,34.20
2022-10-11T20:25:00,ptr,34.79
2022-10-11T20:27:00,ptr,37.21
2022-10-11T20:28:00,ptr,17.40
2022-10-11T20:29:00,ptr,17.40
2022-10-11T20:31:00,ptr,37.19
2022-10-11T20:32:00,ptr,14.40
2022-10-11T20:34:00,ptr,37.81
2022-10-11T20:36:00,ptr,31.79
2022-10-11T20:38:00,ptr,37.21
2022-10-11T20:40:00,ptr,31.80
2022-10-11T20:42:00,ptr,37.19
2022-10-11T20:44:00,ptr,31.80
2022-10-11T20:46:00,ptr,28.80
2022-10-11T20:48:00,ptr,28.80
2022-10-11T20:50:00,ptr,28.80
2022-10-11T20:52:00,ptr,25.81
2022-10-11T20:54:00,ptr,25.80
2022-10-11T20:56:00,ptr,28.80
2022-10-11T20:58:00,ptr,34.80
2022-10-11T21:00:00,ptr,34.79
2022-10-11T21:02:00,ptr,40.21
2022-10-11T21:04:00,ptr,34.20
2022-10-11T21:06:00,ptr,34.79
2022-10-11T21:08:00,ptr,40.21
2022-10-11T21:10:00,ptr,31.79
2022-10-11T21:12:00,ptr,34.80
2022-10-11T21:14:00,ptr,34.20
2022-10-11T21:16:00,ptr,28.80
2022-10-11T21:18:00,ptr,31.80
2022-10-11T21:20:00,ptr,28.80
2022-10-11T21:21:00,ptr,17.40
2022-10-11T21:23:00,ptr,28.80
2022-10-11T21:25:00,ptr,37.19
2022-10-11T21:27:00,ptr,40.21
2022-10-11T21:29:00,ptr,37.79
2022-10-11T21:31:00,ptr,40.20
2022-10-11T21:33:00,ptr,37.21
2022-10-11T21:35:00,ptr,40.80
2022-10-11T21:37:00,ptr,37.21
2022-10-11T21:39:00,ptr,37.19
2022-10-11T21:41:00,ptr,31.80
2022-10-11T21:43:00,ptr,34.80
2022-10-11T21:44:00,ptr,19.79
2022-10-11T21:46:00,ptr,34.80
2022-10-11T21:47:00,ptr,17.40
2022-10-11T21:49:00,ptr,31.80
2022-10-11T21:51:00,ptr,37.19
2022-10-11T21:53:00,ptr,34.80
2022-10-11T21:54:00,ptr,16.80
2022-10-11T21:56:00,ptr,34.80
2022-10-11T21:58:00,ptr,31.80
2022-10-11T22:00:00,ptr,28.80
2022-10-11T22:02:00,ptr,28.80
2022-10-11T22:04:00,ptr,28.80
2022-10-11T22:06:00,ptr,31.80
2022-10-11T22:07:00,ptr,14.40
2022-10-11T22:09:00,ptr,31.20
2022-10-11T22:11:00,ptr,28.80
2022-10-11T22:13:00,ptr,31.80
2022-10-11T22:16:00,ptr,28.80
2022-10-11T22:17:00,ptr,23.39
2022-10-11T22:18:00,ptr,11.40
2022-10-11T22:20:00,ptr,22.81
2022-10-11T22:22:00,ptr,20.39
2022-10-11T22:24:00,ptr,22.81
2022-10-11T22:26:00,ptr,20.41
2022-10-11T22:28:00,ptr,22.79
2022-10-11T22:30:00,ptr,20.41
2022-10-11T22:32:00,ptr,19.79
2022-10-11T22:34:00,ptr,23.41
2022-10-11T22:36:00,ptr,19.79
2022-10-11T22:38:00,ptr,23.41
2022-10-11T22:40:00,ptr,19.80
2022-10-11T22:42:00,ptr,20.39
2022-10-11T22:44:00,ptr,22.81
2022-10-11T22:46:00,ptr,20.39
2022-10-11T22:48:00,ptr,22.81
2022-10-11T22:50:00,ptr,23.39
2022-10-11T22:52:00,ptr,19.80
2022-10-11T22:53:00,ptr,12.00
2022-10-11T22:55:00,ptr,22.81
2022-10-11T22:57:00,ptr,22.79
2022-10-11T22:59:00,ptr,20.41
2022-10-11T23:01:00,ptr,22.79
2022-10-11T23:03:00,ptr,23.41
2022-10-11T23:04:00,ptr,11.40
2022-10-11T23:06:00,ptr,22.79
2022-10-11T23:08:00,ptr,20.41
2022-10-11T23:10:00,ptr,22.81
2022-10-11T23:12:00,ptr,20.39
2022-10-11T23:14:00,ptr,22.81
2022-10-11T23:16:00,ptr,20.39
2022-10-11T23:18:00,ptr,22.81
2022-10-11T23:20:00,ptr,23.39
2022-10-11T23:22:00,ptr,22.81
2022-10-11T23:24:00,ptr,23.39
2022-10-11T23:26:00,ptr,19.80
2022-10-11T23:28:00,ptr,23.39
2022-10-11T23:30:00,ptr,22.81
2022-10-11T23:32:00,ptr,31.80
2022-10-11T23:34:00,ptr,31.79
2022-10-11T23:36:00,ptr,31.20
2022-10-11T23:38:00,ptr,28.80
2022-10-11T23:40:00,ptr,26.41
2022-10-11T23:42:00,ptr,28.80
2022-10-11T23:43:00,ptr,14.40
2022-10-11T23:45:00,ptr,25.80
2022-10-11T23:47:00,ptr,22.81
2022-10-11T23:49:00,ptr,31.79
2022-10-11T23:50:00,ptr,11.41
2022-10-11T23:52:00,ptr,23.39
2022-10-11T23:54:00,ptr,31.20
2022-10-11T23:56:00,ptr,26.40
2022-10-11T23:58:00,ptr,22.81
2022-10-11T23:59:00,ptr,17.40
