#datetime,building,power
2023-09-24T18:29:00,kcc,15.59
2023-09-24T18:30:00,kcc,13.83
2023-09-24T18:32:00,kcc,27.01
2023-09-24T18:34:00,kcc,27.60
2023-09-24T18:36:00,kcc,25.20
2023-09-24T18:38:00,kcc,27.60
2023-09-24T18:40:00,kcc,20.98
2023-09-24T18:42:00,kcc,19.80
2023-09-24T18:44:00,kcc,19.80
2023-09-24T18:46:00,kcc,15.00
2023-09-24T18:48:00,kcc,17.99
2023-09-24T18:50:00,kcc,21.04
2023-09-24T18:52:00,kcc,25.78
2023-09-24T18:54:00,kcc,25.20
2023-09-24T18:56:00,kcc,27.01
2023-09-24T18:58:00,kcc,25.78
2023-09-24T19:00:00,kcc,25.20
2023-09-24T19:02:00,kcc,25.20
2023-09-24T19:03:00,kcc,12.01
2023-09-24T19:05:00,kcc,25.20
2023-09-24T19:07:00,kcc,27.01
2023-09-24T19:09:00,kcc,27.60
2023-09-24T19:11:00,kcc,34.80
2023-09-24T19:12:00,kcc,7.79
2023-09-24T19:14:00,kcc,17.99
2023-09-24T19:15:00,kcc,7.79
2023-09-24T19:17:00,kcc,17.40
2023-09-24T19:18:00,kcc,9.61
2023-09-24T19:20:00,kcc,17.40
2023-09-24T19:21:00,kcc,10.20
2023-09-24T19:23:00,kcc,17.40
2023-09-24T19:25:00,kcc,29.41
2023-09-24T19:27:00,kcc,27.01
2023-09-24T19:29:00,kcc,23.38
2023-09-24T19:30:00,kcc,13.83
2023-09-24T19:32:00,kcc,23.38
2023-09-24T19:33:00,kcc,11.43
2023-09-24T19:35:00,kcc,23.38
2023-09-24T19:36:00,kcc,12.01
2023-09-24T19:38:00,kcc,23.38
2023-09-24T19:40:00,kcc,25.20
2023-09-24T19:42:00,kcc,27.60
2023-09-24T19:44:00,kcc,21.04
2023-09-24T19:45:00,kcc,10.20
2023-09-24T19:47:00,kcc,17.40
2023-09-24T19:49:00,kcc,15.59
2023-09-24T19:50:00,kcc,7.79
2023-09-24T19:52:00,kcc,27.60
2023-09-24T19:53:00,kcc,9.61
2023-09-24T19:54:00,kcc,9.61
2023-09-24T19:56:00,kcc,17.40
2023-09-24T19:58:00,kcc,27.60
2023-09-24T19:59:00,kcc,13.18
2023-09-24T20:01:00,kcc,27.60
2023-09-24T20:02:00,kcc,11.43
2023-09-24T20:04:00,kcc,29.36
2023-09-24T20:06:00,kcc,27.60
2023-09-24T20:08:00,kcc,27.01
2023-09-24T20:09:00,kcc,13.83
2023-09-24T20:11:00,kcc,27.01
2023-09-24T20:12:00,kcc,13.77
2023-09-24T20:14:00,kcc,27.60
2023-09-24T20:16:00,kcc,28.83
2023-09-24T20:18:00,kcc,21.56
2023-09-24T20:20:00,kcc,21.62
2023-09-24T20:22:00,kcc,19.22
2023-09-24T20:24:00,kcc,19.80
2023-09-24T20:26:00,kcc,17.40
2023-09-24T20:28:00,kcc,17.34
2023-09-24T20:29:00,kcc,10.25
2023-09-24T20:30:00,kcc,11.37
2023-09-24T20:32:00,kcc,29.41
2023-09-24T20:34:00,kcc,35.39
2023-09-24T20:36:00,kcc,27.01
2023-09-24T20:38:00,kcc,25.20
2023-09-24T20:40:00,kcc,27.60
2023-09-24T20:42:00,kcc,27.01
2023-09-24T20:44:00,kcc,25.78
2023-09-24T20:46:00,kcc,27.01
2023-09-24T20:48:00,kcc,27.01
2023-09-24T20:50:00,kcc,25.78
2023-09-24T20:52:00,kcc,20.98
2023-09-24T20:54:00,kcc,15.64
2023-09-24T20:55:00,kcc,10.20
2023-09-24T20:57:00,kcc,17.40
2023-09-24T20:58:00,kcc,7.79
2023-09-24T21:00:00,kcc,19.16
2023-09-24T21:02:00,kcc,19.80
2023-09-24T21:04:00,kcc,19.22
2023-09-24T21:06:00,kcc,27.60
2023-09-24T21:07:00,kcc,15.59
2023-09-24T21:09:00,kcc,25.20
2023-09-24T21:10:00,kcc,12.01
2023-09-24T21:12:00,kcc,27.01
2023-09-24T21:14:00,kcc,32.99
2023-09-24T21:16:00,kcc,27.60
2023-09-24T21:18:00,kcc,27.01
2023-09-24T21:20:00,kcc,23.38
2023-09-24T21:22:00,kcc,29.41
2023-09-24T21:24:00,kcc,27.60
2023-09-24T21:26:00,kcc,27.01
2023-09-24T21:28:00,kcc,19.80
2023-09-24T21:29:00,kcc,9.61
2023-09-24T21:30:00,kcc,7.79
2023-09-24T21:31:00,kcc,9.61
2023-09-24T21:33:00,kcc,17.40
2023-09-24T21:34:00,kcc,10.20
2023-09-24T21:36:00,kcc,17.40
2023-09-24T21:38:00,kcc,17.40
2023-09-24T21:40:00,kcc,19.80
2023-09-24T21:42:00,kcc,28.77
2023-09-24T21:44:00,kcc,27.60
2023-09-24T21:46:00,kcc,25.20
2023-09-24T21:48:00,kcc,27.60
2023-09-24T21:49:00,kcc,13.24
2023-09-24T21:50:00,kcc,10.20
2023-09-24T21:52:00,kcc,19.16
2023-09-24T21:54:00,kcc,23.44
2023-09-24T21:56:00,kcc,29.36
2023-09-24T21:58:00,kcc,23.44
2023-09-24T22:00:00,kcc,23.38
2023-09-24T22:02:00,kcc,29.41
2023-09-24T22:04:00,kcc,28.77
2023-09-24T22:06:00,kcc,29.41
2023-09-24T22:07:00,kcc,15.59
2023-09-24T22:09:00,kcc,27.66
2023-09-24T22:10:00,kcc,11.37
2023-09-24T22:12:00,kcc,27.60
2023-09-24T22:14:00,kcc,23.38
2023-09-24T22:16:00,kcc,17.40
2023-09-24T22:17:00,kcc,9.61
2023-09-24T22:19:00,kcc,17.40
2023-09-24T22:21:00,kcc,19.80
2023-09-24T22:22:00,kcc,7.79
2023-09-24T22:24:00,kcc,19.22
2023-09-24T22:26:00,kcc,17.99
2023-09-24T22:28:00,kcc,19.22
2023-09-24T22:29:00,kcc,15.59
2023-09-24T22:31:00,kcc,27.60
2023-09-24T22:32:00,kcc,13.18
2023-09-24T22:33:00,kcc,12.01
2023-09-24T22:35:00,kcc,25.20
2023-09-24T22:36:00,kcc,15.64
2023-09-24T22:37:00,kcc,17.34
2023-09-24T22:39:00,kcc,25.84
2023-09-24T22:41:00,kcc,27.01
2023-09-24T22:42:00,kcc,13.77
2023-09-24T22:44:00,kcc,25.20
2023-09-24T22:46:00,kcc,27.60
2023-09-24T22:47:00,kcc,7.79
2023-09-24T22:48:00,kcc,9.61
2023-09-24T22:49:00,kcc,7.79
2023-09-24T22:51:00,kcc,19.22
2023-09-24T22:52:00,kcc,7.79
2023-09-24T22:54:00,kcc,19.80
2023-09-24T22:56:00,kcc,19.22
2023-09-24T22:58:00,kcc,17.99
2023-09-24T23:00:00,kcc,19.22
2023-09-24T23:02:00,kcc,27.60
2023-09-24T23:03:00,kcc,13.18
2023-09-24T23:05:00,kcc,27.60
2023-09-24T23:06:00,kcc,13.77
2023-09-24T23:08:00,kcc,25.25
2023-09-24T23:09:00,kcc,11.37
2023-09-24T23:11:00,kcc,15.59
2023-09-24T23:12:00,kcc,10.20
2023-09-24T23:14:00,kcc,15.64
2023-09-24T23:15:00,kcc,7.79
2023-09-24T23:16:00,kcc,9.61
2023-09-24T23:18:00,kcc,21.56
2023-09-24T23:19:00,kcc,13.24
