#datetime,building,power
2023-04-11T19:08:00,ptr,16.80
2023-04-11T19:10:00,ptr,17.40
2023-04-11T19:12:00,ptr,17.40
2023-04-11T19:13:00,ptr,8.40
2023-04-11T19:14:00,ptr,9.00
2023-04-11T19:16:00,ptr,19.80
2023-04-11T19:18:00,ptr,17.40
2023-04-11T19:19:00,ptr,11.40
2023-04-11T19:21:00,ptr,17.40
2023-04-11T19:23:00,ptr,11.40
2023-04-11T19:26:00,ptr,14.40
2023-04-11T19:28:00,ptr,12.00
2023-04-11T19:30:00,ptr,8.40
2023-04-11T19:32:00,ptr,11.40
2023-04-11T19:33:00,ptr,3.00
2023-04-11T19:34:00,ptr,6.00
2023-04-11T19:35:00,ptr,5.41
2023-04-11T19:37:00,ptr,8.99
2023-04-11T19:39:00,ptr,11.40
2023-04-11T19:40:00,ptr,5.40
2023-04-11T19:42:00,ptr,9.00
2023-04-11T19:44:00,ptr,11.40
2023-04-11T19:46:00,ptr,8.40
2023-04-11T19:48:00,ptr,9.00
2023-04-11T19:50:00,ptr,11.40
2023-04-11T19:52:00,ptr,8.39
2023-04-11T19:54:00,ptr,9.00
2023-04-11T19:57:00,ptr,17.40
2023-04-11T19:59:00,ptr,8.40
2023-04-11T20:01:00,ptr,11.40
2023-04-11T20:03:00,ptr,9.00
2023-04-11T20:05:00,ptr,11.40
2023-04-11T20:07:00,ptr,11.40
2023-04-11T20:08:00,ptr,3.00
2023-04-11T20:10:00,ptr,11.40
2023-04-11T20:12:00,ptr,8.40
2023-04-11T20:13:00,ptr,6.00
2023-04-11T20:15:00,ptr,8.40
2023-04-11T20:17:00,ptr,9.00
2023-04-11T20:19:00,ptr,11.40
2023-04-11T20:21:00,ptr,8.40
2023-04-11T20:23:00,ptr,12.00
2023-04-11T20:25:00,ptr,11.40
2023-04-11T20:26:00,ptr,3.00
2023-04-11T20:28:00,ptr,11.40
2023-04-11T20:30:00,ptr,8.40
2023-04-11T20:32:00,ptr,9.00
2023-04-11T20:33:00,ptr,5.40
2023-04-11T20:35:00,ptr,11.40
2023-04-11T20:37:00,ptr,8.99
2023-04-11T20:39:00,ptr,11.40
2023-04-11T20:40:00,ptr,3.00
2023-04-11T20:41:00,ptr,5.40
2023-04-11T20:43:00,ptr,12.00
2023-04-11T20:45:00,ptr,11.40
2023-04-11T20:46:00,ptr,5.40
2023-04-11T20:48:00,ptr,9.00
2023-04-11T20:49:00,ptr,5.40
2023-04-11T20:51:00,ptr,9.00
2023-04-11T20:53:00,ptr,11.40
2023-04-11T20:55:00,ptr,11.40
2023-04-11T20:57:00,ptr,11.40
2023-04-11T20:58:00,ptr,6.00
2023-04-11T21:00:00,ptr,8.40
2023-04-11T21:02:00,ptr,12.00
2023-04-11T21:03:00,ptr,2.40
2023-04-11T21:04:00,ptr,6.01
2023-04-11T21:06:00,ptr,11.40
2023-04-11T21:08:00,ptr,8.99
2023-04-11T21:10:00,ptr,11.40
2023-04-11T21:11:00,ptr,5.41
2023-04-11T21:13:00,ptr,12.00
2023-04-11T21:15:00,ptr,11.40
2023-04-11T21:16:00,ptr,5.41
2023-04-11T21:18:00,ptr,8.99
2023-04-11T21:20:00,ptr,11.41
2023-04-11T21:22:00,ptr,11.40
2023-04-11T21:23:00,ptr,5.99
2023-04-11T21:25:00,ptr,8.41
2023-04-11T21:27:00,ptr,11.40
2023-04-11T21:29:00,ptr,12.00
2023-04-11T21:31:00,ptr,8.41
2023-04-11T21:33:00,ptr,11.40
2023-04-11T21:34:00,ptr,6.01
2023-04-11T21:36:00,ptr,11.40
2023-04-11T21:38:00,ptr,11.40
2023-04-11T21:39:00,ptr,6.01
2023-04-11T21:41:00,ptr,17.39
2023-04-11T21:43:00,ptr,19.80
2023-04-11T21:45:00,ptr,17.40
2023-04-11T21:47:00,ptr,20.41
2023-04-11T21:48:00,ptr,8.39
2023-04-11T21:50:00,ptr,17.40
2023-04-11T21:52:00,ptr,19.80
2023-04-11T21:54:00,ptr,20.39
2023-04-11T21:55:00,ptr,8.41
2023-04-11T21:57:00,ptr,20.39
2023-04-11T21:58:00,ptr,8.41
2023-04-11T22:00:00,ptr,20.39
2023-04-11T22:02:00,ptr,20.41
2023-04-11T22:04:00,ptr,16.80
2023-04-11T22:05:00,ptr,12.00
2023-04-11T22:07:00,ptr,19.80
2023-04-11T22:09:00,ptr,20.39
2023-04-11T22:10:00,ptr,8.41
2023-04-11T22:12:00,ptr,14.40
2023-04-11T22:14:00,ptr,20.41
2023-04-11T22:16:00,ptr,17.39
2023-04-11T22:18:00,ptr,19.80
2023-04-11T22:20:00,ptr,20.41
2023-04-11T22:22:00,ptr,19.79
2023-04-11T22:23:00,ptr,9.01
2023-04-11T22:24:00,ptr,11.40
2023-04-11T22:26:00,ptr,17.40
2023-04-11T22:28:00,ptr,19.80
2023-04-11T22:30:00,ptr,20.39
2023-04-11T22:32:00,ptr,20.41
2023-04-11T22:34:00,ptr,19.80
2023-04-11T22:36:00,ptr,17.39
2023-04-11T22:38:00,ptr,22.81
2023-04-11T22:39:00,ptr,8.99
2023-04-11T22:41:00,ptr,19.80
2023-04-11T22:43:00,ptr,20.41
2023-04-11T22:45:00,ptr,20.39
2023-04-11T22:47:00,ptr,16.80
2023-04-11T22:48:00,ptr,8.99
2023-04-11T22:50:00,ptr,17.40
2023-04-11T22:52:00,ptr,16.80
2023-04-11T22:54:00,ptr,17.40
2023-04-11T22:55:00,ptr,6.01
2023-04-11T22:57:00,ptr,19.79
2023-04-11T22:59:00,ptr,17.40
2023-04-11T23:01:00,ptr,17.40
2023-04-11T23:02:00,ptr,8.39
2023-04-11T23:04:00,ptr,17.40
2023-04-11T23:06:00,ptr,17.40
2023-04-11T23:08:00,ptr,20.41
2023-04-11T23:10:00,ptr,11.40
2023-04-11T23:12:00,ptr,11.40
2023-04-11T23:14:00,ptr,11.40
2023-04-11T23:16:00,ptr,11.41
2023-04-11T23:18:00,ptr,12.00
2023-04-11T23:20:00,ptr,11.40
2023-04-11T23:21:00,ptr,5.41
2023-04-11T23:23:00,ptr,12.00
2023-04-11T23:25:00,ptr,11.40
2023-04-11T23:27:00,ptr,11.40
2023-04-11T23:28:00,ptr,6.01
2023-04-11T23:30:00,ptr,11.40
2023-04-11T23:32:00,ptr,11.41
2023-04-11T23:33:00,ptr,5.99
2023-04-11T23:35:00,ptr,8.41
2023-04-11T23:36:00,ptr,5.99
2023-04-11T23:38:00,ptr,11.40
2023-04-11T23:40:00,ptr,11.41
2023-04-11T23:42:00,ptr,11.40
2023-04-11T23:44:00,ptr,11.40
2023-04-11T23:46:00,ptr,12.00
2023-04-11T23:47:00,ptr,5.41
2023-04-11T23:49:00,ptr,8.99
2023-04-11T23:51:00,ptr,11.41
2023-04-11T23:53:00,ptr,11.40
2023-04-11T23:55:00,ptr,11.40
2023-04-11T23:57:00,ptr,9.01
2023-04-11T23:59:00,ptr,11.40
