#datetime,building,power
2022-12-17T19:28:00,ptr,28.80
2022-12-17T19:29:00,ptr,14.38
2022-12-17T19:31:00,ptr,28.80
2022-12-17T19:33:00,ptr,26.40
2022-12-17T19:34:00,ptr,11.43
2022-12-17T19:36:00,ptr,17.37
2022-12-17T19:38:00,ptr,19.80
2022-12-17T19:39:00,ptr,14.41
2022-12-17T19:41:00,ptr,28.80
2022-12-17T19:43:00,ptr,31.79
2022-12-17T19:45:00,ptr,28.80
2022-12-17T19:46:00,ptr,14.41
2022-12-17T19:48:00,ptr,25.81
2022-12-17T19:50:00,ptr,28.80
2022-12-17T19:52:00,ptr,28.80
2022-12-17T19:54:00,ptr,25.78
2022-12-17T19:55:00,ptr,14.41
2022-12-17T19:57:00,ptr,28.80
2022-12-17T19:59:00,ptr,28.80
2022-12-17T20:01:00,ptr,28.80
2022-12-17T20:02:00,ptr,14.38
2022-12-17T20:04:00,ptr,28.80
2022-12-17T20:06:00,ptr,28.80
2022-12-17T20:08:00,ptr,28.83
2022-12-17T20:09:00,ptr,8.99
2022-12-17T20:11:00,ptr,19.80
2022-12-17T20:13:00,ptr,26.40
2022-12-17T20:15:00,ptr,28.80
2022-12-17T20:17:00,ptr,28.80
2022-12-17T20:19:00,ptr,28.80
2022-12-17T20:21:00,ptr,25.78
2022-12-17T20:23:00,ptr,25.81
2022-12-17T20:25:00,ptr,28.80
2022-12-17T20:27:00,ptr,25.81
2022-12-17T20:29:00,ptr,28.80
2022-12-17T20:31:00,ptr,28.80
2022-12-17T20:33:00,ptr,28.80
2022-12-17T20:35:00,ptr,28.80
2022-12-17T20:37:00,ptr,28.80
2022-12-17T20:38:00,ptr,14.38
2022-12-17T20:40:00,ptr,28.83
2022-12-17T20:42:00,ptr,25.78
2022-12-17T20:44:00,ptr,28.80
2022-12-17T20:45:00,ptr,14.41
2022-12-17T20:47:00,ptr,28.80
2022-12-17T20:49:00,ptr,26.40
2022-12-17T20:51:00,ptr,28.80
2022-12-17T20:52:00,ptr,14.38
2022-12-17T20:54:00,ptr,28.80
2022-12-17T20:56:00,ptr,25.81
2022-12-17T20:58:00,ptr,22.79
2022-12-17T21:00:00,ptr,23.41
2022-12-17T21:02:00,ptr,28.80
2022-12-17T21:04:00,ptr,22.79
2022-12-17T21:06:00,ptr,22.82
2022-12-17T21:08:00,ptr,28.80
2022-12-17T21:10:00,ptr,20.39
2022-12-17T21:11:00,ptr,11.40
2022-12-17T21:12:00,ptr,8.99
2022-12-17T21:14:00,ptr,19.80
2022-12-17T21:15:00,ptr,8.99
2022-12-17T21:16:00,ptr,11.40
2022-12-17T21:18:00,ptr,17.40
2022-12-17T21:20:00,ptr,19.80
2022-12-17T21:21:00,ptr,11.40
2022-12-17T21:22:00,ptr,9.02
2022-12-17T21:24:00,ptr,19.78
2022-12-17T21:26:00,ptr,20.42
2022-12-17T21:28:00,ptr,20.39
2022-12-17T21:30:00,ptr,16.79
2022-12-17T21:31:00,ptr,12.01
2022-12-17T21:33:00,ptr,16.79
2022-12-17T21:35:00,ptr,20.42
2022-12-17T21:37:00,ptr,17.40
2022-12-17T21:39:00,ptr,19.80
2022-12-17T21:41:00,ptr,20.39
2022-12-17T21:43:00,ptr,17.40
2022-12-17T21:45:00,ptr,19.80
2022-12-17T21:46:00,ptr,11.98
2022-12-17T21:48:00,ptr,19.80
2022-12-17T21:50:00,ptr,17.40
2022-12-17T21:51:00,ptr,8.41
2022-12-17T21:53:00,ptr,20.39
2022-12-17T21:55:00,ptr,20.39
2022-12-17T21:57:00,ptr,16.82
2022-12-17T21:59:00,ptr,20.39
2022-12-17T22:01:00,ptr,20.39
2022-12-17T22:03:00,ptr,19.80
2022-12-17T22:05:00,ptr,20.42
2022-12-17T22:06:00,ptr,8.38
2022-12-17T22:08:00,ptr,20.42
2022-12-17T22:09:00,ptr,8.38
2022-12-17T22:11:00,ptr,20.42
2022-12-17T22:13:00,ptr,22.79
2022-12-17T22:15:00,ptr,28.80
2022-12-17T22:17:00,ptr,28.80
2022-12-17T22:19:00,ptr,28.80
2022-12-17T22:21:00,ptr,28.80
2022-12-17T22:23:00,ptr,28.80
2022-12-17T22:25:00,ptr,28.80
2022-12-17T22:26:00,ptr,11.40
2022-12-17T22:28:00,ptr,28.80
2022-12-17T22:29:00,ptr,14.41
2022-12-17T22:31:00,ptr,28.80
2022-12-17T22:33:00,ptr,26.40
2022-12-17T22:35:00,ptr,28.80
2022-12-17T22:36:00,ptr,14.41
2022-12-17T22:38:00,ptr,28.80
2022-12-17T22:39:00,ptr,14.38
2022-12-17T22:41:00,ptr,28.80
2022-12-17T22:42:00,ptr,14.41
2022-12-17T22:44:00,ptr,25.78
2022-12-17T22:46:00,ptr,25.81
2022-12-17T22:48:00,ptr,28.80
2022-12-17T22:50:00,ptr,25.81
2022-12-17T22:52:00,ptr,25.78
2022-12-17T22:54:00,ptr,28.80
2022-12-17T22:55:00,ptr,12.01
2022-12-17T22:57:00,ptr,25.81
2022-12-17T22:59:00,ptr,25.78
2022-12-17T23:01:00,ptr,28.80
2022-12-17T23:02:00,ptr,11.40
2022-12-17T23:04:00,ptr,25.81
2022-12-17T23:05:00,ptr,14.41
2022-12-17T23:07:00,ptr,26.40
2022-12-17T23:08:00,ptr,14.38
2022-12-17T23:10:00,ptr,22.79
2022-12-17T23:12:00,ptr,20.42
2022-12-17T23:14:00,ptr,19.80
2022-12-17T23:16:00,ptr,20.39
2022-12-17T23:18:00,ptr,19.80
2022-12-17T23:20:00,ptr,20.39
2022-12-17T23:21:00,ptr,11.40
2022-12-17T23:23:00,ptr,23.41
2022-12-17T23:25:00,ptr,22.79
2022-12-17T23:27:00,ptr,20.39
2022-12-17T23:28:00,ptr,11.43
2022-12-17T23:29:00,ptr,8.38
2022-12-17T23:31:00,ptr,20.42
2022-12-17T23:32:00,ptr,11.40
2022-12-17T23:34:00,ptr,22.79
2022-12-17T23:36:00,ptr,26.40
2022-12-17T23:38:00,ptr,19.80
2022-12-17T23:39:00,ptr,8.99
2022-12-17T23:41:00,ptr,19.80
2022-12-17T23:42:00,ptr,8.99
2022-12-17T23:44:00,ptr,19.80
2022-12-17T23:46:00,ptr,17.40
2022-12-17T23:48:00,ptr,20.39
2022-12-17T23:50:00,ptr,19.80
2022-12-17T23:52:00,ptr,20.39
2022-12-17T23:53:00,ptr,11.43
2022-12-17T23:54:00,ptr,8.38
2022-12-17T23:56:00,ptr,20.42
2022-12-17T23:57:00,ptr,8.38
2022-12-17T23:59:00,ptr,20.42
