#datetime,building,power
2023-04-21T19:17:00,ptr,11.41
2023-04-21T19:19:00,ptr,8.39
2023-04-21T19:21:00,ptr,12.00
2023-04-21T19:22:00,ptr,5.41
2023-04-21T19:24:00,ptr,20.41
2023-04-21T19:26:00,ptr,17.39
2023-04-21T19:27:00,ptr,11.41
2023-04-21T19:28:00,ptr,8.39
2023-04-21T19:30:00,ptr,17.40
2023-04-21T19:32:00,ptr,20.41
2023-04-21T19:34:00,ptr,16.79
2023-04-21T19:36:00,ptr,20.41
2023-04-21T19:38:00,ptr,17.40
2023-04-21T19:39:00,ptr,8.39
2023-04-21T19:41:00,ptr,20.41
2023-04-21T19:42:00,ptr,8.39
2023-04-21T19:44:00,ptr,17.40
2023-04-21T19:46:00,ptr,17.40
2023-04-21T19:47:00,ptr,11.40
2023-04-21T19:49:00,ptr,17.40
2023-04-21T19:51:00,ptr,17.40
2023-04-21T19:52:00,ptr,11.40
2023-04-21T19:54:00,ptr,17.40
2023-04-21T19:56:00,ptr,16.80
2023-04-21T19:58:00,ptr,20.41
2023-04-21T20:00:00,ptr,17.39
2023-04-21T20:02:00,ptr,19.80
2023-04-21T20:03:00,ptr,9.01
2023-04-21T20:05:00,ptr,17.39
2023-04-21T20:07:00,ptr,19.80
2023-04-21T20:08:00,ptr,8.99
2023-04-21T20:10:00,ptr,16.80
2023-04-21T20:11:00,ptr,9.01
2023-04-21T20:12:00,ptr,5.39
2023-04-21T20:14:00,ptr,17.40
2023-04-21T20:16:00,ptr,20.41
2023-04-21T20:18:00,ptr,14.40
2023-04-21T20:20:00,ptr,14.40
2023-04-21T20:22:00,ptr,11.40
2023-04-21T20:24:00,ptr,11.40
2023-04-21T20:26:00,ptr,11.41
2023-04-21T20:28:00,ptr,8.99
2023-04-21T20:30:00,ptr,8.41
2023-04-21T20:32:00,ptr,11.40
2023-04-21T20:34:00,ptr,12.00
2023-04-21T20:35:00,ptr,2.40
2023-04-21T20:37:00,ptr,12.00
2023-04-21T20:39:00,ptr,11.40
2023-04-21T20:41:00,ptr,8.41
2023-04-21T20:43:00,ptr,11.40
2023-04-21T20:44:00,ptr,6.01
2023-04-21T20:46:00,ptr,11.40
2023-04-21T20:48:00,ptr,8.99
2023-04-21T20:51:00,ptr,11.40
2023-04-21T20:52:00,ptr,8.41
2023-04-21T20:53:00,ptr,5.99
2023-04-21T20:55:00,ptr,8.41
2023-04-21T20:56:00,ptr,5.99
2023-04-21T20:58:00,ptr,11.41
2023-04-21T21:00:00,ptr,8.39
2023-04-21T21:02:00,ptr,12.00
2023-04-21T21:04:00,ptr,11.41
2023-04-21T21:06:00,ptr,8.39
2023-04-21T21:07:00,ptr,6.01
2023-04-21T21:09:00,ptr,11.40
2023-04-21T21:10:00,ptr,5.99
2023-04-21T21:12:00,ptr,11.41
2023-04-21T21:14:00,ptr,8.39
2023-04-21T21:15:00,ptr,6.01
2023-04-21T21:17:00,ptr,11.40
2023-04-21T21:19:00,ptr,8.39
2023-04-21T21:21:00,ptr,12.01
2023-04-21T21:22:00,ptr,5.39
2023-04-21T21:24:00,ptr,9.01
2023-04-21T21:26:00,ptr,11.40
2023-04-21T21:28:00,ptr,8.39
2023-04-21T21:30:00,ptr,11.41
2023-04-21T21:32:00,ptr,12.00
2023-04-21T21:34:00,ptr,11.40
2023-04-21T21:35:00,ptr,3.00
2023-04-21T21:37:00,ptr,11.40
2023-04-21T21:39:00,ptr,8.41
2023-04-21T21:41:00,ptr,11.40
2023-04-21T21:43:00,ptr,12.00
2023-04-21T21:45:00,ptr,8.39
2023-04-21T21:46:00,ptr,6.01
2023-04-21T21:48:00,ptr,11.40
2023-04-21T21:50:00,ptr,8.41
2023-04-21T21:52:00,ptr,11.40
2023-04-21T21:54:00,ptr,12.00
2023-04-21T21:56:00,ptr,8.41
2023-04-21T21:58:00,ptr,14.40
2023-04-21T21:59:00,ptr,2.99
2023-04-21T22:01:00,ptr,11.41
2023-04-21T22:03:00,ptr,11.40
2023-04-21T22:05:00,ptr,11.40
2023-04-21T22:07:00,ptr,12.00
2023-04-21T22:08:00,ptr,8.41
2023-04-21T22:10:00,ptr,11.40
2023-04-21T22:12:00,ptr,11.40
2023-04-21T22:14:00,ptr,12.00
2023-04-21T22:16:00,ptr,11.41
2023-04-21T22:18:00,ptr,11.40
2023-04-21T22:20:00,ptr,11.40
2023-04-21T22:22:00,ptr,11.40
2023-04-21T22:24:00,ptr,14.40
2023-04-21T22:25:00,ptr,9.01
2023-04-21T22:27:00,ptr,19.80
2023-04-21T22:29:00,ptr,20.39
2023-04-21T22:30:00,ptr,8.41
2023-04-21T22:32:00,ptr,20.39
2023-04-21T22:34:00,ptr,17.40
2023-04-21T22:36:00,ptr,19.80
2023-04-21T22:37:00,ptr,12.00
2023-04-21T22:39:00,ptr,16.80
2023-04-21T22:41:00,ptr,20.39
2023-04-21T22:42:00,ptr,8.41
2023-04-21T22:44:00,ptr,20.41
2023-04-21T22:46:00,ptr,17.39
2023-04-21T22:47:00,ptr,11.41
2023-04-21T22:49:00,ptr,17.39
2023-04-21T22:51:00,ptr,19.80
2023-04-21T22:53:00,ptr,20.41
2023-04-21T22:55:00,ptr,20.39
2023-04-21T22:57:00,ptr,16.80
2023-04-21T22:59:00,ptr,20.41
2023-04-21T23:01:00,ptr,20.41
2023-04-21T23:03:00,ptr,19.79
2023-04-21T23:05:00,ptr,17.40
2023-04-21T23:07:00,ptr,20.41
