#datetime,building,power
2023-09-10T11:06:00,mcc,50.96
2023-09-10T11:07:00,mcc,47.12
2023-09-10T11:08:00,mcc,45.98
2023-09-10T11:09:00,mcc,46.34
2023-09-10T11:10:00,mcc,45.11
2023-09-10T11:11:00,mcc,45.00
2023-09-10T11:12:00,mcc,44.96
2023-09-10T11:13:00,mcc,45.64
2023-09-10T11:14:00,mcc,45.05
2023-09-10T11:15:00,mcc,45.31
2023-09-10T11:16:00,mcc,48.20
2023-09-10T11:17:00,mcc,47.04
2023-09-10T11:18:00,mcc,49.25
2023-09-10T11:19:00,mcc,49.13
2023-09-10T11:20:00,mcc,48.63
2023-09-10T11:21:00,mcc,48.12
2023-09-10T11:22:00,mcc,45.44
2023-09-10T11:23:00,mcc,44.80
2023-09-10T11:24:00,mcc,43.34
2023-09-10T11:25:00,mcc,49.23
2023-09-10T11:26:00,mcc,41.56
2023-09-10T11:27:00,mcc,44.29
2023-09-10T11:28:00,mcc,44.00
2023-09-10T11:29:00,mcc,43.31
2023-09-10T11:30:00,mcc,51.80
2023-09-10T11:31:00,mcc,50.18
2023-09-10T11:32:00,mcc,48.64
2023-09-10T11:33:00,mcc,43.92
2023-09-10T11:34:00,mcc,44.15
2023-09-10T11:35:00,mcc,46.45
2023-09-10T11:36:00,mcc,50.54
2023-09-10T11:37:00,mcc,52.04
2023-09-10T11:38:00,mcc,53.63
2023-09-10T11:39:00,mcc,52.77
2023-09-10T11:40:00,mcc,48.82
2023-09-10T11:41:00,mcc,47.93
2023-09-10T11:42:00,mcc,46.35
2023-09-10T11:43:00,mcc,47.75
2023-09-10T11:44:00,mcc,46.98
2023-09-10T11:45:00,mcc,47.16
2023-09-10T11:46:00,mcc,49.47
2023-09-10T11:47:00,mcc,47.80
2023-09-10T11:48:00,mcc,48.53
2023-09-10T11:49:00,mcc,48.74
2023-09-10T11:50:00,mcc,46.38
2023-09-10T11:51:00,mcc,45.08
2023-09-10T11:52:00,mcc,43.83
2023-09-10T11:53:00,mcc,43.73
2023-09-10T11:54:00,mcc,58.90
2023-09-10T11:55:00,mcc,46.60
2023-09-10T11:56:00,mcc,46.25
2023-09-10T11:57:00,mcc,44.39
2023-09-10T11:58:00,mcc,45.45
2023-09-10T11:59:00,mcc,44.04
2023-09-10T12:00:00,mcc,42.56
2023-09-10T12:01:00,mcc,42.21
2023-09-10T12:02:00,mcc,44.65
2023-09-10T12:03:00,mcc,53.24
2023-09-10T12:04:00,mcc,44.39
2023-09-10T12:05:00,mcc,44.66
2023-09-10T12:06:00,mcc,45.06
2023-09-10T12:07:00,mcc,46.68
2023-09-10T12:08:00,mcc,48.05
2023-09-10T12:09:00,mcc,47.48
2023-09-10T12:10:00,mcc,46.80
2023-09-10T12:11:00,mcc,46.76
2023-09-10T12:12:00,mcc,46.23
2023-09-10T12:13:00,mcc,46.86
2023-09-10T12:14:00,mcc,46.43
2023-09-10T12:15:00,mcc,47.52
2023-09-10T12:16:00,mcc,46.00
2023-09-10T12:17:00,mcc,48.82
2023-09-10T12:18:00,mcc,46.98
2023-09-10T12:19:00,mcc,46.94
2023-09-10T12:20:00,mcc,46.02
2023-09-10T12:21:00,mcc,47.26
2023-09-10T12:22:00,mcc,47.25
2023-09-10T12:23:00,mcc,54.53
2023-09-10T12:24:00,mcc,45.11
2023-09-10T12:25:00,mcc,45.23
2023-09-10T12:26:00,mcc,44.91
2023-09-10T12:27:00,mcc,45.10
2023-09-10T12:28:00,mcc,44.86
2023-09-10T12:29:00,mcc,45.96
2023-09-10T12:30:00,mcc,47.23
2023-09-10T12:31:00,mcc,45.11
2023-09-10T12:32:00,mcc,44.57
2023-09-10T12:33:00,mcc,48.14
2023-09-10T12:34:00,mcc,47.44
2023-09-10T12:35:00,mcc,48.21
2023-09-10T12:36:00,mcc,49.18
2023-09-10T12:37:00,mcc,47.10
2023-09-10T12:38:00,mcc,47.38
2023-09-10T12:39:00,mcc,46.59
2023-09-10T12:40:00,mcc,46.64
2023-09-10T12:41:00,mcc,47.24
2023-09-10T12:42:00,mcc,56.62
2023-09-10T12:43:00,mcc,47.14
2023-09-10T12:44:00,mcc,47.48
2023-09-10T12:45:00,mcc,47.36
2023-09-10T12:46:00,mcc,46.23
2023-09-10T12:47:00,mcc,45.42
2023-09-10T12:48:00,mcc,44.27
2023-09-10T12:49:00,mcc,45.30
2023-09-10T12:50:00,mcc,44.33
2023-09-10T12:51:00,mcc,43.77
2023-09-10T12:52:00,mcc,43.12
2023-09-10T12:53:00,mcc,44.66
2023-09-10T12:54:00,mcc,44.58
2023-09-10T12:55:00,mcc,46.00
2023-09-10T12:56:00,mcc,44.23
2023-09-10T12:57:00,mcc,43.89
2023-09-10T12:58:00,mcc,43.94
2023-09-10T12:59:00,mcc,44.55
2023-09-10T13:00:00,mcc,53.50
2023-09-10T13:01:00,mcc,44.27
2023-09-10T13:02:00,mcc,45.78
2023-09-10T13:03:00,mcc,47.09
2023-09-10T13:04:00,mcc,46.41
2023-09-10T13:05:00,mcc,46.69
2023-09-10T13:06:00,mcc,47.43
2023-09-10T13:07:00,mcc,46.06
2023-09-10T13:08:00,mcc,48.09
2023-09-10T13:09:00,mcc,47.95
2023-09-10T13:10:00,mcc,47.95
2023-09-10T13:11:00,mcc,58.34
2023-09-10T13:12:00,mcc,58.51
2023-09-10T13:13:00,mcc,45.91
2023-09-10T13:14:00,mcc,46.41
2023-09-10T13:15:00,mcc,46.13
2023-09-10T13:16:00,mcc,44.08
2023-09-10T13:17:00,mcc,44.16
2023-09-10T13:18:00,mcc,46.41
2023-09-10T13:19:00,mcc,54.19
2023-09-10T13:20:00,mcc,49.94
2023-09-10T13:21:00,mcc,47.87
2023-09-10T13:22:00,mcc,47.08
2023-09-10T13:23:00,mcc,48.78
2023-09-10T13:24:00,mcc,46.67
2023-09-10T13:25:00,mcc,46.47
2023-09-10T13:26:00,mcc,48.07
2023-09-10T13:27:00,mcc,46.48
2023-09-10T13:28:00,mcc,46.58
2023-09-10T13:29:00,mcc,47.84
2023-09-10T13:30:00,mcc,48.33
2023-09-10T13:31:00,mcc,44.73
2023-09-10T13:32:00,mcc,48.00
2023-09-10T13:33:00,mcc,46.28
2023-09-10T13:34:00,mcc,46.01
2023-09-10T13:35:00,mcc,46.93
2023-09-10T13:36:00,mcc,46.65
2023-09-10T13:37:00,mcc,48.16
2023-09-10T13:38:00,mcc,49.80
2023-09-10T13:39:00,mcc,48.95
2023-09-10T13:40:00,mcc,47.38
2023-09-10T13:41:00,mcc,47.84
2023-09-10T13:42:00,mcc,48.09
2023-09-10T13:43:00,mcc,45.66
2023-09-10T13:44:00,mcc,45.12
2023-09-10T13:45:00,mcc,44.65
2023-09-10T13:46:00,mcc,43.44
2023-09-10T13:47:00,mcc,43.26
2023-09-10T13:48:00,mcc,42.39
2023-09-10T13:49:00,mcc,50.36
2023-09-10T13:50:00,mcc,42.27
2023-09-10T13:51:00,mcc,43.48
2023-09-10T13:52:00,mcc,43.39
2023-09-10T13:53:00,mcc,44.24
2023-09-10T13:54:00,mcc,43.29
2023-09-10T13:55:00,mcc,42.65
2023-09-10T13:56:00,mcc,41.67
2023-09-10T13:57:00,mcc,42.76
2023-09-10T13:58:00,mcc,40.74
2023-09-10T13:59:00,mcc,41.56
2023-09-10T14:00:00,mcc,40.59
2023-09-10T14:01:00,mcc,41.15
2023-09-10T14:02:00,mcc,43.20
2023-09-10T14:03:00,mcc,43.95
2023-09-10T14:04:00,mcc,45.57
2023-09-10T14:05:00,mcc,45.09
2023-09-10T14:06:00,mcc,47.09
2023-09-10T14:07:00,mcc,48.27
2023-09-10T14:08:00,mcc,47.62
2023-09-10T14:09:00,mcc,46.79
2023-09-10T14:10:00,mcc,46.03
2023-09-10T14:11:00,mcc,47.84
2023-09-10T14:12:00,mcc,47.81
2023-09-10T14:13:00,mcc,46.39
2023-09-10T14:14:00,mcc,45.82
2023-09-10T14:15:00,mcc,42.49
2023-09-10T14:16:00,mcc,42.27
2023-09-10T14:17:00,mcc,42.17
2023-09-10T14:18:00,mcc,54.27
2023-09-10T14:19:00,mcc,53.98
2023-09-10T14:20:00,mcc,55.49
2023-09-10T14:21:00,mcc,43.53
2023-09-10T14:22:00,mcc,45.46
2023-09-10T14:23:00,mcc,47.21
2023-09-10T14:24:00,mcc,50.03
2023-09-10T14:25:00,mcc,49.57
2023-09-10T14:26:00,mcc,47.14
2023-09-10T14:27:00,mcc,47.94
2023-09-10T14:28:00,mcc,47.40
2023-09-10T14:29:00,mcc,56.43
2023-09-10T14:30:00,mcc,44.03
2023-09-10T14:31:00,mcc,43.77
2023-09-10T14:32:00,mcc,46.13
2023-09-10T14:33:00,mcc,46.30
2023-09-10T14:34:00,mcc,45.69
2023-09-10T14:35:00,mcc,45.11
2023-09-10T14:36:00,mcc,54.63
2023-09-10T14:37:00,mcc,47.53
2023-09-10T14:38:00,mcc,48.57
2023-09-10T14:39:00,mcc,49.60
2023-09-10T14:40:00,mcc,47.12
2023-09-10T14:41:00,mcc,48.69
2023-09-10T14:42:00,mcc,47.78
2023-09-10T14:43:00,mcc,47.77
2023-09-10T14:44:00,mcc,44.13
2023-09-10T14:45:00,mcc,45.72
2023-09-10T14:46:00,mcc,43.80
2023-09-10T14:47:00,mcc,44.84
2023-09-10T14:48:00,mcc,44.61
2023-09-10T14:49:00,mcc,44.07
2023-09-10T14:50:00,mcc,43.66
2023-09-10T14:51:00,mcc,44.25
2023-09-10T14:52:00,mcc,44.66
2023-09-10T14:53:00,mcc,45.73
2023-09-10T14:54:00,mcc,45.15
2023-09-10T14:55:00,mcc,53.90
2023-09-10T14:56:00,mcc,46.55
2023-09-10T14:57:00,mcc,44.42
2023-09-10T14:58:00,mcc,44.42
2023-09-10T14:59:00,mcc,44.55
2023-09-10T15:00:00,mcc,45.80
2023-09-10T15:01:00,mcc,44.10
2023-09-10T15:02:00,mcc,43.85
2023-09-10T15:03:00,mcc,44.80
2023-09-10T15:04:00,mcc,43.86
2023-09-10T15:05:00,mcc,45.20
2023-09-10T15:06:00,mcc,45.35
2023-09-10T15:07:00,mcc,44.96
2023-09-10T15:08:00,mcc,45.22
2023-09-10T15:09:00,mcc,45.96
2023-09-10T15:10:00,mcc,47.69
2023-09-10T15:11:00,mcc,47.98
2023-09-10T15:12:00,mcc,50.84
2023-09-10T15:13:00,mcc,50.85
2023-09-10T15:14:00,mcc,57.70
2023-09-10T15:15:00,mcc,47.52
2023-09-10T15:16:00,mcc,48.58
2023-09-10T15:17:00,mcc,47.95
2023-09-10T15:18:00,mcc,46.02
2023-09-10T15:19:00,mcc,46.36
2023-09-10T15:20:00,mcc,47.69
2023-09-10T15:21:00,mcc,48.27
2023-09-10T15:22:00,mcc,48.27
2023-09-10T15:23:00,mcc,46.96
2023-09-10T15:24:00,mcc,47.94
2023-09-10T15:25:00,mcc,45.67
2023-09-10T15:26:00,mcc,47.06
2023-09-10T15:27:00,mcc,45.11
2023-09-10T15:28:00,mcc,46.22
2023-09-10T15:29:00,mcc,46.00
2023-09-10T15:30:00,mcc,47.17
2023-09-10T15:31:00,mcc,46.87
2023-09-10T15:32:00,mcc,51.05
2023-09-10T15:33:00,mcc,43.31
2023-09-10T15:34:00,mcc,41.80
2023-09-10T15:35:00,mcc,43.85
2023-09-10T15:36:00,mcc,45.24
2023-09-10T15:37:00,mcc,46.48
2023-09-10T15:38:00,mcc,46.26
2023-09-10T15:39:00,mcc,48.53
2023-09-10T15:40:00,mcc,50.68
2023-09-10T15:41:00,mcc,51.81
2023-09-10T15:42:00,mcc,48.03
2023-09-10T15:43:00,mcc,46.99
2023-09-10T15:44:00,mcc,45.54
2023-09-10T15:45:00,mcc,44.01
2023-09-10T15:46:00,mcc,56.66
2023-09-10T15:47:00,mcc,55.38
2023-09-10T15:48:00,mcc,44.81
2023-09-10T15:49:00,mcc,44.88
2023-09-10T15:50:00,mcc,43.37
2023-09-10T15:51:00,mcc,43.59
2023-09-10T15:52:00,mcc,40.19
2023-09-10T15:53:00,mcc,39.70
2023-09-10T15:54:00,mcc,39.70
2023-09-10T15:55:00,mcc,41.04
2023-09-10T15:56:00,mcc,42.04
2023-09-10T15:57:00,mcc,42.81
2023-09-10T15:58:00,mcc,43.45
2023-09-10T15:59:00,mcc,42.93
2023-09-10T16:00:00,mcc,42.64
2023-09-10T16:01:00,mcc,42.17
2023-09-10T16:02:00,mcc,42.15
2023-09-10T16:03:00,mcc,45.44
2023-09-10T16:04:00,mcc,49.09
2023-09-10T16:05:00,mcc,49.19
2023-09-10T16:06:00,mcc,46.26
2023-09-10T16:07:00,mcc,45.37
2023-09-10T16:08:00,mcc,47.31
2023-09-10T16:09:00,mcc,56.01
2023-09-10T16:10:00,mcc,45.73
2023-09-10T16:11:00,mcc,46.03
2023-09-10T16:12:00,mcc,48.69
2023-09-10T16:13:00,mcc,45.58
2023-09-10T16:14:00,mcc,45.01
2023-09-10T16:15:00,mcc,47.36
2023-09-10T16:16:00,mcc,48.40
2023-09-10T16:17:00,mcc,47.60
2023-09-10T16:18:00,mcc,50.79
2023-09-10T16:19:00,mcc,48.43
2023-09-10T16:20:00,mcc,59.43
2023-09-10T16:21:00,mcc,57.46
2023-09-10T16:22:00,mcc,58.41
2023-09-10T16:23:00,mcc,58.34
2023-09-10T16:24:00,mcc,59.20
2023-09-10T16:25:00,mcc,58.98
2023-09-10T16:26:00,mcc,58.07
2023-09-10T16:27:00,mcc,61.27
2023-09-10T16:28:00,mcc,60.00
2023-09-10T16:29:00,mcc,62.40
2023-09-10T16:30:00,mcc,61.44
2023-09-10T16:31:00,mcc,59.49
2023-09-10T16:32:00,mcc,59.34
2023-09-10T16:33:00,mcc,71.90
2023-09-10T16:34:00,mcc,54.16
2023-09-10T16:35:00,mcc,54.75
2023-09-10T16:36:00,mcc,47.11
2023-09-10T16:37:00,mcc,49.12
2023-09-10T16:38:00,mcc,48.12
2023-09-10T16:39:00,mcc,47.61
2023-09-10T16:40:00,mcc,50.22
2023-09-10T16:41:00,mcc,55.12
2023-09-10T16:42:00,mcc,49.43
2023-09-10T16:43:00,mcc,49.60
2023-09-10T16:44:00,mcc,49.36
2023-09-10T16:45:00,mcc,58.22
2023-09-10T16:46:00,mcc,58.96
2023-09-10T16:47:00,mcc,50.03
2023-09-10T16:48:00,mcc,51.29
2023-09-10T16:49:00,mcc,49.98
2023-09-10T16:50:00,mcc,49.91
2023-09-10T16:51:00,mcc,48.59
2023-09-10T16:52:00,mcc,58.12
2023-09-10T16:53:00,mcc,57.33
2023-09-10T16:54:00,mcc,48.36
2023-09-10T16:55:00,mcc,49.97
2023-09-10T16:56:00,mcc,50.60
2023-09-10T16:57:00,mcc,53.96
2023-09-10T16:58:00,mcc,53.80
2023-09-10T16:59:00,mcc,60.75
2023-09-10T17:00:00,mcc,52.32
2023-09-10T17:01:00,mcc,51.66
2023-09-10T17:02:00,mcc,51.09
2023-09-10T17:03:00,mcc,51.02
2023-09-10T17:04:00,mcc,59.53
2023-09-10T17:05:00,mcc,59.01
2023-09-10T17:06:00,mcc,50.65
2023-09-10T17:07:00,mcc,48.24
2023-09-10T17:08:00,mcc,50.41
2023-09-10T17:09:00,mcc,51.12
2023-09-10T17:10:00,mcc,48.89
2023-09-10T17:11:00,mcc,55.61
2023-09-10T17:12:00,mcc,49.14
2023-09-10T17:13:00,mcc,48.96
2023-09-10T17:14:00,mcc,46.56
2023-09-10T17:15:00,mcc,45.79
2023-09-10T17:16:00,mcc,47.37
2023-09-10T17:17:00,mcc,56.70
2023-09-10T17:18:00,mcc,47.28
2023-09-10T17:19:00,mcc,46.24
2023-09-10T17:20:00,mcc,46.16
2023-09-10T17:21:00,mcc,45.94
2023-09-10T17:22:00,mcc,45.97
2023-09-10T17:23:00,mcc,51.71
2023-09-10T17:24:00,mcc,47.02
2023-09-10T17:25:00,mcc,45.05
2023-09-10T17:26:00,mcc,48.86
2023-09-10T17:27:00,mcc,47.40
2023-09-10T17:28:00,mcc,59.42
2023-09-10T17:29:00,mcc,69.22
2023-09-10T17:30:00,mcc,47.79
2023-09-10T17:31:00,mcc,47.72
2023-09-10T17:32:00,mcc,48.45
2023-09-10T17:33:00,mcc,49.75
2023-09-10T17:34:00,mcc,49.97
2023-09-10T17:35:00,mcc,53.77
2023-09-10T17:36:00,mcc,46.38
2023-09-10T17:37:00,mcc,46.75
2023-09-10T17:38:00,mcc,47.58
2023-09-10T17:39:00,mcc,44.47
2023-09-10T17:40:00,mcc,45.03
2023-09-10T17:41:00,mcc,55.34
2023-09-10T17:42:00,mcc,47.18
2023-09-10T17:43:00,mcc,48.05
2023-09-10T17:44:00,mcc,55.89
2023-09-10T17:45:00,mcc,48.20
2023-09-10T17:46:00,mcc,46.00
2023-09-10T17:47:00,mcc,55.21
2023-09-10T17:48:00,mcc,46.86
2023-09-10T17:49:00,mcc,46.85
2023-09-10T17:50:00,mcc,64.04
2023-09-10T17:51:00,mcc,47.27
2023-09-10T17:52:00,mcc,48.24
2023-09-10T17:53:00,mcc,55.41
2023-09-10T17:54:00,mcc,46.48
2023-09-10T17:55:00,mcc,47.33
2023-09-10T17:56:00,mcc,47.25
2023-09-10T17:57:00,mcc,56.01
2023-09-10T17:58:00,mcc,56.75
2023-09-10T17:59:00,mcc,64.83
2023-09-10T18:00:00,mcc,57.89
2023-09-10T18:01:00,mcc,58.34
2023-09-10T18:02:00,mcc,52.25
2023-09-10T18:03:00,mcc,51.06
2023-09-10T18:04:00,mcc,50.58
2023-09-10T18:05:00,mcc,57.36
2023-09-10T18:06:00,mcc,54.83
2023-09-10T18:07:00,mcc,55.50
2023-09-10T18:08:00,mcc,45.82
2023-09-10T18:09:00,mcc,48.12
2023-09-10T18:10:00,mcc,49.00
2023-09-10T18:11:00,mcc,50.34
2023-09-10T18:12:00,mcc,57.00
2023-09-10T18:13:00,mcc,47.39
2023-09-10T18:14:00,mcc,57.17
2023-09-10T18:15:00,mcc,58.45
2023-09-10T18:16:00,mcc,56.38
2023-09-10T18:17:00,mcc,56.48
2023-09-10T18:18:00,mcc,60.15
2023-09-10T18:19:00,mcc,51.55
2023-09-10T18:20:00,mcc,49.51
2023-09-10T18:21:00,mcc,65.65
2023-09-10T18:22:00,mcc,55.51
2023-09-10T18:23:00,mcc,51.75
2023-09-10T18:24:00,mcc,47.46
2023-09-10T18:25:00,mcc,54.50
2023-09-10T18:26:00,mcc,56.72
2023-09-10T18:27:00,mcc,49.55
2023-09-10T18:28:00,mcc,47.03
2023-09-10T18:29:00,mcc,48.05
2023-09-10T18:30:00,mcc,50.49
2023-09-10T18:31:00,mcc,54.81
2023-09-10T18:32:00,mcc,46.78
2023-09-10T18:33:00,mcc,47.77
2023-09-10T18:34:00,mcc,48.01
2023-09-10T18:35:00,mcc,54.99
2023-09-10T18:36:00,mcc,54.39
2023-09-10T18:37:00,mcc,47.31
2023-09-10T18:38:00,mcc,47.24
2023-09-10T18:39:00,mcc,45.36
2023-09-10T18:40:00,mcc,47.04
2023-09-10T18:41:00,mcc,47.39
2023-09-10T18:42:00,mcc,50.06
2023-09-10T18:43:00,mcc,49.78
2023-09-10T18:44:00,mcc,48.26
2023-09-10T18:45:00,mcc,49.65
2023-09-10T18:46:00,mcc,49.05
2023-09-10T18:47:00,mcc,48.52
2023-09-10T18:48:00,mcc,59.12
2023-09-10T18:49:00,mcc,60.20
2023-09-10T18:50:00,mcc,46.45
2023-09-10T18:51:00,mcc,46.26
2023-09-10T18:52:00,mcc,57.72
2023-09-10T18:53:00,mcc,56.31
2023-09-10T18:54:00,mcc,56.54
2023-09-10T18:55:00,mcc,57.38
2023-09-10T18:56:00,mcc,48.42
2023-09-10T18:57:00,mcc,47.30
2023-09-10T18:58:00,mcc,47.22
2023-09-10T18:59:00,mcc,48.28
2023-09-10T19:00:00,mcc,56.12
2023-09-10T19:01:00,mcc,49.04
2023-09-10T19:02:00,mcc,50.86
2023-09-10T19:03:00,mcc,51.58
2023-09-10T19:04:00,mcc,48.94
2023-09-10T19:05:00,mcc,49.04
2023-09-10T19:06:00,mcc,49.46
2023-09-10T19:07:00,mcc,56.78
2023-09-10T19:08:00,mcc,48.73
2023-09-10T19:09:00,mcc,48.99
2023-09-10T19:10:00,mcc,55.22
2023-09-10T19:11:00,mcc,60.09
2023-09-10T19:12:00,mcc,50.79
2023-09-10T19:13:00,mcc,49.74
2023-09-10T19:14:00,mcc,50.80
2023-09-10T19:15:00,mcc,50.14
2023-09-10T19:16:00,mcc,50.86
2023-09-10T19:17:00,mcc,58.97
2023-09-10T19:18:00,mcc,51.20
2023-09-10T19:19:00,mcc,52.49
2023-09-10T19:20:00,mcc,51.32
2023-09-10T19:21:00,mcc,51.08
2023-09-10T19:22:00,mcc,50.71
2023-09-10T19:23:00,mcc,49.98
2023-09-10T19:24:00,mcc,51.00
2023-09-10T19:25:00,mcc,56.67
2023-09-10T19:26:00,mcc,49.08
2023-09-10T19:27:00,mcc,48.34
2023-09-10T19:28:00,mcc,47.17
2023-09-10T19:29:00,mcc,45.49
2023-09-10T19:30:00,mcc,53.55
2023-09-10T19:31:00,mcc,44.34
2023-09-10T19:32:00,mcc,46.79
2023-09-10T19:33:00,mcc,56.63
2023-09-10T19:34:00,mcc,57.70
2023-09-10T19:35:00,mcc,57.48
2023-09-10T19:36:00,mcc,57.40
2023-09-10T19:37:00,mcc,51.01
2023-09-10T19:38:00,mcc,57.77
2023-09-10T19:39:00,mcc,64.66
2023-09-10T19:40:00,mcc,47.92
2023-09-10T19:41:00,mcc,49.09
2023-09-10T19:42:00,mcc,53.90
2023-09-10T19:43:00,mcc,54.09
2023-09-10T19:44:00,mcc,60.79
2023-09-10T19:45:00,mcc,52.98
2023-09-10T19:46:00,mcc,54.30
2023-09-10T19:47:00,mcc,57.18
2023-09-10T19:48:00,mcc,63.19
2023-09-10T19:49:00,mcc,53.91
2023-09-10T19:50:00,mcc,51.19
2023-09-10T19:51:00,mcc,51.87
2023-09-10T19:52:00,mcc,51.18
2023-09-10T19:53:00,mcc,51.78
2023-09-10T19:54:00,mcc,51.31
2023-09-10T19:55:00,mcc,49.95
2023-09-10T19:56:00,mcc,55.93
2023-09-10T19:57:00,mcc,48.30
2023-09-10T19:58:00,mcc,57.31
2023-09-10T19:59:00,mcc,49.32
2023-09-10T20:00:00,mcc,47.52
2023-09-10T20:01:00,mcc,49.98
2023-09-10T20:02:00,mcc,58.70
2023-09-10T20:03:00,mcc,61.08
2023-09-10T20:04:00,mcc,63.17
2023-09-10T20:05:00,mcc,51.10
2023-09-10T20:06:00,mcc,52.52
2023-09-10T20:07:00,mcc,49.89
2023-09-10T20:08:00,mcc,57.69
2023-09-10T20:09:00,mcc,51.04
2023-09-10T20:10:00,mcc,51.50
2023-09-10T20:11:00,mcc,50.72
2023-09-10T20:12:00,mcc,52.76
2023-09-10T20:13:00,mcc,52.59
2023-09-10T20:14:00,mcc,61.19
2023-09-10T20:15:00,mcc,52.26
2023-09-10T20:16:00,mcc,50.76
2023-09-10T20:17:00,mcc,56.65
2023-09-10T20:18:00,mcc,48.75
2023-09-10T20:19:00,mcc,50.14
2023-09-10T20:20:00,mcc,59.23
2023-09-10T20:21:00,mcc,50.08
2023-09-10T20:22:00,mcc,54.15
2023-09-10T20:23:00,mcc,52.68
2023-09-10T20:24:00,mcc,50.27
2023-09-10T20:25:00,mcc,50.00
2023-09-10T20:26:00,mcc,49.88
2023-09-10T20:27:00,mcc,48.89
2023-09-10T20:28:00,mcc,49.77
2023-09-10T20:29:00,mcc,48.67
2023-09-10T20:30:00,mcc,48.59
2023-09-10T20:31:00,mcc,48.43
2023-09-10T20:32:00,mcc,48.79
2023-09-10T20:33:00,mcc,48.98
2023-09-10T20:34:00,mcc,50.24
2023-09-10T20:35:00,mcc,50.67
2023-09-10T20:36:00,mcc,59.16
2023-09-10T20:37:00,mcc,50.24
2023-09-10T20:38:00,mcc,49.21
2023-09-10T20:39:00,mcc,49.87
2023-09-10T20:40:00,mcc,48.94
2023-09-10T20:41:00,mcc,49.88
2023-09-10T20:42:00,mcc,52.40
2023-09-10T20:43:00,mcc,52.95
2023-09-10T20:44:00,mcc,46.71
2023-09-10T20:45:00,mcc,48.38
2023-09-10T20:46:00,mcc,47.11
2023-09-10T20:47:00,mcc,48.43
2023-09-10T20:48:00,mcc,47.27
2023-09-10T20:49:00,mcc,57.52
2023-09-10T20:50:00,mcc,48.23
2023-09-10T20:51:00,mcc,47.83
2023-09-10T20:52:00,mcc,48.09
2023-09-10T20:53:00,mcc,47.79
2023-09-10T20:54:00,mcc,46.91
2023-09-10T20:55:00,mcc,61.69
2023-09-10T20:56:00,mcc,49.37
2023-09-10T20:57:00,mcc,61.67
2023-09-10T20:58:00,mcc,55.01
2023-09-10T20:59:00,mcc,54.25
2023-09-10T21:00:00,mcc,57.02
2023-09-10T21:01:00,mcc,52.80
2023-09-10T21:02:00,mcc,49.81
2023-09-10T21:03:00,mcc,50.37
2023-09-10T21:04:00,mcc,52.28
2023-09-10T21:05:00,mcc,60.70
2023-09-10T21:06:00,mcc,49.14
2023-09-10T21:07:00,mcc,47.70
2023-09-10T21:08:00,mcc,48.32
2023-09-10T21:09:00,mcc,56.91
2023-09-10T21:10:00,mcc,49.07
2023-09-10T21:11:00,mcc,49.86
2023-09-10T21:12:00,mcc,45.46
2023-09-10T21:13:00,mcc,43.41
2023-09-10T21:14:00,mcc,51.79
2023-09-10T21:15:00,mcc,46.65
2023-09-10T21:16:00,mcc,49.41
2023-09-10T21:17:00,mcc,49.51
2023-09-10T21:18:00,mcc,48.80
2023-09-10T21:19:00,mcc,50.54
2023-09-10T21:20:00,mcc,50.07
2023-09-10T21:21:00,mcc,49.99
2023-09-10T21:22:00,mcc,57.23
2023-09-10T21:23:00,mcc,49.83
2023-09-10T21:24:00,mcc,48.72
2023-09-10T21:25:00,mcc,47.17
2023-09-10T21:26:00,mcc,45.00
2023-09-10T21:27:00,mcc,47.25
2023-09-10T21:28:00,mcc,69.38
2023-09-10T21:29:00,mcc,59.74
2023-09-10T21:30:00,mcc,45.57
2023-09-10T21:31:00,mcc,46.92
2023-09-10T21:32:00,mcc,46.95
2023-09-10T21:33:00,mcc,53.71
2023-09-10T21:34:00,mcc,47.30
2023-09-10T21:35:00,mcc,47.31
2023-09-10T21:36:00,mcc,50.20
2023-09-10T21:37:00,mcc,46.65
2023-09-10T21:38:00,mcc,47.62
2023-09-10T21:39:00,mcc,48.08
2023-09-10T21:40:00,mcc,46.29
2023-09-10T21:41:00,mcc,45.77
2023-09-10T21:42:00,mcc,47.87
2023-09-10T21:43:00,mcc,48.60
2023-09-10T21:44:00,mcc,46.75
2023-09-10T21:45:00,mcc,47.02
2023-09-10T21:46:00,mcc,55.45
2023-09-10T21:47:00,mcc,47.43
2023-09-10T21:48:00,mcc,46.82
2023-09-10T21:49:00,mcc,47.42
2023-09-10T21:50:00,mcc,50.24
2023-09-10T21:51:00,mcc,48.38
2023-09-10T21:52:00,mcc,56.36
2023-09-10T21:53:00,mcc,55.51
2023-09-10T21:54:00,mcc,46.83
2023-09-10T21:55:00,mcc,44.40
2023-09-10T21:56:00,mcc,45.20
2023-09-10T21:57:00,mcc,53.88
2023-09-10T21:58:00,mcc,54.96
2023-09-10T21:59:00,mcc,46.20
2023-09-10T22:00:00,mcc,45.51
2023-09-10T22:01:00,mcc,46.41
2023-09-10T22:02:00,mcc,46.89
2023-09-10T22:03:00,mcc,54.65
2023-09-10T22:04:00,mcc,56.83
2023-09-10T22:05:00,mcc,50.90
2023-09-10T22:06:00,mcc,52.82
2023-09-10T22:07:00,mcc,52.31
2023-09-10T22:08:00,mcc,52.42
2023-09-10T22:09:00,mcc,62.90
2023-09-10T22:10:00,mcc,53.60
2023-09-10T22:11:00,mcc,51.24
