#datetime,building,power
2023-04-02T20:16:00,atb,40.80
2023-04-02T20:17:00,atb,19.20
2023-04-02T20:18:00,atb,19.20
2023-04-02T20:20:00,atb,38.40
2023-04-02T20:22:00,atb,38.40
2023-04-02T20:23:00,atb,19.20
2023-04-02T20:25:00,atb,36.00
2023-04-02T20:27:00,atb,36.00
2023-04-02T20:29:00,atb,36.00
2023-04-02T20:31:00,atb,36.00
2023-04-02T20:32:00,atb,21.60
2023-04-02T20:34:00,atb,48.00
2023-04-02T20:36:00,atb,43.20
2023-04-02T20:38:00,atb,43.20
2023-04-02T20:40:00,atb,40.80
2023-04-02T20:41:00,atb,21.60
2023-04-02T20:43:00,atb,40.80
2023-04-02T20:45:00,atb,43.20
2023-04-02T20:46:00,atb,21.60
2023-04-02T20:48:00,atb,52.80
2023-04-02T20:50:00,atb,45.60
2023-04-02T20:51:00,atb,24.00
2023-04-02T20:53:00,atb,48.00
2023-04-02T20:54:00,atb,19.20
2023-04-02T20:56:00,atb,43.20
2023-04-02T20:57:00,atb,19.20
2023-04-02T20:59:00,atb,40.80
2023-04-02T21:00:00,atb,21.60
2023-04-02T21:02:00,atb,40.80
2023-04-02T21:04:00,atb,40.80
2023-04-02T21:05:00,atb,19.20
2023-04-02T21:07:00,atb,40.80
2023-04-02T21:08:00,atb,19.20
2023-04-02T21:10:00,atb,43.20
2023-04-02T21:11:00,atb,19.20
2023-04-02T21:12:00,atb,21.60
2023-04-02T21:14:00,atb,38.40
2023-04-02T21:16:00,atb,40.80
2023-04-02T21:18:00,atb,48.00
2023-04-02T21:20:00,atb,69.60
2023-04-02T21:22:00,atb,55.20
2023-04-02T21:23:00,atb,28.80
2023-04-02T21:24:00,atb,31.20
2023-04-02T21:26:00,atb,50.40
2023-04-02T21:28:00,atb,36.00
2023-04-02T21:30:00,atb,38.40
2023-04-02T21:31:00,atb,16.80
2023-04-02T21:33:00,atb,38.40
2023-04-02T21:35:00,atb,38.40
2023-04-02T21:36:00,atb,19.20
2023-04-02T21:38:00,atb,40.80
2023-04-02T21:39:00,atb,16.80
2023-04-02T21:41:00,atb,38.40
2023-04-02T21:42:00,atb,16.80
2023-04-02T21:44:00,atb,43.20
2023-04-02T21:46:00,atb,57.60
2023-04-02T21:48:00,atb,55.20
2023-04-02T21:50:00,atb,38.40
2023-04-02T21:52:00,atb,36.00
2023-04-02T21:54:00,atb,36.00
2023-04-02T21:56:00,atb,40.80
2023-04-02T21:57:00,atb,26.40
2023-04-02T21:59:00,atb,62.40
2023-04-02T22:01:00,atb,60.00
2023-04-02T22:02:00,atb,19.20
2023-04-02T22:04:00,atb,36.00
2023-04-02T22:06:00,atb,36.00
2023-04-02T22:08:00,atb,36.00
2023-04-02T22:10:00,atb,38.40
2023-04-02T22:12:00,atb,36.00
2023-04-02T22:14:00,atb,36.00
2023-04-02T22:16:00,atb,36.00
2023-04-02T22:18:00,atb,36.00
2023-04-02T22:20:00,atb,33.60
2023-04-02T22:22:00,atb,38.40
2023-04-02T22:24:00,atb,36.00
2023-04-02T22:26:00,atb,38.40
2023-04-02T22:28:00,atb,33.60
2023-04-02T22:29:00,atb,19.20
2023-04-02T22:31:00,atb,31.20
2023-04-02T22:32:00,atb,16.80
2023-04-02T22:34:00,atb,33.60
2023-04-02T22:35:00,atb,19.20
2023-04-02T22:37:00,atb,33.60
2023-04-02T22:38:00,atb,16.80
2023-04-02T22:41:00,atb,50.40
2023-04-02T22:43:00,atb,40.80
2023-04-02T22:44:00,atb,16.80
2023-04-02T22:46:00,atb,33.60
2023-04-02T22:48:00,atb,33.60
2023-04-02T22:50:00,atb,38.40
2023-04-02T22:51:00,atb,16.80
2023-04-02T22:53:00,atb,40.80
2023-04-02T22:54:00,atb,28.80
2023-04-02T22:56:00,atb,48.00
2023-04-02T22:58:00,atb,36.00
2023-04-02T22:59:00,atb,16.80
2023-04-02T23:01:00,atb,33.60
2023-04-02T23:02:00,atb,19.20
2023-04-02T23:04:00,atb,33.60
2023-04-02T23:06:00,atb,38.40
2023-04-02T23:08:00,atb,33.60
2023-04-02T23:10:00,atb,36.00
2023-04-02T23:12:00,atb,38.40
2023-04-02T23:14:00,atb,36.00
2023-04-02T23:16:00,atb,36.00
2023-04-02T23:18:00,atb,38.40
2023-04-02T23:19:00,atb,16.80
2023-04-02T23:21:00,atb,36.00
2023-04-02T23:23:00,atb,36.00
2023-04-02T23:25:00,atb,33.60
2023-04-02T23:27:00,atb,38.40
2023-04-02T23:29:00,atb,33.60
2023-04-02T23:30:00,atb,16.80
2023-04-02T23:32:00,atb,33.60
2023-04-02T23:34:00,atb,33.60
2023-04-02T23:36:00,atb,33.60
2023-04-02T23:38:00,atb,33.60
2023-04-02T23:40:00,atb,33.60
2023-04-02T23:41:00,atb,16.80
2023-04-02T23:43:00,atb,33.60
2023-04-02T23:44:00,atb,26.40
2023-04-02T23:46:00,atb,50.40
2023-04-02T23:47:00,atb,16.80
2023-04-02T23:49:00,atb,33.60
2023-04-02T23:51:00,atb,31.20
2023-04-02T23:53:00,atb,33.60
2023-04-02T23:55:00,atb,33.60
2023-04-02T23:57:00,atb,31.20
2023-04-02T23:59:00,atb,33.60
