#datetime,building,power
2022-03-25T20:16:00,btl,36.04
2022-03-25T20:18:00,btl,35.98
2022-03-25T20:20:00,btl,51.62
2022-03-25T20:23:00,btl,35.98
2022-03-25T20:24:00,btl,17.40
2022-03-25T20:26:00,btl,36.04
2022-03-25T20:28:00,btl,35.98
2022-03-25T20:30:00,btl,35.98
2022-03-25T20:32:00,btl,37.21
2022-03-25T20:34:00,btl,37.79
2022-03-25T20:36:00,btl,36.04
2022-03-25T20:38:00,btl,35.98
2022-03-25T20:39:00,btl,18.63
2022-03-25T20:41:00,btl,34.16
2022-03-25T20:42:00,btl,19.22
2022-03-25T20:44:00,btl,35.98
2022-03-25T20:46:00,btl,34.22
2022-03-25T20:48:00,btl,36.04
2022-03-25T20:49:00,btl,18.57
2022-03-25T20:51:00,btl,37.79
2022-03-25T20:53:00,btl,37.21
2022-03-25T20:54:00,btl,18.57
2022-03-25T20:56:00,btl,36.04
2022-03-25T20:58:00,btl,35.98
2022-03-25T21:00:00,btl,34.80
2022-03-25T21:02:00,btl,36.04
2022-03-25T21:04:00,btl,35.98
2022-03-25T21:05:00,btl,18.57
2022-03-25T21:07:00,btl,36.04
2022-03-25T21:08:00,btl,18.57
2022-03-25T21:09:00,btl,17.40
2022-03-25T21:11:00,btl,36.04
2022-03-25T21:13:00,btl,35.98
2022-03-25T21:14:00,btl,17.40
2022-03-25T21:15:00,btl,17.40
2022-03-25T21:17:00,btl,35.98
2022-03-25T21:19:00,btl,36.04
2022-03-25T21:21:00,btl,34.16
2022-03-25T21:23:00,btl,34.80
2022-03-25T21:25:00,btl,36.04
2022-03-25T21:27:00,btl,37.21
2022-03-25T21:28:00,btl,17.40
2022-03-25T21:30:00,btl,37.79
2022-03-25T21:32:00,btl,37.21
2022-03-25T21:33:00,btl,17.34
2022-03-25T21:34:00,btl,18.63
2022-03-25T21:35:00,btl,17.40
2022-03-25T21:37:00,btl,34.22
2022-03-25T21:38:00,btl,17.40
2022-03-25T21:39:00,btl,18.57
2022-03-25T21:41:00,btl,34.80
2022-03-25T21:43:00,btl,35.98
2022-03-25T21:45:00,btl,36.04
2022-03-25T21:46:00,btl,17.40
2022-03-25T21:48:00,btl,35.98
2022-03-25T21:50:00,btl,35.98
2022-03-25T21:51:00,btl,17.40
2022-03-25T21:53:00,btl,36.04
2022-03-25T21:54:00,btl,18.57
2022-03-25T21:56:00,btl,34.22
2022-03-25T21:58:00,btl,35.98
2022-03-25T22:00:00,btl,37.79
2022-03-25T22:02:00,btl,36.04
2022-03-25T22:03:00,btl,37.21
2022-03-25T22:05:00,btl,18.57
2022-03-25T22:07:00,btl,37.79
2022-03-25T22:09:00,btl,36.04
2022-03-25T22:11:00,btl,38.96
2022-03-25T22:13:00,btl,36.04
2022-03-25T22:14:00,btl,18.57
2022-03-25T22:16:00,btl,37.21
2022-03-25T22:18:00,btl,35.98
2022-03-25T22:20:00,btl,37.85
2022-03-25T22:21:00,btl,16.76
2022-03-25T22:23:00,btl,36.04
2022-03-25T22:25:00,btl,35.98
2022-03-25T22:27:00,btl,34.80
2022-03-25T22:29:00,btl,35.98
2022-03-25T22:30:00,btl,18.63
2022-03-25T22:32:00,btl,35.98
2022-03-25T22:33:00,btl,18.63
2022-03-25T22:35:00,btl,35.98
2022-03-25T22:36:00,btl,20.39
2022-03-25T22:37:00,btl,20.39
2022-03-25T22:39:00,btl,36.04
2022-03-25T22:41:00,btl,35.98
2022-03-25T22:42:00,btl,18.63
2022-03-25T22:44:00,btl,35.98
2022-03-25T22:45:00,btl,18.57
2022-03-25T22:47:00,btl,37.21
2022-03-25T22:49:00,btl,36.04
2022-03-25T22:50:00,btl,19.16
2022-03-25T22:52:00,btl,37.21
2022-03-25T22:53:00,btl,20.39
2022-03-25T22:55:00,btl,36.04
2022-03-25T22:56:00,btl,16.82
2022-03-25T22:58:00,btl,35.98
2022-03-25T23:00:00,btl,35.98
2022-03-25T23:02:00,btl,36.04
2022-03-25T23:03:00,btl,17.40
2022-03-25T23:05:00,btl,35.98
2022-03-25T23:07:00,btl,37.79
2022-03-25T23:08:00,btl,18.63
2022-03-25T23:10:00,btl,35.98
2022-03-25T23:12:00,btl,39.02
2022-03-25T23:13:00,btl,19.80
2022-03-25T23:15:00,btl,37.79
2022-03-25T23:16:00,btl,18.57
2022-03-25T23:18:00,btl,37.21
2022-03-25T23:20:00,btl,39.02
2022-03-25T23:22:00,btl,37.21
2022-03-25T23:23:00,btl,20.39
2022-03-25T23:24:00,btl,35.98
2022-03-25T23:26:00,btl,18.63
2022-03-25T23:28:00,btl,53.38
2022-03-25T23:31:00,btl,35.98
2022-03-25T23:33:00,btl,36.04
2022-03-25T23:34:00,btl,17.40
2022-03-25T23:35:00,btl,18.57
2022-03-25T23:37:00,btl,35.98
2022-03-25T23:39:00,btl,34.80
2022-03-25T23:40:00,btl,18.63
2022-03-25T23:42:00,btl,34.22
2022-03-25T23:44:00,btl,35.98
2022-03-25T23:46:00,btl,34.80
2022-03-25T23:48:00,btl,35.98
2022-03-25T23:49:00,btl,18.63
2022-03-25T23:51:00,btl,35.98
2022-03-25T23:53:00,btl,37.79
2022-03-25T23:55:00,btl,37.21
2022-03-25T23:57:00,btl,35.98
2022-03-25T23:58:00,btl,18.63
