#datetime,building,power
2022-05-28T19:23:00,kcc,38.99
2022-05-28T19:25:00,kcc,34.80
2022-05-28T19:27:00,kcc,25.81
2022-05-28T19:29:00,kcc,26.98
2022-05-28T19:31:00,kcc,19.80
2022-05-28T19:33:00,kcc,17.40
2022-05-28T19:35:00,kcc,29.38
2022-05-28T19:36:00,kcc,21.01
2022-05-28T19:38:00,kcc,27.60
2022-05-28T19:40:00,kcc,29.41
2022-05-28T19:42:00,kcc,32.99
2022-05-28T19:44:00,kcc,38.99
2022-05-28T19:46:00,kcc,27.01
2022-05-28T19:48:00,kcc,19.80
2022-05-28T19:50:00,kcc,21.59
2022-05-28T19:51:00,kcc,15.62
2022-05-28T19:53:00,kcc,28.80
2022-05-28T19:55:00,kcc,27.60
2022-05-28T19:57:00,kcc,31.20
2022-05-28T19:59:00,kcc,45.00
2022-05-28T20:01:00,kcc,48.60
2022-05-28T20:02:00,kcc,21.59
2022-05-28T20:03:00,kcc,21.01
2022-05-28T20:05:00,kcc,41.40
2022-05-28T20:07:00,kcc,44.38
2022-05-28T20:09:00,kcc,33.60
2022-05-28T20:11:00,kcc,28.80
2022-05-28T20:13:00,kcc,27.60
2022-05-28T20:15:00,kcc,29.41
2022-05-28T20:16:00,kcc,15.59
2022-05-28T20:18:00,kcc,31.20
2022-05-28T20:20:00,kcc,54.61
2022-05-28T20:22:00,kcc,50.39
2022-05-28T20:24:00,kcc,33.02
2022-05-28T20:25:00,kcc,13.80
2022-05-28T20:27:00,kcc,21.59
2022-05-28T20:29:00,kcc,17.40
2022-05-28T20:31:00,kcc,15.59
2022-05-28T20:33:00,kcc,17.40
2022-05-28T20:35:00,kcc,21.62
2022-05-28T20:37:00,kcc,32.99
2022-05-28T20:39:00,kcc,31.20
2022-05-28T20:40:00,kcc,19.80
2022-05-28T20:42:00,kcc,26.98
2022-05-28T20:43:00,kcc,18.02
2022-05-28T20:45:00,kcc,34.80
2022-05-28T20:47:00,kcc,32.99
2022-05-28T20:49:00,kcc,23.41
2022-05-28T20:50:00,kcc,10.20
2022-05-28T20:51:00,kcc,7.79
2022-05-28T20:53:00,kcc,19.22
2022-05-28T20:54:00,kcc,11.98
2022-05-28T20:56:00,kcc,34.80
2022-05-28T20:58:00,kcc,45.00
2022-05-28T21:00:00,kcc,50.39
2022-05-28T21:02:00,kcc,39.02
2022-05-28T21:04:00,kcc,43.18
2022-05-28T21:05:00,kcc,17.40
2022-05-28T21:07:00,kcc,31.20
2022-05-28T21:08:00,kcc,21.59
2022-05-28T21:10:00,kcc,45.00
2022-05-28T21:11:00,kcc,17.40
2022-05-28T21:12:00,kcc,17.40
2022-05-28T21:14:00,kcc,29.41
2022-05-28T21:16:00,kcc,32.99
2022-05-28T21:17:00,kcc,15.59
2022-05-28T21:19:00,kcc,31.20
2022-05-28T21:21:00,kcc,25.22
2022-05-28T21:23:00,kcc,21.59
2022-05-28T21:25:00,kcc,45.00
2022-05-28T21:26:00,kcc,29.38
2022-05-28T21:28:00,kcc,64.22
2022-05-28T21:30:00,kcc,45.00
2022-05-28T21:32:00,kcc,31.20
2022-05-28T21:34:00,kcc,38.99
2022-05-28T21:36:00,kcc,46.79
2022-05-28T21:38:00,kcc,36.62
2022-05-28T21:40:00,kcc,25.78
2022-05-28T21:42:00,kcc,23.41
2022-05-28T21:44:00,kcc,23.41
2022-05-28T21:45:00,kcc,7.79
2022-05-28T21:47:00,kcc,15.59
2022-05-28T21:49:00,kcc,13.21
2022-05-28T21:51:00,kcc,13.80
2022-05-28T21:53:00,kcc,17.40
2022-05-28T21:54:00,kcc,7.79
2022-05-28T21:56:00,kcc,21.59
2022-05-28T21:57:00,kcc,12.01
2022-05-28T21:59:00,kcc,13.21
2022-05-28T22:00:00,kcc,11.98
2022-05-28T22:02:00,kcc,19.22
2022-05-28T22:03:00,kcc,10.20
2022-05-28T22:05:00,kcc,11.40
2022-05-28T22:07:00,kcc,11.98
2022-05-28T22:09:00,kcc,11.43
2022-05-28T22:11:00,kcc,13.80
2022-05-28T22:13:00,kcc,13.80
2022-05-28T22:15:00,kcc,17.40
2022-05-28T22:17:00,kcc,23.38
2022-05-28T22:19:00,kcc,11.40
2022-05-28T22:21:00,kcc,19.80
2022-05-28T22:23:00,kcc,9.61
2022-05-28T22:24:00,kcc,6.01
2022-05-28T22:25:00,kcc,7.79
2022-05-28T22:26:00,kcc,9.61
2022-05-28T22:28:00,kcc,21.59
2022-05-28T22:30:00,kcc,21.59
2022-05-28T22:32:00,kcc,15.62
2022-05-28T22:34:00,kcc,17.40
2022-05-28T22:35:00,kcc,9.58
2022-05-28T22:37:00,kcc,23.41
2022-05-28T22:38:00,kcc,12.01
2022-05-28T22:40:00,kcc,13.18
2022-05-28T22:41:00,kcc,6.01
2022-05-28T22:43:00,kcc,12.01
2022-05-28T22:45:00,kcc,13.18
2022-05-28T22:46:00,kcc,6.01
2022-05-28T22:47:00,kcc,6.01
2022-05-28T22:49:00,kcc,13.80
2022-05-28T22:51:00,kcc,11.40
2022-05-28T22:53:00,kcc,13.80
2022-05-28T22:55:00,kcc,13.80
2022-05-28T22:57:00,kcc,28.80
2022-05-28T22:59:00,kcc,29.41
2022-05-28T23:01:00,kcc,17.37
2022-05-28T23:02:00,kcc,7.82
2022-05-28T23:03:00,kcc,6.01
2022-05-28T23:05:00,kcc,13.80
2022-05-28T23:07:00,kcc,13.80
2022-05-28T23:09:00,kcc,13.18
2022-05-28T23:11:00,kcc,18.02
2022-05-28T23:13:00,kcc,17.37
2022-05-28T23:15:00,kcc,21.62
2022-05-28T23:17:00,kcc,25.20
2022-05-28T23:19:00,kcc,11.40
2022-05-28T23:21:00,kcc,12.01
2022-05-28T23:22:00,kcc,5.98
2022-05-28T23:24:00,kcc,13.21
2022-05-28T23:26:00,kcc,10.20
2022-05-28T23:27:00,kcc,5.39
2022-05-28T23:29:00,kcc,12.01
2022-05-28T23:30:00,kcc,9.61
2022-05-28T23:32:00,kcc,21.59
2022-05-28T23:34:00,kcc,19.19
2022-05-28T23:36:00,kcc,31.20
2022-05-28T23:37:00,kcc,12.01
2022-05-28T23:39:00,kcc,13.80
2022-05-28T23:40:00,kcc,5.39
2022-05-28T23:41:00,kcc,7.82
2022-05-28T23:43:00,kcc,15.59
2022-05-28T23:44:00,kcc,7.79
2022-05-28T23:46:00,kcc,15.62
2022-05-28T23:47:00,kcc,7.79
2022-05-28T23:49:00,kcc,15.59
2022-05-28T23:51:00,kcc,15.62
2022-05-28T23:52:00,kcc,7.79
2022-05-28T23:54:00,kcc,19.80
2022-05-28T23:56:00,kcc,21.59
2022-05-28T23:58:00,kcc,17.40
