#datetime,building,power
2023-09-05T11:06:00,rvs,32.30
2023-09-05T11:07:00,rvs,31.84
2023-09-05T11:08:00,rvs,31.71
2023-09-05T11:09:00,rvs,32.19
2023-09-05T11:10:00,rvs,34.65
2023-09-05T11:11:00,rvs,34.33
2023-09-05T11:12:00,rvs,34.09
2023-09-05T11:13:00,rvs,31.73
2023-09-05T11:14:00,rvs,31.84
2023-09-05T11:15:00,rvs,31.45
2023-09-05T11:16:00,rvs,30.77
2023-09-05T11:17:00,rvs,30.02
2023-09-05T11:18:00,rvs,30.06
2023-09-05T11:19:00,rvs,24.71
2023-09-05T11:20:00,rvs,31.24
2023-09-05T11:21:00,rvs,27.86
2023-09-05T11:22:00,rvs,28.39
2023-09-05T11:23:00,rvs,29.93
2023-09-05T11:24:00,rvs,32.51
2023-09-05T11:25:00,rvs,32.55
2023-09-05T11:26:00,rvs,32.34
2023-09-05T11:27:00,rvs,33.37
2023-09-05T11:28:00,rvs,33.52
2023-09-05T11:29:00,rvs,34.93
2023-09-05T11:30:00,rvs,35.25
2023-09-05T11:31:00,rvs,35.55
2023-09-05T11:32:00,rvs,35.15
2023-09-05T11:33:00,rvs,35.02
2023-09-05T11:34:00,rvs,34.79
2023-09-05T11:35:00,rvs,35.23
2023-09-05T11:36:00,rvs,35.69
2023-09-05T11:37:00,rvs,35.97
2023-09-05T11:38:00,rvs,35.62
2023-09-05T11:39:00,rvs,36.34
2023-09-05T11:40:00,rvs,35.47
2023-09-05T11:41:00,rvs,35.47
2023-09-05T11:42:00,rvs,34.76
2023-09-05T11:43:00,rvs,35.48
2023-09-05T11:44:00,rvs,34.11
2023-09-05T11:45:00,rvs,34.52
2023-09-05T11:46:00,rvs,34.92
2023-09-05T11:47:00,rvs,34.77
2023-09-05T11:48:00,rvs,34.74
2023-09-05T11:49:00,rvs,32.56
2023-09-05T11:50:00,rvs,32.82
2023-09-05T11:51:00,rvs,26.17
2023-09-05T11:52:00,rvs,26.17
2023-09-05T11:53:00,rvs,26.43
2023-09-05T11:54:00,rvs,26.39
2023-09-05T11:55:00,rvs,26.67
2023-09-05T11:56:00,rvs,27.32
2023-09-05T11:57:00,rvs,25.53
2023-09-05T11:58:00,rvs,49.22
2023-09-05T11:59:00,rvs,43.16
2023-09-05T12:00:00,rvs,48.40
2023-09-05T12:01:00,rvs,48.93
2023-09-05T12:02:00,rvs,33.62
2023-09-05T12:03:00,rvs,35.17
2023-09-05T12:04:00,rvs,34.27
2023-09-05T12:05:00,rvs,32.00
2023-09-05T12:06:00,rvs,31.19
2023-09-05T12:07:00,rvs,26.15
2023-09-05T12:08:00,rvs,25.40
2023-09-05T12:09:00,rvs,24.89
2023-09-05T12:10:00,rvs,26.98
2023-09-05T12:11:00,rvs,27.50
2023-09-05T12:12:00,rvs,26.80
2023-09-05T12:13:00,rvs,27.92
2023-09-05T12:14:00,rvs,30.28
2023-09-05T12:15:00,rvs,30.45
2023-09-05T12:16:00,rvs,30.42
2023-09-05T12:17:00,rvs,29.89
2023-09-05T12:18:00,rvs,29.31
2023-09-05T12:19:00,rvs,29.15
2023-09-05T12:20:00,rvs,51.48
2023-09-05T12:21:00,rvs,33.86
2023-09-05T12:22:00,rvs,33.85
2023-09-05T12:23:00,rvs,36.17
2023-09-05T12:24:00,rvs,40.45
2023-09-05T12:25:00,rvs,41.36
2023-09-05T12:26:00,rvs,43.54
2023-09-05T12:27:00,rvs,43.45
2023-09-05T12:28:00,rvs,45.39
2023-09-05T12:29:00,rvs,47.75
2023-09-05T12:30:00,rvs,49.19
2023-09-05T12:31:00,rvs,52.73
2023-09-05T12:32:00,rvs,58.09
2023-09-05T12:33:00,rvs,56.25
2023-09-05T12:34:00,rvs,58.21
2023-09-05T12:35:00,rvs,55.58
2023-09-05T12:36:00,rvs,53.73
2023-09-05T12:37:00,rvs,55.73
2023-09-05T12:38:00,rvs,58.82
2023-09-05T12:39:00,rvs,54.84
2023-09-05T12:40:00,rvs,49.10
2023-09-05T12:41:00,rvs,51.39
2023-09-05T12:42:00,rvs,45.73
2023-09-05T12:43:00,rvs,43.54
2023-09-05T12:44:00,rvs,42.34
2023-09-05T12:45:00,rvs,42.30
2023-09-05T12:46:00,rvs,39.14
2023-09-05T12:47:00,rvs,38.79
2023-09-05T12:48:00,rvs,39.55
2023-09-05T12:49:00,rvs,39.10
2023-09-05T12:50:00,rvs,39.92
2023-09-05T12:51:00,rvs,40.14
2023-09-05T12:52:00,rvs,40.99
2023-09-05T12:53:00,rvs,39.75
2023-09-05T12:54:00,rvs,40.31
2023-09-05T12:55:00,rvs,42.33
2023-09-05T12:56:00,rvs,40.49
2023-09-05T12:57:00,rvs,38.36
2023-09-05T12:58:00,rvs,35.04
2023-09-05T12:59:00,rvs,35.87
2023-09-05T13:00:00,rvs,30.36
2023-09-05T13:01:00,rvs,29.49
2023-09-05T13:02:00,rvs,29.27
2023-09-05T13:03:00,rvs,29.06
2023-09-05T13:04:00,rvs,28.63
2023-09-05T13:05:00,rvs,31.82
2023-09-05T13:06:00,rvs,31.40
2023-09-05T13:07:00,rvs,31.69
2023-09-05T13:08:00,rvs,30.02
2023-09-05T13:09:00,rvs,26.73
2023-09-05T13:10:00,rvs,25.70
2023-09-05T13:11:00,rvs,21.22
2023-09-05T13:12:00,rvs,21.02
2023-09-05T13:13:00,rvs,23.37
2023-09-05T13:14:00,rvs,24.97
2023-09-05T13:15:00,rvs,24.80
2023-09-05T13:16:00,rvs,25.18
2023-09-05T13:17:00,rvs,25.54
2023-09-05T13:18:00,rvs,25.39
2023-09-05T13:19:00,rvs,24.50
2023-09-05T13:20:00,rvs,24.95
2023-09-05T13:21:00,rvs,24.81
2023-09-05T13:22:00,rvs,27.99
2023-09-05T13:23:00,rvs,28.97
2023-09-05T13:24:00,rvs,29.07
2023-09-05T13:25:00,rvs,30.60
2023-09-05T13:26:00,rvs,31.34
2023-09-05T13:27:00,rvs,31.50
2023-09-05T13:28:00,rvs,35.00
2023-09-05T13:29:00,rvs,36.34
2023-09-05T13:30:00,rvs,38.83
2023-09-05T13:31:00,rvs,36.03
2023-09-05T13:32:00,rvs,37.00
2023-09-05T13:33:00,rvs,36.51
2023-09-05T13:34:00,rvs,43.44
2023-09-05T13:35:00,rvs,44.72
2023-09-05T13:36:00,rvs,44.19
2023-09-05T13:37:00,rvs,48.59
2023-09-05T13:38:00,rvs,49.20
2023-09-05T13:39:00,rvs,51.10
2023-09-05T13:40:00,rvs,49.74
2023-09-05T13:41:00,rvs,50.91
2023-09-05T13:42:00,rvs,47.93
2023-09-05T13:43:00,rvs,51.82
2023-09-05T13:44:00,rvs,55.06
2023-09-05T13:45:00,rvs,53.17
2023-09-05T13:46:00,rvs,56.29
2023-09-05T13:47:00,rvs,58.18
2023-09-05T13:48:00,rvs,59.28
2023-09-05T13:49:00,rvs,56.32
2023-09-05T13:50:00,rvs,56.64
2023-09-05T13:51:00,rvs,53.79
2023-09-05T13:52:00,rvs,51.36
2023-09-05T13:53:00,rvs,50.56
2023-09-05T13:54:00,rvs,52.67
2023-09-05T13:55:00,rvs,50.98
2023-09-05T13:56:00,rvs,51.08
2023-09-05T13:57:00,rvs,50.18
2023-09-05T13:58:00,rvs,53.06
2023-09-05T13:59:00,rvs,52.83
2023-09-05T14:00:00,rvs,53.07
2023-09-05T14:01:00,rvs,52.98
2023-09-05T14:02:00,rvs,46.37
2023-09-05T14:03:00,rvs,44.54
2023-09-05T14:04:00,rvs,42.27
2023-09-05T14:05:00,rvs,41.45
2023-09-05T14:06:00,rvs,42.22
2023-09-05T14:07:00,rvs,57.86
2023-09-05T14:08:00,rvs,41.42
2023-09-05T14:09:00,rvs,44.18
2023-09-05T14:10:00,rvs,45.19
2023-09-05T14:11:00,rvs,38.77
2023-09-05T14:12:00,rvs,39.83
2023-09-05T14:13:00,rvs,43.51
2023-09-05T14:14:00,rvs,43.38
2023-09-05T14:15:00,rvs,35.34
2023-09-05T14:16:00,rvs,36.81
2023-09-05T14:17:00,rvs,37.47
2023-09-05T14:18:00,rvs,38.60
2023-09-05T14:19:00,rvs,37.70
2023-09-05T14:20:00,rvs,40.96
2023-09-05T14:21:00,rvs,42.40
2023-09-05T14:22:00,rvs,46.92
2023-09-05T14:23:00,rvs,45.25
2023-09-05T14:24:00,rvs,46.83
2023-09-05T14:25:00,rvs,48.54
2023-09-05T14:26:00,rvs,48.84
2023-09-05T14:27:00,rvs,49.25
2023-09-05T14:28:00,rvs,51.58
2023-09-05T14:29:00,rvs,52.29
2023-09-05T14:30:00,rvs,49.81
2023-09-05T14:31:00,rvs,49.17
2023-09-05T14:32:00,rvs,49.52
2023-09-05T14:33:00,rvs,50.21
2023-09-05T14:34:00,rvs,54.11
2023-09-05T14:35:00,rvs,44.20
2023-09-05T14:36:00,rvs,43.86
2023-09-05T14:37:00,rvs,42.83
2023-09-05T14:38:00,rvs,43.76
2023-09-05T14:39:00,rvs,45.15
2023-09-05T14:40:00,rvs,47.05
2023-09-05T14:41:00,rvs,48.60
2023-09-05T14:42:00,rvs,48.56
2023-09-05T14:43:00,rvs,48.36
2023-09-05T14:44:00,rvs,48.10
2023-09-05T14:45:00,rvs,47.85
2023-09-05T14:46:00,rvs,49.13
2023-09-05T14:47:00,rvs,59.81
2023-09-05T14:48:00,rvs,60.16
2023-09-05T14:49:00,rvs,59.76
2023-09-05T14:50:00,rvs,58.94
2023-09-05T14:51:00,rvs,55.95
2023-09-05T14:52:00,rvs,50.95
2023-09-05T14:53:00,rvs,52.86
2023-09-05T14:54:00,rvs,53.33
2023-09-05T14:55:00,rvs,52.93
2023-09-05T14:56:00,rvs,57.14
2023-09-05T14:57:00,rvs,58.76
2023-09-05T14:58:00,rvs,62.00
2023-09-05T14:59:00,rvs,63.61
2023-09-05T15:00:00,rvs,64.22
2023-09-05T15:01:00,rvs,65.88
2023-09-05T15:02:00,rvs,79.08
2023-09-05T15:03:00,rvs,83.31
2023-09-05T15:04:00,rvs,84.23
2023-09-05T15:05:00,rvs,83.17
2023-09-05T15:06:00,rvs,80.28
2023-09-05T15:07:00,rvs,70.46
2023-09-05T15:08:00,rvs,70.45
2023-09-05T15:09:00,rvs,66.23
2023-09-05T15:10:00,rvs,64.89
2023-09-05T15:11:00,rvs,60.93
2023-09-05T15:12:00,rvs,56.19
2023-09-05T15:13:00,rvs,49.58
2023-09-05T15:14:00,rvs,49.90
2023-09-05T15:15:00,rvs,54.60
2023-09-05T15:16:00,rvs,52.68
2023-09-05T15:17:00,rvs,39.90
2023-09-05T15:18:00,rvs,39.51
2023-09-05T15:19:00,rvs,40.49
2023-09-05T15:20:00,rvs,40.30
2023-09-05T15:21:00,rvs,45.96
2023-09-05T15:22:00,rvs,44.36
2023-09-05T15:23:00,rvs,44.24
2023-09-05T15:24:00,rvs,42.67
2023-09-05T15:25:00,rvs,46.84
2023-09-05T15:26:00,rvs,48.80
2023-09-05T15:27:00,rvs,47.08
2023-09-05T15:28:00,rvs,47.18
2023-09-05T15:29:00,rvs,48.03
2023-09-05T15:30:00,rvs,53.63
2023-09-05T15:31:00,rvs,53.03
2023-09-05T15:32:00,rvs,45.09
2023-09-05T15:33:00,rvs,44.15
2023-09-05T15:34:00,rvs,49.22
2023-09-05T15:35:00,rvs,42.54
2023-09-05T15:36:00,rvs,39.69
2023-09-05T15:37:00,rvs,43.08
2023-09-05T15:38:00,rvs,49.84
2023-09-05T15:39:00,rvs,45.69
2023-09-05T15:40:00,rvs,45.43
2023-09-05T15:41:00,rvs,50.44
2023-09-05T15:42:00,rvs,50.64
2023-09-05T15:43:00,rvs,47.41
2023-09-05T15:44:00,rvs,46.69
2023-09-05T15:45:00,rvs,53.65
2023-09-05T15:46:00,rvs,55.15
2023-09-05T15:47:00,rvs,55.60
2023-09-05T15:48:00,rvs,57.01
2023-09-05T15:49:00,rvs,53.06
2023-09-05T15:50:00,rvs,70.31
2023-09-05T15:51:00,rvs,51.25
2023-09-05T15:52:00,rvs,47.40
2023-09-05T15:53:00,rvs,47.38
2023-09-05T15:54:00,rvs,52.63
2023-09-05T15:55:00,rvs,48.37
2023-09-05T15:56:00,rvs,49.63
2023-09-05T15:57:00,rvs,54.16
2023-09-05T15:58:00,rvs,47.91
2023-09-05T15:59:00,rvs,38.73
2023-09-05T16:00:00,rvs,39.16
2023-09-05T16:01:00,rvs,42.54
2023-09-05T16:02:00,rvs,36.28
2023-09-05T16:03:00,rvs,40.59
2023-09-05T16:04:00,rvs,43.95
2023-09-05T16:05:00,rvs,43.58
2023-09-05T16:06:00,rvs,41.94
2023-09-05T16:07:00,rvs,45.77
2023-09-05T16:08:00,rvs,43.10
2023-09-05T16:09:00,rvs,44.71
2023-09-05T16:10:00,rvs,38.52
2023-09-05T16:11:00,rvs,39.89
2023-09-05T16:12:00,rvs,44.28
2023-09-05T16:13:00,rvs,43.59
2023-09-05T16:14:00,rvs,46.65
2023-09-05T16:15:00,rvs,46.03
2023-09-05T16:16:00,rvs,46.35
2023-09-05T16:17:00,rvs,46.33
2023-09-05T16:18:00,rvs,46.93
2023-09-05T16:19:00,rvs,46.74
2023-09-05T16:20:00,rvs,45.66
2023-09-05T16:21:00,rvs,46.02
2023-09-05T16:22:00,rvs,46.00
2023-09-05T16:23:00,rvs,37.87
2023-09-05T16:24:00,rvs,39.21
2023-09-05T16:25:00,rvs,40.19
2023-09-05T16:26:00,rvs,38.16
2023-09-05T16:27:00,rvs,38.74
2023-09-05T16:28:00,rvs,40.73
2023-09-05T16:29:00,rvs,41.01
2023-09-05T16:30:00,rvs,40.49
2023-09-05T16:31:00,rvs,40.24
2023-09-05T16:32:00,rvs,39.26
2023-09-05T16:33:00,rvs,44.48
2023-09-05T16:34:00,rvs,44.05
2023-09-05T16:35:00,rvs,43.77
2023-09-05T16:36:00,rvs,44.06
2023-09-05T16:37:00,rvs,44.66
2023-09-05T16:38:00,rvs,43.85
2023-09-05T16:39:00,rvs,38.72
2023-09-05T16:40:00,rvs,38.73
2023-09-05T16:41:00,rvs,33.88
2023-09-05T16:42:00,rvs,34.45
2023-09-05T16:43:00,rvs,48.48
2023-09-05T16:44:00,rvs,30.54
2023-09-05T16:45:00,rvs,30.84
2023-09-05T16:46:00,rvs,31.58
2023-09-05T16:47:00,rvs,30.33
2023-09-05T16:48:00,rvs,29.89
2023-09-05T16:49:00,rvs,25.56
2023-09-05T16:50:00,rvs,28.02
2023-09-05T16:51:00,rvs,28.23
2023-09-05T16:52:00,rvs,30.37
2023-09-05T16:53:00,rvs,28.99
2023-09-05T16:54:00,rvs,33.89
2023-09-05T16:55:00,rvs,35.38
2023-09-05T16:56:00,rvs,36.32
2023-09-05T16:57:00,rvs,37.17
2023-09-05T16:58:00,rvs,37.05
2023-09-05T16:59:00,rvs,37.45
2023-09-05T17:00:00,rvs,36.86
2023-09-05T17:01:00,rvs,36.56
2023-09-05T17:02:00,rvs,36.37
2023-09-05T17:03:00,rvs,35.84
2023-09-05T17:04:00,rvs,39.63
2023-09-05T17:05:00,rvs,40.55
2023-09-05T17:06:00,rvs,40.81
2023-09-05T17:07:00,rvs,39.67
2023-09-05T17:08:00,rvs,41.17
2023-09-05T17:09:00,rvs,41.86
2023-09-05T17:10:00,rvs,45.53
2023-09-05T17:11:00,rvs,49.99
2023-09-05T17:12:00,rvs,50.89
2023-09-05T17:13:00,rvs,49.52
2023-09-05T17:14:00,rvs,49.83
2023-09-05T17:15:00,rvs,48.60
2023-09-05T17:16:00,rvs,48.27
2023-09-05T17:17:00,rvs,49.02
2023-09-05T17:18:00,rvs,48.18
2023-09-05T17:19:00,rvs,46.12
2023-09-05T17:20:00,rvs,47.23
2023-09-05T17:21:00,rvs,49.28
2023-09-05T17:22:00,rvs,50.28
2023-09-05T17:23:00,rvs,49.63
2023-09-05T17:24:00,rvs,46.32
2023-09-05T17:25:00,rvs,45.48
2023-09-05T17:26:00,rvs,45.20
2023-09-05T17:27:00,rvs,38.84
2023-09-05T17:28:00,rvs,42.97
2023-09-05T17:29:00,rvs,45.05
2023-09-05T17:30:00,rvs,46.53
2023-09-05T17:31:00,rvs,49.22
2023-09-05T17:32:00,rvs,46.57
2023-09-05T17:33:00,rvs,50.01
2023-09-05T17:34:00,rvs,49.86
2023-09-05T17:35:00,rvs,44.23
2023-09-05T17:36:00,rvs,61.56
2023-09-05T17:37:00,rvs,43.27
2023-09-05T17:38:00,rvs,39.61
2023-09-05T17:39:00,rvs,42.08
2023-09-05T17:40:00,rvs,42.63
2023-09-05T17:41:00,rvs,45.89
2023-09-05T17:42:00,rvs,43.07
2023-09-05T17:43:00,rvs,42.32
2023-09-05T17:44:00,rvs,42.47
2023-09-05T17:45:00,rvs,41.84
2023-09-05T17:46:00,rvs,42.24
2023-09-05T17:47:00,rvs,42.91
2023-09-05T17:48:00,rvs,42.71
2023-09-05T17:49:00,rvs,38.00
2023-09-05T17:50:00,rvs,35.57
2023-09-05T17:51:00,rvs,53.93
2023-09-05T17:52:00,rvs,33.83
2023-09-05T17:53:00,rvs,33.88
2023-09-05T17:54:00,rvs,33.95
2023-09-05T17:55:00,rvs,34.07
2023-09-05T17:56:00,rvs,34.04
2023-09-05T17:57:00,rvs,29.90
2023-09-05T17:58:00,rvs,30.36
2023-09-05T17:59:00,rvs,29.46
2023-09-05T18:00:00,rvs,28.38
2023-09-05T18:01:00,rvs,28.64
2023-09-05T18:02:00,rvs,28.85
2023-09-05T18:03:00,rvs,32.08
2023-09-05T18:04:00,rvs,40.26
2023-09-05T18:05:00,rvs,59.09
2023-09-05T18:06:00,rvs,51.68
2023-09-05T18:07:00,rvs,59.66
2023-09-05T18:08:00,rvs,60.81
2023-09-05T18:09:00,rvs,55.15
2023-09-05T18:10:00,rvs,55.53
2023-09-05T18:11:00,rvs,43.94
2023-09-05T18:12:00,rvs,45.15
2023-09-05T18:13:00,rvs,45.17
2023-09-05T18:14:00,rvs,47.11
2023-09-05T18:15:00,rvs,47.76
2023-09-05T18:16:00,rvs,48.00
2023-09-05T18:17:00,rvs,48.62
2023-09-05T18:18:00,rvs,49.73
2023-09-05T18:19:00,rvs,47.81
2023-09-05T18:20:00,rvs,47.57
2023-09-05T18:21:00,rvs,48.23
2023-09-05T18:22:00,rvs,63.54
2023-09-05T18:23:00,rvs,47.19
2023-09-05T18:24:00,rvs,49.30
2023-09-05T18:25:00,rvs,48.41
2023-09-05T18:26:00,rvs,48.04
2023-09-05T18:27:00,rvs,47.87
2023-09-05T18:28:00,rvs,47.29
2023-09-05T18:29:00,rvs,46.46
2023-09-05T18:30:00,rvs,44.54
2023-09-05T18:31:00,rvs,44.27
2023-09-05T18:32:00,rvs,46.35
2023-09-05T18:33:00,rvs,42.26
2023-09-05T18:34:00,rvs,41.46
2023-09-05T18:35:00,rvs,43.01
2023-09-05T18:36:00,rvs,36.41
2023-09-05T18:37:00,rvs,34.93
2023-09-05T18:38:00,rvs,34.38
2023-09-05T18:39:00,rvs,35.01
2023-09-05T18:40:00,rvs,35.34
2023-09-05T18:41:00,rvs,31.06
2023-09-05T18:42:00,rvs,35.44
2023-09-05T18:43:00,rvs,34.81
2023-09-05T18:44:00,rvs,35.20
2023-09-05T18:45:00,rvs,37.05
2023-09-05T18:46:00,rvs,37.05
2023-09-05T18:47:00,rvs,37.09
2023-09-05T18:48:00,rvs,37.99
2023-09-05T18:49:00,rvs,37.09
2023-09-05T18:50:00,rvs,38.58
2023-09-05T18:51:00,rvs,39.62
2023-09-05T18:52:00,rvs,56.29
2023-09-05T18:53:00,rvs,38.36
2023-09-05T18:54:00,rvs,32.18
2023-09-05T18:55:00,rvs,30.87
2023-09-05T18:56:00,rvs,30.53
2023-09-05T18:57:00,rvs,31.07
2023-09-05T18:58:00,rvs,30.57
2023-09-05T18:59:00,rvs,36.29
2023-09-05T19:00:00,rvs,40.09
2023-09-05T19:01:00,rvs,35.42
2023-09-05T19:02:00,rvs,34.50
2023-09-05T19:03:00,rvs,35.46
2023-09-05T19:04:00,rvs,34.97
2023-09-05T19:05:00,rvs,34.83
2023-09-05T19:06:00,rvs,36.35
2023-09-05T19:07:00,rvs,34.48
2023-09-05T19:08:00,rvs,35.43
2023-09-05T19:09:00,rvs,37.95
2023-09-05T19:10:00,rvs,38.00
2023-09-05T19:11:00,rvs,38.69
2023-09-05T19:12:00,rvs,38.75
2023-09-05T19:13:00,rvs,42.27
2023-09-05T19:14:00,rvs,39.40
2023-09-05T19:15:00,rvs,39.38
2023-09-05T19:16:00,rvs,48.99
2023-09-05T19:17:00,rvs,53.13
2023-09-05T19:18:00,rvs,54.18
2023-09-05T19:19:00,rvs,51.20
2023-09-05T19:20:00,rvs,51.54
2023-09-05T19:21:00,rvs,52.42
2023-09-05T19:22:00,rvs,52.91
2023-09-05T19:23:00,rvs,48.81
2023-09-05T19:24:00,rvs,43.80
2023-09-05T19:25:00,rvs,44.05
2023-09-05T19:26:00,rvs,44.36
2023-09-05T19:27:00,rvs,48.90
2023-09-05T19:28:00,rvs,50.14
2023-09-05T19:29:00,rvs,48.92
2023-09-05T19:30:00,rvs,51.15
2023-09-05T19:31:00,rvs,47.56
2023-09-05T19:32:00,rvs,49.50
2023-09-05T19:33:00,rvs,50.48
2023-09-05T19:34:00,rvs,44.02
2023-09-05T19:35:00,rvs,44.01
2023-09-05T19:36:00,rvs,43.86
2023-09-05T19:37:00,rvs,43.98
2023-09-05T19:38:00,rvs,43.63
2023-09-05T19:39:00,rvs,42.87
2023-09-05T19:40:00,rvs,40.64
2023-09-05T19:41:00,rvs,40.32
2023-09-05T19:42:00,rvs,35.77
2023-09-05T19:43:00,rvs,35.73
2023-09-05T19:44:00,rvs,35.89
2023-09-05T19:45:00,rvs,35.96
2023-09-05T19:46:00,rvs,33.56
2023-09-05T19:47:00,rvs,31.43
2023-09-05T19:48:00,rvs,27.42
2023-09-05T19:49:00,rvs,31.06
2023-09-05T19:50:00,rvs,27.14
2023-09-05T19:51:00,rvs,24.88
2023-09-05T19:52:00,rvs,23.90
2023-09-05T19:53:00,rvs,27.05
2023-09-05T19:54:00,rvs,26.81
2023-09-05T19:55:00,rvs,25.34
2023-09-05T19:56:00,rvs,24.36
2023-09-05T19:57:00,rvs,26.98
2023-09-05T19:58:00,rvs,27.51
2023-09-05T19:59:00,rvs,27.68
2023-09-05T20:00:00,rvs,29.32
2023-09-05T20:01:00,rvs,24.71
2023-09-05T20:02:00,rvs,25.33
2023-09-05T20:03:00,rvs,21.64
2023-09-05T20:04:00,rvs,22.54
2023-09-05T20:05:00,rvs,21.19
2023-09-05T20:06:00,rvs,21.52
2023-09-05T20:07:00,rvs,26.60
2023-09-05T20:08:00,rvs,21.52
2023-09-05T20:09:00,rvs,21.40
2023-09-05T20:10:00,rvs,32.28
2023-09-05T20:11:00,rvs,26.60
2023-09-05T20:12:00,rvs,26.74
2023-09-05T20:13:00,rvs,29.00
2023-09-05T20:14:00,rvs,24.64
2023-09-05T20:15:00,rvs,24.20
2023-09-05T20:16:00,rvs,23.46
2023-09-05T20:17:00,rvs,24.28
2023-09-05T20:18:00,rvs,23.84
2023-09-05T20:19:00,rvs,23.75
2023-09-05T20:20:00,rvs,25.09
2023-09-05T20:21:00,rvs,27.69
2023-09-05T20:22:00,rvs,28.29
2023-09-05T20:23:00,rvs,27.73
2023-09-05T20:24:00,rvs,27.18
2023-09-05T20:25:00,rvs,29.14
2023-09-05T20:26:00,rvs,29.53
2023-09-05T20:27:00,rvs,29.60
2023-09-05T20:28:00,rvs,30.53
2023-09-05T20:29:00,rvs,30.60
2023-09-05T20:30:00,rvs,30.39
2023-09-05T20:31:00,rvs,30.55
2023-09-05T20:32:00,rvs,30.12
2023-09-05T20:33:00,rvs,35.39
2023-09-05T20:34:00,rvs,27.45
2023-09-05T20:35:00,rvs,28.99
2023-09-05T20:36:00,rvs,30.20
2023-09-05T20:37:00,rvs,29.76
2023-09-05T20:38:00,rvs,29.06
2023-09-05T20:39:00,rvs,26.23
2023-09-05T20:40:00,rvs,26.55
2023-09-05T20:41:00,rvs,26.60
2023-09-05T20:42:00,rvs,29.02
2023-09-05T20:43:00,rvs,30.77
2023-09-05T20:44:00,rvs,32.12
2023-09-05T20:45:00,rvs,32.08
2023-09-05T20:46:00,rvs,32.75
2023-09-05T20:47:00,rvs,31.26
2023-09-05T20:48:00,rvs,28.28
2023-09-05T20:49:00,rvs,31.90
2023-09-05T20:50:00,rvs,31.47
2023-09-05T20:51:00,rvs,31.36
2023-09-05T20:52:00,rvs,32.42
2023-09-05T20:53:00,rvs,33.29
2023-09-05T20:54:00,rvs,29.25
2023-09-05T20:55:00,rvs,32.60
2023-09-05T20:56:00,rvs,34.32
2023-09-05T20:57:00,rvs,36.48
2023-09-05T20:58:00,rvs,35.45
2023-09-05T20:59:00,rvs,29.47
2023-09-05T21:00:00,rvs,46.44
2023-09-05T21:01:00,rvs,32.44
2023-09-05T21:02:00,rvs,32.87
2023-09-05T21:03:00,rvs,32.57
2023-09-05T21:04:00,rvs,45.38
2023-09-05T21:05:00,rvs,45.68
2023-09-05T21:06:00,rvs,46.22
2023-09-05T21:07:00,rvs,34.31
2023-09-05T21:08:00,rvs,30.63
2023-09-05T21:09:00,rvs,30.85
2023-09-05T21:10:00,rvs,30.87
2023-09-05T21:11:00,rvs,30.65
2023-09-05T21:12:00,rvs,28.15
2023-09-05T21:13:00,rvs,27.98
2023-09-05T21:14:00,rvs,28.12
2023-09-05T21:15:00,rvs,28.38
2023-09-05T21:16:00,rvs,28.73
2023-09-05T21:17:00,rvs,28.82
2023-09-05T21:18:00,rvs,28.37
2023-09-05T21:19:00,rvs,24.04
2023-09-05T21:20:00,rvs,23.78
2023-09-05T21:21:00,rvs,25.99
2023-09-05T21:22:00,rvs,26.60
2023-09-05T21:23:00,rvs,26.17
2023-09-05T21:24:00,rvs,26.95
2023-09-05T21:25:00,rvs,16.91
2023-09-05T21:26:00,rvs,15.97
2023-09-05T21:27:00,rvs,15.81
2023-09-05T21:28:00,rvs,13.87
2023-09-05T21:29:00,rvs,14.61
2023-09-05T21:30:00,rvs,15.36
2023-09-05T21:31:00,rvs,14.69
2023-09-05T21:32:00,rvs,14.62
2023-09-05T21:33:00,rvs,29.81
2023-09-05T21:34:00,rvs,15.46
2023-09-05T21:35:00,rvs,18.32
2023-09-05T21:36:00,rvs,18.56
2023-09-05T21:37:00,rvs,20.97
2023-09-05T21:38:00,rvs,21.68
2023-09-05T21:39:00,rvs,22.23
2023-09-05T21:40:00,rvs,23.55
2023-09-05T21:41:00,rvs,23.45
2023-09-05T21:42:00,rvs,24.81
2023-09-05T21:43:00,rvs,22.93
2023-09-05T21:44:00,rvs,25.93
2023-09-05T21:45:00,rvs,27.71
2023-09-05T21:46:00,rvs,28.76
2023-09-05T21:47:00,rvs,28.85
2023-09-05T21:48:00,rvs,32.97
2023-09-05T21:49:00,rvs,33.17
2023-09-05T21:50:00,rvs,34.59
2023-09-05T21:51:00,rvs,34.62
2023-09-05T21:52:00,rvs,35.09
2023-09-05T21:53:00,rvs,34.39
2023-09-05T21:54:00,rvs,29.95
2023-09-05T21:55:00,rvs,27.76
2023-09-05T21:56:00,rvs,26.19
2023-09-05T21:57:00,rvs,26.19
2023-09-05T21:58:00,rvs,27.09
2023-09-05T21:59:00,rvs,27.03
2023-09-05T22:00:00,rvs,23.71
2023-09-05T22:01:00,rvs,24.15
2023-09-05T22:02:00,rvs,24.21
2023-09-05T22:03:00,rvs,24.35
2023-09-05T22:04:00,rvs,24.08
2023-09-05T22:05:00,rvs,23.48
2023-09-05T22:06:00,rvs,23.67
2023-09-05T22:07:00,rvs,23.48
2023-09-05T22:08:00,rvs,23.84
2023-09-05T22:09:00,rvs,23.50
2023-09-05T22:10:00,rvs,19.51
2023-09-05T22:11:00,rvs,12.42
