#datetime,building,power
2022-04-06T20:54:00,nat,566.68
2022-04-06T20:55:00,nat,93.07
2022-04-06T20:56:00,nat,257.58
2022-04-06T20:58:00,nat,637.88
2022-04-06T20:59:00,nat,124.21
2022-04-06T21:01:00,nat,407.53
2022-04-06T21:03:00,nat,457.11
2022-04-06T21:05:00,nat,463.92
2022-04-06T21:07:00,nat,443.61
2022-04-06T21:09:00,nat,359.47
2022-04-06T21:11:00,nat,587.42
2022-04-06T21:14:00,nat,429.38
2022-04-06T21:15:00,nat,622.75
2022-04-06T21:17:00,nat,601.90
2022-04-06T21:18:00,nat,85.88
2022-04-06T21:20:00,nat,445.70
2022-04-06T21:22:00,nat,541.43
2022-04-06T21:24:00,nat,565.33
2022-04-06T21:26:00,nat,630.57
2022-04-06T21:28:00,nat,537.25
2022-04-06T21:31:00,nat,633.25
2022-04-06T21:32:00,nat,474.50
2022-04-06T21:34:00,nat,421.01
2022-04-06T21:35:00,nat,224.23
2022-04-06T21:37:00,nat,611.72
2022-04-06T21:39:00,nat,567.75
2022-04-06T21:41:00,nat,531.23
2022-04-06T21:43:00,nat,454.85
2022-04-06T21:44:00,nat,250.82
2022-04-06T21:46:00,nat,559.13
2022-04-06T21:48:00,nat,548.67
2022-04-06T21:50:00,nat,521.22
2022-04-06T21:51:00,nat,122.37
2022-04-06T21:52:00,nat,254.63
2022-04-06T21:54:00,nat,524.80
2022-04-06T21:55:00,nat,187.04
2022-04-06T21:57:00,nat,557.61
2022-04-06T21:59:00,nat,580.71
2022-04-06T22:01:00,nat,575.04
2022-04-06T22:02:00,nat,100.31
2022-04-06T22:04:00,nat,409.65
2022-04-06T22:05:00,nat,246.60
2022-04-06T22:07:00,nat,387.53
2022-04-06T22:09:00,nat,440.59
2022-04-06T22:11:00,nat,408.16
2022-04-06T22:12:00,nat,202.87
2022-04-06T22:14:00,nat,438.83
2022-04-06T22:16:00,nat,462.78
2022-04-06T22:17:00,nat,116.75
2022-04-06T22:18:00,nat,181.82
2022-04-06T22:20:00,nat,388.74
2022-04-06T22:22:00,nat,512.41
2022-04-06T22:23:00,nat,121.98
2022-04-06T22:25:00,nat,336.28
2022-04-06T22:27:00,nat,301.57
2022-04-06T22:29:00,nat,362.24
2022-04-06T22:31:00,nat,334.18
2022-04-06T22:32:00,nat,149.87
2022-04-06T22:34:00,nat,375.80
2022-04-06T22:36:00,nat,436.73
2022-04-06T22:38:00,nat,373.67
2022-04-06T22:40:00,nat,420.59
2022-04-06T22:41:00,nat,100.22
2022-04-06T22:43:00,nat,369.96
2022-04-06T22:45:00,nat,378.39
2022-04-06T22:47:00,nat,367.88
2022-04-06T22:49:00,nat,324.15
2022-04-06T22:52:00,nat,304.96
2022-04-06T22:53:00,nat,417.87
2022-04-06T22:55:00,nat,428.14
2022-04-06T22:57:00,nat,372.02
2022-04-06T22:59:00,nat,410.59
2022-04-06T23:00:00,nat,230.58
2022-04-06T23:02:00,nat,398.59
2022-04-06T23:03:00,nat,145.29
2022-04-06T23:05:00,nat,376.89
2022-04-06T23:07:00,nat,434.58
2022-04-06T23:08:00,nat,182.64
2022-04-06T23:10:00,nat,280.58
2022-04-06T23:11:00,nat,132.28
2022-04-06T23:13:00,nat,351.85
2022-04-06T23:15:00,nat,373.97
2022-04-06T23:16:00,nat,187.45
2022-04-06T23:18:00,nat,346.06
2022-04-06T23:20:00,nat,423.55
2022-04-06T23:23:00,nat,314.61
2022-04-06T23:24:00,nat,363.48
2022-04-06T23:25:00,nat,109.09
2022-04-06T23:27:00,nat,402.80
2022-04-06T23:29:00,nat,372.15
2022-04-06T23:31:00,nat,456.16
2022-04-06T23:34:00,nat,554.64
2022-04-06T23:36:00,nat,336.37
2022-04-06T23:37:00,nat,216.36
2022-04-06T23:39:00,nat,371.87
2022-04-06T23:41:00,nat,354.37
2022-04-06T23:43:00,nat,171.49
2022-04-06T23:44:00,nat,410.42
2022-04-06T23:46:00,nat,321.95
2022-04-06T23:48:00,nat,303.42
2022-04-06T23:50:00,nat,314.34
2022-04-06T23:52:00,nat,224.94
2022-04-06T23:54:00,nat,336.73
2022-04-06T23:56:00,nat,44.52
2022-04-06T23:57:00,nat,372.70
2022-04-06T23:59:00,nat,334.45
