#datetime,building,power
2022-05-08T20:13:00,fic,38.39
2022-05-08T20:15:00,fic,33.60
2022-05-08T20:17:00,fic,28.80
2022-05-08T20:19:00,fic,26.40
2022-05-08T20:20:00,fic,14.40
2022-05-08T20:22:00,fic,24.01
2022-05-08T20:24:00,fic,28.80
2022-05-08T20:26:00,fic,28.80
2022-05-08T20:27:00,fic,14.40
2022-05-08T20:29:00,fic,33.60
2022-05-08T20:31:00,fic,35.99
2022-05-08T20:33:00,fic,36.01
2022-05-08T20:35:00,fic,33.60
2022-05-08T20:36:00,fic,14.40
2022-05-08T20:38:00,fic,26.40
2022-05-08T20:39:00,fic,14.40
2022-05-08T20:41:00,fic,28.80
2022-05-08T20:43:00,fic,31.20
2022-05-08T20:45:00,fic,28.80
2022-05-08T20:47:00,fic,33.60
2022-05-08T20:48:00,fic,16.80
2022-05-08T20:50:00,fic,40.80
2022-05-08T20:51:00,fic,19.20
2022-05-08T20:53:00,fic,35.99
2022-05-08T20:54:00,fic,16.80
2022-05-08T20:56:00,fic,28.80
2022-05-08T20:58:00,fic,31.20
2022-05-08T21:00:00,fic,33.60
2022-05-08T21:02:00,fic,50.41
2022-05-08T21:03:00,fic,16.80
2022-05-08T21:05:00,fic,38.39
2022-05-08T21:07:00,fic,40.80
2022-05-08T21:09:00,fic,40.81
2022-05-08T21:11:00,fic,38.39
2022-05-08T21:12:00,fic,16.80
2022-05-08T21:14:00,fic,31.20
2022-05-08T21:15:00,fic,16.80
2022-05-08T21:17:00,fic,28.80
2022-05-08T21:19:00,fic,31.20
2022-05-08T21:21:00,fic,35.99
2022-05-08T21:22:00,fic,14.40
2022-05-08T21:23:00,fic,14.40
2022-05-08T21:25:00,fic,33.60
2022-05-08T21:27:00,fic,36.01
2022-05-08T21:29:00,fic,38.39
2022-05-08T21:30:00,fic,19.20
2022-05-08T21:32:00,fic,38.39
2022-05-08T21:33:00,fic,16.80
2022-05-08T21:35:00,fic,31.20
2022-05-08T21:37:00,fic,31.20
2022-05-08T21:38:00,fic,14.40
2022-05-08T21:39:00,fic,16.80
2022-05-08T21:41:00,fic,33.60
2022-05-08T21:42:00,fic,16.80
2022-05-08T21:44:00,fic,33.59
2022-05-08T21:45:00,fic,16.80
2022-05-08T21:47:00,fic,40.81
2022-05-08T21:48:00,fic,16.79
2022-05-08T21:50:00,fic,36.01
2022-05-08T21:52:00,fic,38.39
2022-05-08T21:54:00,fic,31.20
2022-05-08T21:55:00,fic,16.80
2022-05-08T21:57:00,fic,31.20
2022-05-08T21:59:00,fic,31.20
2022-05-08T22:00:00,fic,16.80
2022-05-08T22:02:00,fic,31.20
2022-05-08T22:03:00,fic,16.80
2022-05-08T22:05:00,fic,33.60
2022-05-08T22:07:00,fic,35.99
2022-05-08T22:09:00,fic,38.41
2022-05-08T22:11:00,fic,31.19
2022-05-08T22:13:00,fic,31.20
2022-05-08T22:15:00,fic,26.41
2022-05-08T22:17:00,fic,28.80
2022-05-08T22:18:00,fic,12.00
2022-05-08T22:19:00,fic,14.40
2022-05-08T22:21:00,fic,28.80
2022-05-08T22:22:00,fic,21.61
2022-05-08T22:24:00,fic,38.39
2022-05-08T22:26:00,fic,33.60
2022-05-08T22:28:00,fic,33.60
2022-05-08T22:30:00,fic,26.40
2022-05-08T22:32:00,fic,28.80
2022-05-08T22:33:00,fic,14.40
2022-05-08T22:35:00,fic,28.80
2022-05-08T22:37:00,fic,28.80
2022-05-08T22:39:00,fic,26.40
2022-05-08T22:40:00,fic,16.80
2022-05-08T22:42:00,fic,33.60
2022-05-08T22:44:00,fic,33.60
2022-05-08T22:46:00,fic,35.99
2022-05-08T22:48:00,fic,31.20
2022-05-08T22:50:00,fic,28.80
2022-05-08T22:51:00,fic,14.40
2022-05-08T22:53:00,fic,33.60
2022-05-08T22:54:00,fic,12.00
2022-05-08T22:56:00,fic,28.80
2022-05-08T22:58:00,fic,28.80
2022-05-08T23:00:00,fic,36.01
2022-05-08T23:02:00,fic,36.01
2022-05-08T23:04:00,fic,40.80
2022-05-08T23:06:00,fic,33.60
2022-05-08T23:07:00,fic,12.00
2022-05-08T23:09:00,fic,26.40
2022-05-08T23:11:00,fic,26.40
2022-05-08T23:13:00,fic,26.41
2022-05-08T23:14:00,fic,14.40
2022-05-08T23:15:00,fic,14.40
2022-05-08T23:16:00,fic,14.40
2022-05-08T23:17:00,fic,31.20
2022-05-08T23:18:00,fic,19.19
2022-05-08T23:20:00,fic,33.60
2022-05-08T23:22:00,fic,36.01
2022-05-08T23:23:00,fic,21.59
2022-05-08T23:25:00,fic,26.41
2022-05-08T23:27:00,fic,38.39
2022-05-08T23:29:00,fic,33.60
2022-05-08T23:31:00,fic,31.20
2022-05-08T23:32:00,fic,14.40
2022-05-08T23:34:00,fic,26.40
2022-05-08T23:35:00,fic,16.80
2022-05-08T23:37:00,fic,33.60
2022-05-08T23:38:00,fic,16.79
2022-05-08T23:39:00,fic,16.80
2022-05-08T23:41:00,fic,33.60
2022-05-08T23:42:00,fic,12.00
2022-05-08T23:43:00,fic,14.40
2022-05-08T23:45:00,fic,28.80
2022-05-08T23:47:00,fic,31.20
2022-05-08T23:49:00,fic,31.20
