#datetime,building,power
2022-09-16T11:39:00,atd,66.43
2022-09-16T11:40:00,atd,59.99
2022-09-16T11:41:00,atd,67.82
2022-09-16T11:42:00,atd,96.50
2022-09-16T11:43:00,atd,99.97
2022-09-16T11:44:00,atd,106.15
2022-09-16T11:45:00,atd,99.34
2022-09-16T11:46:00,atd,108.52
2022-09-16T11:47:00,atd,106.67
2022-09-16T11:48:00,atd,103.08
2022-09-16T11:49:00,atd,55.68
2022-09-16T11:50:00,atd,66.88
2022-09-16T11:51:00,atd,60.59
2022-09-16T11:52:00,atd,66.45
2022-09-16T11:53:00,atd,71.69
2022-09-16T11:54:00,atd,67.97
2022-09-16T11:55:00,atd,65.63
2022-09-16T11:56:00,atd,55.11
2022-09-16T11:57:00,atd,67.36
2022-09-16T11:58:00,atd,101.95
2022-09-16T11:59:00,atd,115.97
2022-09-16T12:00:00,atd,118.49
2022-09-16T12:01:00,atd,106.51
2022-09-16T12:02:00,atd,114.71
2022-09-16T12:03:00,atd,115.24
2022-09-16T12:04:00,atd,107.41
2022-09-16T12:05:00,atd,113.56
2022-09-16T12:06:00,atd,105.97
2022-09-16T12:07:00,atd,119.09
2022-09-16T12:08:00,atd,65.24
2022-09-16T12:09:00,atd,76.28
2022-09-16T12:10:00,atd,82.50
2022-09-16T12:11:00,atd,83.75
2022-09-16T12:12:00,atd,82.40
2022-09-16T12:13:00,atd,65.97
2022-09-16T12:14:00,atd,72.67
2022-09-16T12:15:00,atd,64.89
2022-09-16T12:16:00,atd,112.45
2022-09-16T12:17:00,atd,96.17
2022-09-16T12:18:00,atd,111.60
2022-09-16T12:19:00,atd,100.62
2022-09-16T12:20:00,atd,111.32
2022-09-16T12:21:00,atd,106.05
2022-09-16T12:22:00,atd,112.38
2022-09-16T12:23:00,atd,110.12
2022-09-16T12:24:00,atd,106.49
2022-09-16T12:25:00,atd,102.27
2022-09-16T12:26:00,atd,114.48
2022-09-16T12:27:00,atd,111.10
2022-09-16T12:28:00,atd,103.11
2022-09-16T12:29:00,atd,82.67
2022-09-16T12:30:00,atd,66.60
2022-09-16T12:31:00,atd,73.62
2022-09-16T12:32:00,atd,72.42
2022-09-16T12:33:00,atd,78.43
2022-09-16T12:34:00,atd,81.15
2022-09-16T12:35:00,atd,101.09
2022-09-16T12:36:00,atd,82.64
2022-09-16T12:37:00,atd,129.89
2022-09-16T12:38:00,atd,111.50
2022-09-16T12:39:00,atd,122.16
2022-09-16T12:40:00,atd,114.78
2022-09-16T12:41:00,atd,120.48
2022-09-16T12:42:00,atd,120.81
2022-09-16T12:43:00,atd,123.83
2022-09-16T12:44:00,atd,116.31
2022-09-16T12:45:00,atd,122.45
2022-09-16T12:46:00,atd,126.41
2022-09-16T12:47:00,atd,112.86
2022-09-16T12:48:00,atd,121.50
2022-09-16T12:49:00,atd,74.01
2022-09-16T12:50:00,atd,82.14
2022-09-16T12:51:00,atd,73.06
2022-09-16T12:52:00,atd,78.09
2022-09-16T12:53:00,atd,67.84
2022-09-16T12:54:00,atd,80.46
2022-09-16T12:55:00,atd,101.24
2022-09-16T12:56:00,atd,110.94
2022-09-16T12:57:00,atd,106.01
2022-09-16T12:58:00,atd,117.39
2022-09-16T12:59:00,atd,119.36
2022-09-16T13:00:00,atd,110.22
2022-09-16T13:01:00,atd,117.77
2022-09-16T13:02:00,atd,117.28
2022-09-16T13:03:00,atd,108.53
2022-09-16T13:04:00,atd,117.64
2022-09-16T13:05:00,atd,104.87
2022-09-16T13:06:00,atd,113.40
2022-09-16T13:07:00,atd,113.74
2022-09-16T13:08:00,atd,110.81
2022-09-16T13:09:00,atd,70.70
2022-09-16T13:10:00,atd,72.45
2022-09-16T13:11:00,atd,72.24
2022-09-16T13:12:00,atd,73.65
2022-09-16T13:13:00,atd,71.94
2022-09-16T13:14:00,atd,71.21
2022-09-16T13:15:00,atd,132.56
2022-09-16T13:16:00,atd,116.30
2022-09-16T13:17:00,atd,117.09
2022-09-16T13:18:00,atd,122.71
2022-09-16T13:19:00,atd,119.10
2022-09-16T13:20:00,atd,117.75
2022-09-16T13:21:00,atd,115.36
2022-09-16T13:22:00,atd,113.92
2022-09-16T13:23:00,atd,76.34
2022-09-16T13:24:00,atd,66.19
2022-09-16T13:25:00,atd,73.54
2022-09-16T13:26:00,atd,71.91
2022-09-16T13:27:00,atd,68.99
2022-09-16T13:28:00,atd,73.02
2022-09-16T13:29:00,atd,65.52
2022-09-16T13:30:00,atd,70.68
2022-09-16T13:31:00,atd,68.88
2022-09-16T13:32:00,atd,103.87
2022-09-16T13:33:00,atd,105.74
2022-09-16T13:34:00,atd,106.18
2022-09-16T13:35:00,atd,106.10
2022-09-16T13:36:00,atd,103.31
2022-09-16T13:37:00,atd,108.96
2022-09-16T13:38:00,atd,121.18
2022-09-16T13:39:00,atd,114.03
2022-09-16T13:40:00,atd,98.63
2022-09-16T13:41:00,atd,104.61
2022-09-16T13:42:00,atd,78.62
2022-09-16T13:43:00,atd,75.53
2022-09-16T13:44:00,atd,63.22
2022-09-16T13:45:00,atd,61.40
2022-09-16T13:46:00,atd,67.30
2022-09-16T13:47:00,atd,62.31
2022-09-16T13:48:00,atd,68.53
2022-09-16T13:49:00,atd,71.01
2022-09-16T13:50:00,atd,104.99
2022-09-16T13:51:00,atd,108.05
2022-09-16T13:52:00,atd,105.53
2022-09-16T13:53:00,atd,109.92
2022-09-16T13:54:00,atd,107.28
2022-09-16T13:55:00,atd,108.09
2022-09-16T13:56:00,atd,110.18
2022-09-16T13:57:00,atd,62.60
2022-09-16T13:58:00,atd,65.32
2022-09-16T13:59:00,atd,64.52
2022-09-16T14:00:00,atd,64.07
2022-09-16T14:01:00,atd,61.16
2022-09-16T14:02:00,atd,55.02
2022-09-16T14:03:00,atd,58.33
2022-09-16T14:04:00,atd,56.52
2022-09-16T14:05:00,atd,74.45
2022-09-16T14:06:00,atd,104.79
2022-09-16T14:07:00,atd,102.14
2022-09-16T14:08:00,atd,121.63
2022-09-16T14:09:00,atd,107.10
2022-09-16T14:10:00,atd,106.50
2022-09-16T14:11:00,atd,114.24
2022-09-16T14:12:00,atd,113.20
2022-09-16T14:13:00,atd,110.46
2022-09-16T14:14:00,atd,113.09
2022-09-16T14:15:00,atd,111.78
2022-09-16T14:16:00,atd,111.23
2022-09-16T14:17:00,atd,71.25
2022-09-16T14:18:00,atd,65.91
2022-09-16T14:19:00,atd,68.37
2022-09-16T14:20:00,atd,70.39
2022-09-16T14:21:00,atd,68.80
2022-09-16T14:22:00,atd,98.31
2022-09-16T14:23:00,atd,69.43
2022-09-16T14:24:00,atd,78.63
2022-09-16T14:25:00,atd,113.92
2022-09-16T14:26:00,atd,126.03
2022-09-16T14:27:00,atd,116.15
2022-09-16T14:28:00,atd,135.40
2022-09-16T14:29:00,atd,114.11
2022-09-16T14:30:00,atd,111.45
2022-09-16T14:31:00,atd,114.33
2022-09-16T14:32:00,atd,116.75
2022-09-16T14:33:00,atd,76.17
2022-09-16T14:34:00,atd,73.57
2022-09-16T14:35:00,atd,72.78
2022-09-16T14:36:00,atd,78.81
2022-09-16T14:37:00,atd,77.61
2022-09-16T14:38:00,atd,84.51
2022-09-16T14:39:00,atd,68.25
2022-09-16T14:40:00,atd,62.08
2022-09-16T14:41:00,atd,64.73
2022-09-16T14:42:00,atd,100.24
2022-09-16T14:43:00,atd,106.09
2022-09-16T14:44:00,atd,96.94
2022-09-16T14:45:00,atd,102.69
2022-09-16T14:46:00,atd,104.69
2022-09-16T14:47:00,atd,91.62
2022-09-16T14:48:00,atd,97.75
2022-09-16T14:49:00,atd,104.54
2022-09-16T14:50:00,atd,62.76
2022-09-16T14:51:00,atd,73.79
2022-09-16T14:52:00,atd,59.30
2022-09-16T14:53:00,atd,60.40
2022-09-16T14:54:00,atd,68.22
2022-09-16T14:55:00,atd,66.02
2022-09-16T14:56:00,atd,68.76
2022-09-16T14:57:00,atd,64.12
2022-09-16T14:58:00,atd,66.09
2022-09-16T14:59:00,atd,108.79
2022-09-16T15:00:00,atd,101.28
2022-09-16T15:01:00,atd,113.05
2022-09-16T15:02:00,atd,119.30
2022-09-16T15:03:00,atd,102.73
2022-09-16T15:04:00,atd,113.24
2022-09-16T15:05:00,atd,63.53
2022-09-16T15:06:00,atd,57.95
2022-09-16T15:07:00,atd,67.04
2022-09-16T15:08:00,atd,59.02
2022-09-16T15:09:00,atd,64.23
2022-09-16T15:10:00,atd,68.47
2022-09-16T15:11:00,atd,62.82
2022-09-16T15:12:00,atd,83.46
2022-09-16T15:13:00,atd,101.62
2022-09-16T15:14:00,atd,123.55
2022-09-16T15:15:00,atd,105.32
2022-09-16T15:16:00,atd,103.37
2022-09-16T15:17:00,atd,113.85
2022-09-16T15:18:00,atd,103.39
2022-09-16T15:19:00,atd,103.92
2022-09-16T15:20:00,atd,105.03
2022-09-16T15:21:00,atd,106.42
2022-09-16T15:22:00,atd,103.74
2022-09-16T15:23:00,atd,54.10
2022-09-16T15:24:00,atd,60.23
2022-09-16T15:25:00,atd,66.45
2022-09-16T15:26:00,atd,64.01
2022-09-16T15:27:00,atd,70.06
2022-09-16T15:28:00,atd,65.60
2022-09-16T15:29:00,atd,83.13
2022-09-16T15:30:00,atd,75.64
2022-09-16T15:31:00,atd,65.05
2022-09-16T15:32:00,atd,70.38
2022-09-16T15:33:00,atd,98.40
2022-09-16T15:34:00,atd,108.74
2022-09-16T15:35:00,atd,108.84
2022-09-16T15:36:00,atd,95.13
2022-09-16T15:37:00,atd,98.70
2022-09-16T15:38:00,atd,88.76
2022-09-16T15:39:00,atd,99.55
2022-09-16T15:40:00,atd,57.73
2022-09-16T15:41:00,atd,53.02
2022-09-16T15:42:00,atd,60.72
2022-09-16T15:43:00,atd,58.22
2022-09-16T15:44:00,atd,69.96
2022-09-16T15:45:00,atd,58.42
2022-09-16T15:46:00,atd,59.23
2022-09-16T15:47:00,atd,59.65
2022-09-16T15:48:00,atd,69.41
2022-09-16T15:49:00,atd,98.15
2022-09-16T15:50:00,atd,104.36
2022-09-16T15:51:00,atd,101.44
2022-09-16T15:52:00,atd,108.41
2022-09-16T15:53:00,atd,102.34
2022-09-16T15:54:00,atd,102.45
2022-09-16T15:55:00,atd,96.29
2022-09-16T15:56:00,atd,101.25
2022-09-16T15:57:00,atd,60.74
2022-09-16T15:58:00,atd,66.72
2022-09-16T15:59:00,atd,59.24
2022-09-16T16:00:00,atd,66.46
2022-09-16T16:01:00,atd,62.75
2022-09-16T16:02:00,atd,83.94
2022-09-16T16:03:00,atd,68.64
2022-09-16T16:04:00,atd,58.78
2022-09-16T16:05:00,atd,62.31
2022-09-16T16:06:00,atd,93.24
2022-09-16T16:07:00,atd,106.03
2022-09-16T16:08:00,atd,103.30
2022-09-16T16:09:00,atd,106.66
2022-09-16T16:10:00,atd,101.05
2022-09-16T16:11:00,atd,66.97
2022-09-16T16:12:00,atd,61.98
2022-09-16T16:13:00,atd,64.58
2022-09-16T16:14:00,atd,58.79
2022-09-16T16:15:00,atd,63.45
2022-09-16T16:16:00,atd,59.12
2022-09-16T16:17:00,atd,64.32
2022-09-16T16:18:00,atd,58.38
2022-09-16T16:19:00,atd,75.94
2022-09-16T16:20:00,atd,97.31
2022-09-16T16:21:00,atd,107.59
2022-09-16T16:22:00,atd,111.68
2022-09-16T16:23:00,atd,107.55
2022-09-16T16:24:00,atd,116.86
2022-09-16T16:25:00,atd,105.63
2022-09-16T16:26:00,atd,114.58
2022-09-16T16:27:00,atd,109.06
2022-09-16T16:28:00,atd,67.01
2022-09-16T16:29:00,atd,61.06
2022-09-16T16:30:00,atd,64.50
2022-09-16T16:31:00,atd,59.48
2022-09-16T16:32:00,atd,65.72
2022-09-16T16:33:00,atd,62.57
2022-09-16T16:34:00,atd,65.57
2022-09-16T16:35:00,atd,63.01
2022-09-16T16:36:00,atd,83.02
2022-09-16T16:37:00,atd,61.69
2022-09-16T16:38:00,atd,96.81
2022-09-16T16:39:00,atd,93.69
2022-09-16T16:40:00,atd,102.71
2022-09-16T16:41:00,atd,104.59
2022-09-16T16:42:00,atd,103.36
2022-09-16T16:43:00,atd,96.91
2022-09-16T16:44:00,atd,64.48
2022-09-16T16:45:00,atd,56.44
2022-09-16T16:46:00,atd,61.23
2022-09-16T16:47:00,atd,55.94
2022-09-16T16:48:00,atd,63.50
2022-09-16T16:49:00,atd,57.38
2022-09-16T16:50:00,atd,67.72
2022-09-16T16:51:00,atd,64.69
2022-09-16T16:52:00,atd,68.06
2022-09-16T16:53:00,atd,53.12
2022-09-16T16:54:00,atd,99.16
2022-09-16T16:55:00,atd,100.49
2022-09-16T16:56:00,atd,109.20
2022-09-16T16:57:00,atd,113.30
2022-09-16T16:58:00,atd,124.21
2022-09-16T16:59:00,atd,61.39
2022-09-16T17:00:00,atd,68.14
2022-09-16T17:01:00,atd,61.36
2022-09-16T17:02:00,atd,62.84
2022-09-16T17:03:00,atd,56.27
2022-09-16T17:04:00,atd,59.70
2022-09-16T17:05:00,atd,63.47
2022-09-16T17:06:00,atd,79.47
2022-09-16T17:07:00,atd,72.94
2022-09-16T17:08:00,atd,76.19
2022-09-16T17:09:00,atd,56.80
2022-09-16T17:10:00,atd,87.96
2022-09-16T17:11:00,atd,101.82
2022-09-16T17:12:00,atd,101.75
2022-09-16T17:13:00,atd,99.65
2022-09-16T17:14:00,atd,103.19
2022-09-16T17:15:00,atd,97.61
2022-09-16T17:16:00,atd,74.02
2022-09-16T17:17:00,atd,65.87
2022-09-16T17:18:00,atd,69.32
2022-09-16T17:19:00,atd,57.70
2022-09-16T17:20:00,atd,69.83
2022-09-16T17:21:00,atd,58.16
2022-09-16T17:22:00,atd,57.75
2022-09-16T17:23:00,atd,71.28
2022-09-16T17:24:00,atd,73.59
2022-09-16T17:25:00,atd,63.33
2022-09-16T17:26:00,atd,66.78
2022-09-16T17:27:00,atd,60.39
2022-09-16T17:28:00,atd,110.29
2022-09-16T17:29:00,atd,115.73
2022-09-16T17:30:00,atd,107.87
2022-09-16T17:31:00,atd,114.46
2022-09-16T17:32:00,atd,113.09
2022-09-16T17:33:00,atd,66.58
2022-09-16T17:34:00,atd,67.40
2022-09-16T17:35:00,atd,64.61
2022-09-16T17:36:00,atd,73.12
2022-09-16T17:37:00,atd,67.65
2022-09-16T17:38:00,atd,71.01
2022-09-16T17:39:00,atd,62.91
2022-09-16T17:40:00,atd,68.53
2022-09-16T17:41:00,atd,64.93
2022-09-16T17:42:00,atd,60.00
2022-09-16T17:43:00,atd,69.30
2022-09-16T17:44:00,atd,62.89
2022-09-16T17:45:00,atd,68.15
2022-09-16T17:46:00,atd,90.56
2022-09-16T17:47:00,atd,104.26
2022-09-16T17:48:00,atd,98.66
2022-09-16T17:49:00,atd,106.08
2022-09-16T17:50:00,atd,102.26
2022-09-16T17:51:00,atd,108.96
2022-09-16T17:52:00,atd,78.73
2022-09-16T17:53:00,atd,75.07
2022-09-16T17:54:00,atd,82.09
2022-09-16T17:55:00,atd,80.55
2022-09-16T17:56:00,atd,84.02
2022-09-16T17:57:00,atd,62.21
2022-09-16T17:58:00,atd,71.67
2022-09-16T17:59:00,atd,69.37
2022-09-16T18:00:00,atd,74.47
2022-09-16T18:01:00,atd,85.19
2022-09-16T18:02:00,atd,105.27
2022-09-16T18:03:00,atd,111.97
2022-09-16T18:04:00,atd,124.05
2022-09-16T18:05:00,atd,110.83
2022-09-16T18:06:00,atd,115.92
2022-09-16T18:07:00,atd,113.90
2022-09-16T18:08:00,atd,76.38
2022-09-16T18:09:00,atd,62.31
2022-09-16T18:10:00,atd,70.83
2022-09-16T18:11:00,atd,62.79
2022-09-16T18:12:00,atd,73.36
2022-09-16T18:13:00,atd,76.83
2022-09-16T18:14:00,atd,62.60
2022-09-16T18:15:00,atd,69.74
2022-09-16T18:16:00,atd,68.61
2022-09-16T18:17:00,atd,71.13
2022-09-16T18:18:00,atd,80.34
2022-09-16T18:19:00,atd,71.59
2022-09-16T18:20:00,atd,73.93
2022-09-16T18:21:00,atd,68.32
2022-09-16T18:22:00,atd,70.48
2022-09-16T18:23:00,atd,65.94
2022-09-16T18:24:00,atd,101.82
2022-09-16T18:25:00,atd,93.32
2022-09-16T18:26:00,atd,107.97
2022-09-16T18:27:00,atd,107.11
2022-09-16T18:28:00,atd,102.60
2022-09-16T18:29:00,atd,107.95
2022-09-16T18:30:00,atd,76.75
2022-09-16T18:31:00,atd,74.99
2022-09-16T18:32:00,atd,67.77
2022-09-16T18:33:00,atd,61.45
2022-09-16T18:34:00,atd,81.30
2022-09-16T18:35:00,atd,77.34
2022-09-16T18:36:00,atd,63.17
2022-09-16T18:37:00,atd,75.37
2022-09-16T18:38:00,atd,67.94
2022-09-16T18:39:00,atd,60.20
2022-09-16T18:40:00,atd,72.00
2022-09-16T18:41:00,atd,59.58
2022-09-16T18:42:00,atd,69.59
2022-09-16T18:43:00,atd,100.62
2022-09-16T18:44:00,atd,111.73
2022-09-16T18:45:00,atd,116.11
2022-09-16T18:46:00,atd,123.57
2022-09-16T18:47:00,atd,76.08
2022-09-16T18:48:00,atd,67.71
2022-09-16T18:49:00,atd,61.26
2022-09-16T18:50:00,atd,74.08
2022-09-16T18:51:00,atd,67.78
2022-09-16T18:52:00,atd,85.90
2022-09-16T18:53:00,atd,66.83
2022-09-16T18:54:00,atd,74.13
2022-09-16T18:55:00,atd,62.23
2022-09-16T18:56:00,atd,73.86
2022-09-16T18:57:00,atd,63.67
2022-09-16T18:58:00,atd,72.12
2022-09-16T18:59:00,atd,77.33
2022-09-16T19:00:00,atd,71.69
2022-09-16T19:01:00,atd,81.09
2022-09-16T19:02:00,atd,105.90
2022-09-16T19:03:00,atd,119.33
2022-09-16T19:04:00,atd,99.73
2022-09-16T19:05:00,atd,96.27
2022-09-16T19:06:00,atd,69.81
2022-09-16T19:07:00,atd,72.90
2022-09-16T19:08:00,atd,71.26
2022-09-16T19:09:00,atd,79.32
2022-09-16T19:10:00,atd,72.01
2022-09-16T19:11:00,atd,67.67
2022-09-16T19:12:00,atd,72.13
2022-09-16T19:13:00,atd,83.15
2022-09-16T19:14:00,atd,83.32
2022-09-16T19:15:00,atd,86.11
2022-09-16T19:16:00,atd,76.01
2022-09-16T19:17:00,atd,81.29
2022-09-16T19:18:00,atd,74.23
2022-09-16T19:19:00,atd,68.45
2022-09-16T19:20:00,atd,75.48
2022-09-16T19:21:00,atd,114.20
2022-09-16T19:22:00,atd,105.86
2022-09-16T19:23:00,atd,105.61
2022-09-16T19:24:00,atd,71.83
2022-09-16T19:25:00,atd,81.12
2022-09-16T19:26:00,atd,73.00
2022-09-16T19:27:00,atd,69.15
2022-09-16T19:28:00,atd,71.39
2022-09-16T19:29:00,atd,70.80
2022-09-16T19:30:00,atd,72.48
2022-09-16T19:31:00,atd,72.43
2022-09-16T19:32:00,atd,61.91
2022-09-16T19:33:00,atd,62.54
2022-09-16T19:34:00,atd,67.51
2022-09-16T19:35:00,atd,66.71
2022-09-16T19:36:00,atd,65.30
2022-09-16T19:37:00,atd,61.33
2022-09-16T19:38:00,atd,60.03
2022-09-16T19:39:00,atd,68.20
2022-09-16T19:40:00,atd,67.04
2022-09-16T19:41:00,atd,65.62
2022-09-16T19:42:00,atd,70.08
2022-09-16T19:43:00,atd,71.80
2022-09-16T19:44:00,atd,71.53
2022-09-16T19:45:00,atd,70.42
2022-09-16T19:46:00,atd,64.27
2022-09-16T19:47:00,atd,71.27
2022-09-16T19:48:00,atd,77.44
2022-09-16T19:49:00,atd,71.10
2022-09-16T19:50:00,atd,71.69
2022-09-16T19:51:00,atd,115.70
2022-09-16T19:52:00,atd,100.63
2022-09-16T19:53:00,atd,117.02
2022-09-16T19:54:00,atd,64.85
2022-09-16T19:55:00,atd,68.98
2022-09-16T19:56:00,atd,70.49
2022-09-16T19:57:00,atd,63.13
2022-09-16T19:58:00,atd,73.97
2022-09-16T19:59:00,atd,67.04
2022-09-16T20:00:00,atd,60.51
2022-09-16T20:01:00,atd,66.35
2022-09-16T20:02:00,atd,61.80
2022-09-16T20:03:00,atd,71.24
2022-09-16T20:04:00,atd,68.44
2022-09-16T20:05:00,atd,64.89
2022-09-16T20:06:00,atd,65.08
2022-09-16T20:07:00,atd,69.64
2022-09-16T20:08:00,atd,65.42
2022-09-16T20:09:00,atd,54.99
2022-09-16T20:10:00,atd,59.90
2022-09-16T20:11:00,atd,61.32
2022-09-16T20:12:00,atd,66.16
2022-09-16T20:13:00,atd,61.55
2022-09-16T20:14:00,atd,72.25
2022-09-16T20:15:00,atd,59.54
2022-09-16T20:16:00,atd,68.87
2022-09-16T20:17:00,atd,61.56
2022-09-16T20:18:00,atd,69.34
2022-09-16T20:19:00,atd,63.27
2022-09-16T20:20:00,atd,58.44
2022-09-16T20:21:00,atd,61.78
2022-09-16T20:22:00,atd,62.06
2022-09-16T20:23:00,atd,62.49
2022-09-16T20:24:00,atd,65.54
2022-09-16T20:25:00,atd,66.81
2022-09-16T20:26:00,atd,65.20
2022-09-16T20:27:00,atd,62.54
2022-09-16T20:28:00,atd,65.05
2022-09-16T20:29:00,atd,60.12
2022-09-16T20:30:00,atd,73.28
2022-09-16T20:31:00,atd,58.96
2022-09-16T20:32:00,atd,53.18
2022-09-16T20:33:00,atd,51.80
2022-09-16T20:34:00,atd,51.31
2022-09-16T20:35:00,atd,46.84
2022-09-16T20:36:00,atd,48.73
2022-09-16T20:37:00,atd,50.99
2022-09-16T20:38:00,atd,51.88
2022-09-16T20:39:00,atd,54.25
2022-09-16T20:40:00,atd,54.63
2022-09-16T20:41:00,atd,52.50
2022-09-16T20:42:00,atd,69.51
2022-09-16T20:43:00,atd,55.39
2022-09-16T20:44:00,atd,53.72
2022-09-16T20:45:00,atd,54.05
2022-09-16T20:46:00,atd,53.45
2022-09-16T20:47:00,atd,62.23
2022-09-16T20:48:00,atd,51.71
2022-09-16T20:49:00,atd,54.79
2022-09-16T20:50:00,atd,51.03
2022-09-16T20:51:00,atd,47.66
2022-09-16T20:52:00,atd,41.07
2022-09-16T20:53:00,atd,48.36
2022-09-16T20:54:00,atd,50.73
2022-09-16T20:55:00,atd,46.04
2022-09-16T20:56:00,atd,46.03
2022-09-16T20:57:00,atd,48.33
2022-09-16T20:58:00,atd,49.19
2022-09-16T20:59:00,atd,49.92
2022-09-16T21:00:00,atd,48.58
2022-09-16T21:01:00,atd,48.52
2022-09-16T21:02:00,atd,49.55
2022-09-16T21:03:00,atd,46.05
2022-09-16T21:04:00,atd,49.70
2022-09-16T21:05:00,atd,46.58
2022-09-16T21:06:00,atd,48.52
2022-09-16T21:07:00,atd,51.03
2022-09-16T21:08:00,atd,43.60
2022-09-16T21:09:00,atd,43.30
2022-09-16T21:10:00,atd,41.52
2022-09-16T21:11:00,atd,47.03
2022-09-16T21:12:00,atd,50.14
2022-09-16T21:13:00,atd,45.13
2022-09-16T21:14:00,atd,47.85
2022-09-16T21:15:00,atd,48.38
2022-09-16T21:16:00,atd,45.65
2022-09-16T21:17:00,atd,44.64
2022-09-16T21:18:00,atd,47.09
2022-09-16T21:19:00,atd,41.97
2022-09-16T21:20:00,atd,42.63
2022-09-16T21:21:00,atd,54.84
2022-09-16T21:22:00,atd,42.19
2022-09-16T21:23:00,atd,46.61
2022-09-16T21:24:00,atd,49.17
2022-09-16T21:25:00,atd,48.30
2022-09-16T21:26:00,atd,46.71
2022-09-16T21:27:00,atd,45.17
2022-09-16T21:28:00,atd,45.16
2022-09-16T21:29:00,atd,41.97
2022-09-16T21:30:00,atd,40.93
2022-09-16T21:31:00,atd,38.36
2022-09-16T21:32:00,atd,34.66
2022-09-16T21:33:00,atd,34.77
2022-09-16T21:34:00,atd,33.42
2022-09-16T21:35:00,atd,30.56
2022-09-16T21:36:00,atd,34.25
2022-09-16T21:37:00,atd,53.45
2022-09-16T21:38:00,atd,40.09
2022-09-16T21:39:00,atd,35.03
2022-09-16T21:40:00,atd,32.05
2022-09-16T21:41:00,atd,32.83
2022-09-16T21:42:00,atd,35.98
2022-09-16T21:43:00,atd,37.25
2022-09-16T21:44:00,atd,32.79
2022-09-16T21:45:00,atd,32.05
2022-09-16T21:46:00,atd,37.50
2022-09-16T21:47:00,atd,36.31
2022-09-16T21:48:00,atd,33.20
2022-09-16T21:49:00,atd,30.17
2022-09-16T21:50:00,atd,29.92
2022-09-16T21:51:00,atd,32.47
2022-09-16T21:52:00,atd,35.05
2022-09-16T21:53:00,atd,28.80
2022-09-16T21:54:00,atd,32.91
2022-09-16T21:55:00,atd,43.41
2022-09-16T21:56:00,atd,31.61
2022-09-16T21:57:00,atd,33.93
2022-09-16T21:58:00,atd,35.08
2022-09-16T21:59:00,atd,30.76
2022-09-16T22:00:00,atd,36.08
2022-09-16T22:01:00,atd,37.09
2022-09-16T22:02:00,atd,37.65
2022-09-16T22:03:00,atd,39.59
2022-09-16T22:04:00,atd,35.65
2022-09-16T22:05:00,atd,34.91
2022-09-16T22:06:00,atd,32.96
2022-09-16T22:07:00,atd,33.70
2022-09-16T22:08:00,atd,35.01
2022-09-16T22:09:00,atd,31.20
2022-09-16T22:10:00,atd,29.38
2022-09-16T22:11:00,atd,27.41
2022-09-16T22:12:00,atd,31.57
2022-09-16T22:13:00,atd,33.10
2022-09-16T22:14:00,atd,33.78
2022-09-16T22:15:00,atd,27.35
2022-09-16T22:16:00,atd,28.65
2022-09-16T22:17:00,atd,28.41
2022-09-16T22:18:00,atd,33.20
2022-09-16T22:19:00,atd,32.66
2022-09-16T22:20:00,atd,32.22
2022-09-16T22:21:00,atd,31.89
2022-09-16T22:22:00,atd,31.87
2022-09-16T22:23:00,atd,33.30
2022-09-16T22:24:00,atd,36.07
2022-09-16T22:25:00,atd,33.56
2022-09-16T22:26:00,atd,33.68
2022-09-16T22:27:00,atd,35.39
2022-09-16T22:28:00,atd,32.34
2022-09-16T22:29:00,atd,32.16
2022-09-16T22:30:00,atd,34.19
2022-09-16T22:31:00,atd,30.80
2022-09-16T22:32:00,atd,43.84
2022-09-16T22:33:00,atd,38.80
2022-09-16T22:34:00,atd,38.48
2022-09-16T22:35:00,atd,36.57
2022-09-16T22:36:00,atd,39.67
2022-09-16T22:37:00,atd,32.05
2022-09-16T22:38:00,atd,31.86
2022-09-16T22:39:00,atd,31.03
2022-09-16T22:40:00,atd,40.09
2022-09-16T22:41:00,atd,40.52
2022-09-16T22:42:00,atd,43.75
2022-09-16T22:43:00,atd,42.98
2022-09-16T22:44:00,atd,33.80
2022-09-16T22:45:00,atd,33.24
2022-09-16T22:46:00,atd,33.82
2022-09-16T22:47:00,atd,36.57
2022-09-16T22:48:00,atd,34.17
2022-09-16T22:49:00,atd,33.19
2022-09-16T22:50:00,atd,29.30
2022-09-16T22:51:00,atd,34.47
2022-09-16T22:52:00,atd,31.81
2022-09-16T22:53:00,atd,31.70
2022-09-16T22:54:00,atd,29.95
2022-09-16T22:55:00,atd,34.11
2022-09-16T22:56:00,atd,22.54
2022-09-16T22:57:00,atd,21.83
2022-09-16T22:58:00,atd,24.06
2022-09-16T22:59:00,atd,22.02
2022-09-16T23:00:00,atd,22.49
2022-09-16T23:01:00,atd,19.98
2022-09-16T23:02:00,atd,22.41
2022-09-16T23:03:00,atd,24.11
2022-09-16T23:04:00,atd,28.67
2022-09-16T23:05:00,atd,26.72
2022-09-16T23:06:00,atd,26.26
2022-09-16T23:07:00,atd,24.19
2022-09-16T23:08:00,atd,23.70
2022-09-16T23:09:00,atd,22.35
2022-09-16T23:10:00,atd,36.29
2022-09-16T23:11:00,atd,24.58
2022-09-16T23:12:00,atd,26.05
2022-09-16T23:13:00,atd,27.52
2022-09-16T23:14:00,atd,22.52
2022-09-16T23:15:00,atd,24.31
2022-09-16T23:16:00,atd,24.59
2022-09-16T23:17:00,atd,22.41
